﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5508","45104923","環測環工有限公司","彰化縣彰化市向陽里中華西路571巷1號9樓","洪正仁","1000000","1060418"
"5509","45105438","立杰管理顧問有限公司","宜蘭縣羅東鎮中山里浮崙巷2號","黃存誠","1000000","1060419"
"5510","45105459","晶茂光能有限公司","嘉義市西區北港路271巷31號(2樓)","林新皓","100000","1060428"
"5511","45105465","晶彩光能有限公司","嘉義市西區北港路271巷31號(2樓)","林新皓","100000","1060428"
"5512","45107029","子午影像製作有限公司","苗栗縣竹南鎮新南里24鄰維新路392號","劉威廷","1000000","1060407"
"5513","45107323","盤古環境有限公司","苗栗縣頭份市合興里復興街57巷13號","黃元丕","3000000","1060421"
"5514","45107442","漫波有限公司","苗栗縣頭份市建國里中興路620號4樓之2","李立成","750000","1060419"
"5515","45107908","善麗生技育種有限公司","苗栗縣苑裡鎮南勢里13鄰158之4號","賴冠蓁","9000000","1060419"
"5516","45108478","強尊工程有限公司","桃園市蘆竹區營盤里六福路165巷18號1樓","張福明","3000000","1060419"
"5517","45109011","泰瑞兒有限公司","宜蘭縣羅東鎮樹林里樹人路48之10號5樓","龔新傑","50000","1060414"
"5518","45109693","布里斯文工程有限公司","嘉義縣布袋鎮新民里329號1樓","蔡永泰","1000000","1060425"
"5519","45109883","核康電磁科技有限公司","新竹市育德街73號1樓","林恒毅","2000000","1060421"
"5520","45110381","品生活建設股份有限公司","宜蘭縣宜蘭市女中路一段207號","黃建智","1200000","1060406"
"5521","45110523","愛食購有限公司","新竹縣竹北市縣政二路55號3樓之12","李宜倢","1000000","1060411"
"5522","45110827","京捷自動化機械有限公司","桃園市中壢區中華路1段644巷15弄12-1號","林澔祥","100000","1060420"
"5523","45113795","亞鑫國際美妝有限公司","彰化縣員林市民生里四維街66號1樓","劉亞鑫","1500000","1060413"
"5524","45113922","阿特拉斯國際有限公司","桃園市龜山區中興里萬壽路2段1227號6樓之3","張宏遠","3000000","1060426"
"5525","45114014","鼎川林真菌生技有限公司","苗栗縣頭份市東庄里18鄰和平路248號","楊志清","100000","1060427"
"5526","45114324","第一資優教育事業股份有限公司","彰化縣彰化市光華里光復路101號3樓","陳志維","2000000","1060427"
"5527","45114794","牡丹流谷有限公司","屏東縣牡丹鄉東源村東源路55號","温維倫","15000","1060417"
"5528","45114871","研寬科技有限公司","苗栗縣頭份市土牛里8鄰中正路558號1樓","宋福明","2000000","1060405"
"5529","45115169","群曜創意整合行銷有限公司","彰化縣鹿港鎮海埔里顏厝巷15-21號","鄭敬議","4000000","1060405"
"5530","45116049","臻璟有限公司","桃園市龜山區茶專路236巷2號","鄭秀蓁","5000000","1060425"
"5531","45117336","宏莨實業有限公司","桃園市大園區復興路68巷35弄13之1號2樓","單安任","500000","1060405"
"5532","45117413","台工坊玻璃有限公司","新竹市香山區香村里元培街323巷5號","陳章淦","500000","1060427"
"5533","45117770","順成休閒會館有限公司","澎湖縣馬公市光榮里文光路216號","吳大成","5000000","1060413"
"5534","45117933","弘禾茂企業有限公司","屏東縣屏東市大武里武順街154巷10號2樓","方建淳","3000000","1060405"
"5535","45118285","鴻晶新科技股份有限公司","新竹縣竹北市新國里新溪街175巷1弄21之6號","劉亭嫣","26000000","1060424"
"5536","45118742","明揚工程有限公司","臺南市永康區網寮里文化路279巷8號","杜明河","3000000","1060413"
"5537","45118807","豪品建設有限公司","彰化縣員林市民生里萬年路一段289號2樓","張家豪","7000000","1060421"
"5538","45119539","上昇工程有限公司","高雄市前鎮區英明一路72巷20弄32之4號","王耀民","200000","1060410"
"5539","45119952","台灣碳科股份有限公司","新竹縣芎林鄉上山村文德路198號","蔡東明","31200000","1060426"
"5540","45119968","盛騰建設有限公司","桃園市龍潭區龍潭里北龍路177號","林睿彥","12000000","1060418"
"5541","45120058","格仔餐飲有限公司","新竹市北區湳雅街126巷36號5樓","李欣蓉","300000","1060417"
"5542","45120064","瀚源生醫股份有限公司","新竹縣竹北市生醫路2段2號3樓R307室","詹維康","6180000","1060405"
"5543","45120424","國達開發建設有限公司","新竹市北區金竹里武陵路271巷11號1樓","王治忠","6000000","1060425"
"5544","45121606","育農農業生技股份有限公司","彰化縣溪湖鎮湳底路70號","張仲華","600000","1060425"
"5545","45121970","富立達環保股份有限公司","桃園市觀音區草漯里四維路148號1樓","陳國周","7500000","1060406"
"5546","45122062","禾豐洋行有限公司","基隆市信義區孝忠里教忠街196號","黃朝炫","1000000","1060412"
"5547","45123506","聯誠房屋仲介有限公司","新竹縣竹北市興隆路一段63號","黃志華","700000","1060407"
"5548","45124097","聯晟國際運通有限公司","彰化縣秀水鄉鶴鳴村彰鹿路226號","廖華智","500000","1060426"
"5549","45124300","天來福樂齡股份有限公司","新竹市東區公道五路二段101號13樓之1","王志強","15000000","1060406"
"5550","45124343","宏展肉品有限公司","臺中市西屯區西屯路三段164之9號2樓","陳東源","10500000","1060425"
"5551","45124364","清風健康企業有限公司","新竹市香山區牛埔里2鄰牛埔東路286號","蔡慶耀","500000","1060419"
"5552","45124580","佳恩建設有限公司","花蓮縣吉安鄉勝安村中原路一段55號1樓","呂金如","50000","1060417"
"5553","45124717","食全食美國際事業有限公司","宜蘭縣羅東鎮公正里林森路156巷5號1樓","林澤煌","500000","1060410"
"5554","45125244","青田農業股份有限公司","屏東縣潮州鎮蓬萊里太平路720號","薛丞睿","2000000","1060424"
"5555","45126813","權健國際貿易有限公司","彰化縣員林市中山路二段426之2號1樓","吳建華","2000000","1060413"
"5556","45127165","王聯工程有限公司","屏東縣萬丹鄉四維村光明街41巷7號","王聖允","10000000","1060411"
"5557","45127502","鑫準生技股份有限公司","嘉義市東區興安里大業街176巷14弄45號1樓","黃英友","1600000","1060424"
"5558","45127762","儀銳實業有限公司","新竹縣竹北市新崙里光明十三街70號","梁振升","6000000","1060427"
"5559","45127812","昶奕有限公司","基隆市七堵區六堵二街86號","羅冠麟","50000","1060427"
"5560","45127828","高一拉鏈有限公司","彰化縣和美鎮中圍里12鄰克東路230-2號1號","陳美珠","300000","1060414"
"5561","45127860","雅緻莊園國際有限公司","新竹縣竹北市光明六路東一段249號12樓","林裕斌","500000","1060425"
"5562","45128360","鉅砂實業有限公司","新竹市北區水田里經國路二段111號3樓之10","李奮強","2000000","1060406"
"5563","45128571","藍傑有限公司","基隆市中正區和一路224號","唐榮貴","30000000","1060417"
"5564","45129608","維攀微科技有限公司","高雄市三民區水源路207號4樓","翁靜儀","500000","1060407"
"5565","45129733","鍟銀化妝品股份有限公司","高雄市三民區鼎祥街8號3樓","趙莉庭","899999","1060412"
"5566","45129868","正富科技有限公司","高雄市燕巢區安林四街73號","賴冠印","800000","1060417"
"5567","45130942","立立果石科技股份有限公司","高雄市仁武區仁孝路215號","林松青","10000000","1060406"
"5568","45131196","密斯特杰飲食文化股份有限公司","高雄市前金區長生街12號","蕭羚玟","100000","1060420"
"5569","45133342","裕豐環球有限公司","臺北市大同區承德路1段44號2樓","廖柏全","100000","1060428"
"5570","45133477","中天聖國物流股份有限公司","高雄市苓雅區自強三路3號12樓之33","吳秀真","100000","1060411"
"5571","45134026","歐加飲茶文化有限公司","高雄市三民區明誠一路677號","許欽耀","4000000","1060426"
"5572","45134118","新佳吉實業有限公司","高雄市岡山區為隨西路67巷21號","陳宥穎","1000000","1060411"
"5573","45134222","百茗生物科技有限公司","高雄市鼓山區裕誠路1633號1樓","廖翊秦","100000","1060405"
"5574","45134406","紅鶴科技有限公司","高雄市苓雅區建國一路47之1號","梁世雄","500000","1060419"
"5575","45134638","至珵建設有限公司","高雄市左營區果峰街12巷32號13樓之1","張晏輔","5300000","1060410"
"5576","45134969","森瀚有限公司","高雄市大社區大吉路37巷1號","黃薪翰","100000","1060413"
"5577","45138851","尚暘國際企業有限公司","高雄市苓雅區中正一路372號10樓之1","高維雲","1000000","1060425"
"5578","45139459","神韻投資股份有限公司","高雄市前金區成功一路266號20樓","凃佩勳","75500000","1060418"
"5579","45139486","廣浤股份有限公司","高雄市左營區博愛四路2號10樓之1","李育同","3000000","1060419"
"5580","45139508","神遠投資股份有限公司","高雄市前金區成功一路266號20樓","凃佩勳","75500000","1060420"
"5581","45139562","游游農產有限公司","高雄市苓雅區廈門街3號1樓","游佳蓉","2000000","1060425"
"5582","45139845","豐農投資股份有限公司","高雄市楠梓區大學五十六街53號1樓","許蕙蘭","1660000","1060410"
"5583","45139900","上楓通訊股份有限公司","高雄市三民區建德路39號1樓","高培銘","3000000","1060425"
"5584","45140012","浤海營造股份有限公司","高雄市左營區博愛四路2號10樓之1","李育同","3000000","1060421"
"5585","45140060","鉅鴻配管工程有限公司","高雄市鳳山區保生路117號1樓","李娸微","2145000","1060417"
"5586","45140316","台灣鳴川股份有限公司","高雄市苓雅區城西街46號2樓","鳴川穣(Minoru Narukawa)","7000000","1060411"
"5587","45140435","太古國際開發有限公司","高雄市三民區陽明路169號5樓之5","廖芸瑄","10000000","1060425"
"5588","45140836","伍佰機電工程有限公司","高雄市鳳山區五甲二路149巷25號12樓","林本乾","2000000","1060407"
"5589","45141053","萬翔材料科技股份有限公司","高雄市前鎮區新衙路288之6號7樓之2","溫世文","20350000","1060427"
"5590","45141510","良面企業有限公司","高雄市鼓山區濱海一路23號2樓","梁家豪","750000","1060417"
"5591","45141531","昶毅科技有限公司","高雄市楠梓區藍田路1031巷1號1樓","陳益聖","4000000","1060412"
"5592","45142052","翌通國際股份有限公司","高雄市前鎮區民權二路378之1號23樓之1","林妙秋","1000000","1060420"
"5593","45142166","逗點整合有限公司","高雄市大寮區青峰街20巷6號1樓","馬圍萍","500000","1060420"
"5594","45142588","嘉佳興五金有限公司","高雄市鳳山區文澄街38號1樓","宋元亨","1000000","1060424"
"5595","45143334","慶讚包裝有限公司","高雄市鼓山區日昌路11號1樓","胡宗慶","88888","1060406"
"5596","45144397","微相互聯國際有限公司","高雄市鳳山區鳳仁路86之18號","叢昱勻","500000","1060420"
"5597","45146135","仲城工程有限公司","臺中市南屯區大同里東興路二段186號4樓之4","戴瑞德","4980000","1060414"
"5598","45146389","世豊股份有限公司","臺中市龍井區龍津里蚵寮路155號1樓","郭毓祺","2000000","1060418"
"5599","45146395","丸田有限公司","臺中市神岡區庄後里中車路45號1樓","王竣彥","3000000","1060410"
"5600","45146472","榮昌商貿有限公司","臺中市西區忠明里博館路117號底一層","成家宏","3000000","1060413"
"5601","45146557","潤泰群股份有限公司","臺中市西屯區智惠街79巷24號","林亦奇","3000000","1060418"
"5602","45147367","宏宜企業有限公司","臺中市中區成功路170號1樓","黃立安","1000000","1060411"
"5603","45148443","亮瑩企業有限公司","臺中市西屯區何厝里四川路129號","葉沂溱","5000000","1060417"
"5604","45148942","崴和實業有限公司","臺中市南區永興里高工路248、250號1樓","陳政雄","2600000","1060406"
"5605","45149111","豐樂活健康股份有限公司","臺中市豐原區三民路199號5樓","陳宗智","1360000","1060407"
"5606","45188789","海鷗人才科學股份有限公司","臺中市西屯區大鵬里文心路三段241號5樓之2","林俊宏","8740000","1060428"
"5607","45188795","宇誠消防有限公司","臺中市東區十甲里振福路26號1樓","林珉歆","100000","1060422"
"5608","45193474","統駿塑膠有限公司","臺中市豐原區翁子里豐勢路二段757號","林恒毅","5000000","1060424"
"5609","45193811","冠昌事業有限公司","臺中市大里區大元里國中一路46巷10號","方介哲","3000000","1060412"
"5610","45193973","沐頡室內裝修有限公司","臺中市南屯區溝墘里文心路一段492號1樓","吳彩雲","2500000","1060413"
"5611","45193994","便捷國際租賃有限公司","臺北市中正區忠孝西路1段72之39號1樓","蕭世卿","5000000","1060407"
"5612","45194473","家業興有限公司","臺中市大里區仁德里成功二路42號3樓","劉光裕","100000","1060411"
"5613","45195276","冠政國際有限公司","臺中市北區賴村里進化北路367號3樓之7","黃映霖","10000000","1060427"
"5614","45197204","寅裳家飾有限公司","臺北市大安區忠孝東路4段166號10樓","陳靖騰","3000000","1060411"
"5615","45876456","萬德產業有限公司","臺中市南屯區大聖街328號2樓","廖秀敏","6000000","1060418"
"5616","45877027","提攜艾森斯股份有限公司","臺中市西區公益里忠明南路237號9樓之1","趙智凡","640162","1060426"
"5617","45877693","愛瑞克國際興業股份有限公司","臺中市東區樂成里育英路88號1樓","洪天送","7500000","1060426"
"5618","45879067","光威精密股份有限公司","臺中市豐原區西湳里文昌東街1號","黃圳聰","1700000","1060412"
"5619","45879165","翔道旅行社有限公司","臺中市西區公平里公益北街39號2樓","謝俊輝","3000000","1060418"
"5620","45879550","鉅鑫網路科技有限公司","臺中市西區和龍里臺灣大道二段2號7樓之3","劉文捷","300000","1060417"
"5621","45879828","沛升有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","范美瑛","5000000","1060421"
"5622","45880634","千金裘有限公司","臺中市西屯區漢口路二段136號","陳智育","3000000","1060414"
"5623","45880655","七色水晶框有限公司","臺中市太平區新興里新興二街130號4樓之1","徐有為","2000000","1060411"
"5624","45881057","非凡文教事業有限公司","臺中市太平區成功里中興東路218號","吳鑫融","1000000","1060419"
"5625","45881508","亞緹米絲有限公司","臺中市烏日區榮泉里三榮十七路17巷2號1樓","莊舒渝","250000","1060426"
"5626","45882176","珈昇工程企業有限公司","臺中市大雅區三和里昌平路三段743號1樓","張獻中","1000000","1060424"
"5627","45882909","波波有限公司","臺中市西區向上路一段271號1樓","蘇湲淇","1000000","1060419"
"5628","45883029","樺太有限公司","臺中市南屯區三和里黎明路二段359號3樓","蔡柏全","2000000","1060411"
"5629","45883175","十全食美餐飲事業有限公司","臺中市西區公益里忠明南路237號9樓之4","李冠瑋","1000000","1060406"
"5630","45883885","富萊國際有限公司","臺中市霧峰區本堂里育德路26巷20號2樓","王稚富","5000000","1060412"
"5631","45883908","承創人力資源有限公司","臺中市東區大興街20號1樓","莊怡雯","7000000","1060406"
"5632","45884890","品金科技有限公司","臺中市潭子區東寶里大德北路40號1樓","李月華","2000000","1060419"
"5633","45884961","宇驛醫藥有限公司","臺中市南區樹德里德富路30號13樓之1","曾書琳","400000","1060424"
"5634","45885053","法雅傢飾設計有限公司","臺中市北區淡溝里美德街468號","趙桂琳","1000000","1060407"
"5635","45885618","陽光麗亞國際有限公司","臺中市北屯區平德里文心路四段506號2樓之11","王潁喬","1000000","1060424"
"5636","45886258","自在健康事業有限公司","臺中市西區吉龍里五權五街151號3樓之13","康綾瑄","1000000","1060418"
"5637","45886362","臺灣味道國際餐飲企業股份有限公司","臺中市西區双龍里模範街31巷7弄10號1樓","沈柏欣","20000000","1060405"
"5638","45886996","均泰工業有限公司","臺中市南屯區田心里大墩四街321號地下1層","江柷慧","200000","1060425"
"5639","45887215","鴻運營造有限公司","臺中市大里區成功二路106號1樓","黃敬詠","200200000","1060425"
"5640","45887221","亞城食品有限公司","臺中市大里區新甲路3號1樓","莊棋淳","700000","1060421"
"5641","45887480","捷凡德生技有限公司","臺中市北區漢口路四段202號6樓","梁耿榮","100000","1060418"
"5642","45887545","鈺宸國際事業有限公司","臺中市西屯區港尾里經貿路二段488號","王偉杰","3000000","1060426"
"5643","45888256","甫泰國際有限公司","高雄市鼓山區青海路635號6樓","范植瑋","10000000","1060414"
"5644","45888278","峰順科技股份有限公司","臺中市南屯區文山里五權西路三段1巷87之2號","柯正峰","10000000","1060406"
"5645","45888468","齊瑞室內裝修企業有限公司","臺中市北屯區庄后里中清路二段808巷18號1樓","廖淑惠","5000000","1060405"
"5646","45888811","多秝貿易有限公司","臺中市大雅區三和里義和路7之3號1樓","江沅珏","5000000","1060414"
"5647","45889109","咏興工程有限公司","臺中市北屯區后庄里后庄北路2號6樓","吳庭蓁","500000","1060425"
"5648","45889543","歐斯資訊科技有限公司","臺中市中區民族路64號9樓之8","李承翰","500000","1060418"
"5649","45889826","台灣森麒麟股份有限公司","臺中市南屯區文山里保安五街75之12號1樓","顏嘉偉","5000000","1060407"
"5650","45889868","甜甜寵物訓練有限公司","臺中市西區大業路5號1樓","何瑞健","200000","1060418"
"5651","45889993","南士選有限公司","臺中市大里區中新里環中東路六段340號","張家峻","2000000","1060411"
"5652","45890719","紅紅數位股份有限公司","臺北市中正區金山北路1號12樓","林孟樑","1000000","1060424"
"5653","45891055","明陽綠能生技有限公司","臺南市永康區尚頂里尚頂路16號","賴玉琴","800000","1060424"
"5654","45891301","十全十美健康事業有限公司","臺南市安平區文平里建平七街85號4樓","林政廷","200000","1060413"
"5655","45891323","全美冠軍健康事業有限公司","臺南市安平區文平里建平七街85號4樓","袁張阿貴","200000","1060413"
"5656","45891338","全美第一健康事業有限公司","臺南市安平區文平里建平七街85號4樓","林秋琴","200000","1060413"
"5657","45891365","全美奇蹟健康事業有限公司","臺南市安平區文平里建平七街85號4樓","袁健菊","200000","1060413"
"5658","45891386","圓融金屬粉末股份有限公司","臺南市安南區顯宮里科技五路21號3樓","黃國棟","65000000","1060411"
"5659","45892364","康思迅投資有限公司","臺南市東區裕農里裕農路311號1樓","侯有文","44500000","1060419"
"5660","45893531","福盛開發有限公司","臺南市中西區進學里樹林街二段312號4樓","張晋誠","96000000","1060410"
"5661","45893981","瑞豪開發股份有限公司","臺南市中西區民權路2段158號3樓","廖欽龍","30000000","1060406"
"5662","45894222","巨煬股份有限公司","臺南市安南區大安里理安街106號1樓","吳昆璋","10000000","1060417"
"5663","45894551","圓頂事業股份有限公司","臺南市安平區國平里華平路138號","許原哲","36000000","1060412"
"5664","45894659","謙崴股份有限公司","臺南市北區正覺里正覺街102巷40弄58號1樓","謝啓峰","8125000","1060419"
"5665","45894905","慶驊度量衡器有限公司","臺南市永康區復興路26巷31-3號1樓","張銘哲","1000000","1060419"
"5666","45895720","極宇有限公司","臺南市北區北成路128巷36號2樓","許哲嘉","1000000","1060427"
"5667","45895952","宇鼎貿易有限公司","臺南市仁德區太子里太子路352-1號2樓","吳金貴","6000000","1060414"
"5668","45896360","台灣牙技股份有限公司","臺南市中西區正德街37巷2號2樓","李國隆","10500000","1060407"
"5669","45896713","新農林檜木精品有限公司","臺南市麻豆區麻口里麻豆口10之13號","楊麗娟","20000000","1060410"
"5670","45897419","華瑄科技有限公司","臺南市麻豆區國中街121巷26號1樓","李泰諺","200000","1060428"
"5671","45897543","遠創建設事業股份有限公司","臺南市安平區平通里永華路2段816號3樓","杜碧桃","280000000","1060413"
"5672","45897749","華敬企業管理顧問有限公司","臺南市南區建南里中華南路二段195號2樓","陳明宏","200000","1060427"
"5673","45898178","永慶生物科技有限公司","臺南市永康區復國里復國一路167號1樓","華濬宏","3000000","1060413"
"5674","45899275","睿田生技股份有限公司","新北市新店區北新路3段207之3號15樓","郭耀鴻","10000000","1060421"
"5675","45899535","葳沁有限公司","新北市土城區青雲路269巷16號(1樓)","陳琬庭","1000000","1060407"
"5676","45899628","台灣惠租顧問有限公司","新北市新莊區中平路6巷37號","蘇愷中","10000000","1060407"
"5677","45901666","崙泰國際有限公司","新北市新莊區中平路110巷21號4樓","羅玉蘭","2000000","1060420"
"5678","45902383","之風股份有限公司","新北市永和區永和路2段57號4樓","張春隆","10000000","1060420"
"5679","45902497","港信有限公司","臺北市松山區八德路4段389巷2號3樓","鄭朝木","100000","1060413"
"5680","45907330","金玉豐企業有限公司","新北市板橋區館前東路112號5樓","藍瑛瑛","10000000","1060411"
"5681","45907633","速購易國際物流有限公司","新北市新莊區建安街17巷13號6樓","黃棟祺","10000000","1060414"
"5682","45911685","台灣雅聞生技股份有限公司","桃園市楊梅區中山北路一段21巷1號","葉美香","129000000","1060405"
"5683","45915042","三科化學工業股份有限公司","新北市新店區北新路1段12號15樓","高玉宇","1000000","1060425"
"5684","45918081","雪克邦國際事業有限公司","新北市泰山區明志路2段105巷3號2樓","張閔雄","3100000","1060405"
"5685","46002071","品竣機電工程有限公司","新北市板橋區金門街372巷11號12樓","","5000000","1060418"
"5686","46005632","鑫禾裕投資有限公司","新北市新莊區瓊林南路103巷8弄22號","顏思翰","2000000","1060406"
"5687","46012211","新都欣興業有限公司","新北市土城區金城路1段56號15樓","李慧慧","2500000","1060412"
"5688","46046107","阿牛芝生技有限公司","新北市三重區仁義街190號4樓","曾文炫","300000","1060427"
"5689","46065808","捷宇資訊有限公司","新北市新店區寶高路120巷8弄2號2樓","曾國昌","100000","1060412"
"5690","46077473","穎家科技股份有限公司","新北市中和區連城路192號3樓","馬仕毅","26738000","1060413"
"5691","46118565","萬祥電機有限公司","新北市新莊區中華路2段254號2樓","鄭照運","500000","1060426"
"5692","46165200","近鎰生技股份有限公司","新北市中和區板南路661號2樓","王元宏","10000000","1060421"
"5693","46180687","大尊貴工程股份有限公司","新竹縣竹東鎮竹中路106號1樓","莊文龍","65500000","1060418"
"5694","46183707","馳耀股份有限公司","新北市中和區建八路16號18樓之2","何文琰","10000000","1060412"
"5695","46183874","秀安煤氣有限公司","新竹縣竹北市新崙里中華路1巷100號","劉素完","7000000","1060407"
"5696","46333403","鈺新豐有限公司","新北市蘆洲區中山一路241號11樓","周銘傳","100000","1060413"
"5697","46363503","萬崧實業有限公司","新北市板橋區中山路2段318巷20弄26之1號","廖緯蒼","1000000","1060428"
"5698","46380003","創群投資有限公司","新北市中和區安樂路5號11樓之4","戴惠玲","100000","1060418"
"5699","46396510","台關工業股份有限公司","新竹市中華路4段402號","鄭慶欽","20000000","1060417"
"5700","46459922","智環國際股份有限公司","新北市中和區建八路2號12樓","蔡孝昌","20000000","1060411"
"5701","46463221","金銅有限公司","新北市林口區文化三路2段251號","陳漢祥","500000","1060406"
"5702","46465558","木澤國際開發有限公司","新北市新莊區中原東路190號","林毓菁","10000000","1060428"
"5703","46476605","醞莊園葡萄酒有限公司","新北市汐止區大同路3段617號25樓之5","邱瑞君","100000","1060414"
"5704","46477409","昶信電機工程有限公司","新北市三重區重新路4段101之1號(1樓)","林崑旗","1000000","1060425"
"5705","46479005","優享科技股份有限公司","臺北市中正區八德路1段46號9樓","游博昌","4000000","1060410"
"5706","46479103","渣打國際商業銀行股份有限公司","臺北市松山區敦化北路168號1樓、2樓、4樓、7樓至10樓、12樓及170號地下1樓、1樓、2樓、4樓、7樓、9樓、10樓","洪丕正 Benjamin Pi-Cheng Hung","29105719760","1060419"
"5707","46487504","再興環保有限公司","新北市板橋區中山路2段光榮巷30弄16之1號（2樓）","吳志綸","1000000","1060424"
"5708","46520308","科影數位影像股份有限公司","新北市土城區永豐路195巷26號","饒頴超","13000000","1060418"
"5709","46548100","尚千藝食品股份有限公司","新北市中和區中山路2段351號4樓之6","陳建宏","15000000","1060425"
"5710","46581542","兩岸同心發展股份有限公司","新北市新莊區化成路83巷1號","鄭源輝","3990000","1060405"
"5711","46685271","至峰工程有限公司","新北市樹林區佳園路3段358號13樓","薛文娟","1000000","1060411"
"5712","47005738","鋐欣科技有限公司","桃園市龜山區大華里頂湖三街5號(2樓)","張松蓮","5000000","1060414"
"5713","47013126","愛立克廚房有限公司","新北市板橋區崑崙里金門街18號","林耕立","600000","1060417"
"5714","47015187","品星貿易有限公司","新北市中和區連城路456巷6號6樓","梁又仁","2000000","1060426"
"5715","47017410","新世茂資產開發股份有限公司","新北市新莊區中央路686號4樓","李兩平","800000000","1060427"
"5716","47020371","飛達機械股份有限公司","新竹市埔前路248巷5弄28號","黃日紅","22000000","1060421"
"5717","47022259","皮爾斯行銷有限公司","臺北市萬華區西寧南路128號7樓之2","蔡超淇","100000","1060407"
"5718","47023412","禾泰土木包工業有限公司","新北市中和區民生街57號4樓","侯海聘","1200000","1060410"
"5719","47040572","新竹麵粉廠股份有限公司","新竹市前溪里公道五路3段229號","卓男昌","52800000","1060410"
"5720","47044850","趨化金屬建材有限公司","桃園市龜山區大華里頂湖五街12巷19號","李瑞祥","11500000","1060427"
"5721","47047097","明穎智權股份有限公司","新北市新店區民權路87號2樓","吳明倬","6000000","1060413"
"5722","47061148","風雅小舖有限公司","新北市中和區捷運路169號","李名玉","1000000","1060418"
"5723","47066376","富瑞璽投資股份有限公司","新北市土城區自強街11巷1號2樓","江松南","28770400","1060420"
"5724","47071482","冠銘建設股份有限公司","新北市中和區中和路165巷19號12樓","陳火木","20000000","1060427"
"5725","47073545","一嘉砂輪股份有限公司","新北市五股區五工二路106巷1號","邱若賢","1000000","1060413"
"5726","47075467","山泰投資有限公司","新北市板橋區金門街253巷16弄9號","王泰山","500000","1060419"
"5727","47075797","光炬照明科技股份有限公司","新竹縣竹東鎮中興路二段169巷9號","黃宏義","64600000","1060419"
"5728","47079702","昕桓股份有限公司","新北市中和區中正路1224號(2樓)","施雅馨","1000000","1060411"
"5729","47081117","大夢想家股份有限公司","新北市土城區自強街11巷1號2樓","江松南","47934000","1060424"
"5730","47082283","奕丞企業管理顧問有限公司","新北市中和區民治街128巷11之3號","林建隆","200000","1060418"
"5731","47083945","橙寬有限公司","新北市三峽區國際二街13號(1樓)","陳俊呈","2000000","1060411"
"5732","47085681","全國氣體有限公司","桃園市中壢區元化路275之4號2樓","張家維","500000","1060410"
"5733","47085943","岑果子股份有限公司","新北市板橋區重慶路13巷1號","林怡岑","350000","1060425"
"5734","47091396","童益有限公司","新北市新莊區建中街90巷1弄3號5樓","王少修","3000000","1060407"
"5735","47091781","興叡建設股份有限公司","新北市五股區四維路123巷6號","陳美玲","25000000","1060419"
"5736","47093253","松楚食品有限公司","新北市新莊區化成路267巷20號","林世杰","4000000","1060412"
"5737","47094231","富樂生活開發有限公司","新北市淡水區新市一路1段99巷19號5樓","歐靜慈","1200000","1060420"
"5738","47095251","旭隼有限公司","新北市五股區五權三路30號","林柏仁","5000000","1060407"
"5739","47095772","中廣大營造工程有限公司","新北市新莊區思源路315號2樓","吳素花","3000000","1060426"
"5740","47097808","鑫源榮工程有限公司","新北市新店區合作路14號4樓","陳明宗","300000","1060420"
"5741","47099236","佶騰第一有限公司","新北市新莊區民安西路369號","陳玉菁","25000","1060411"
"5742","47102339","珍食饌國際股份有限公司","新北市中和區連城路265巷14弄10號","黃佳航","3000000","1060413"
"5743","47103920","鴻田營造股份有限公司","新竹縣竹北市十興里莊敬北路391號1樓","田明正","100000000","1060427"
"5744","47112786","智鼎投資股份有限公司","新北市鶯歌區鶯桃路32號1樓","廖申鈞","15000000","1060411"
"5745","47113188","義裕開發股份有限公司","新北市新莊區新北大道4段175號7樓","王韋心","5000000","1060426"
"5746","47114320","大喆有限公司","新北市中和區中正路961號13樓","湯國輝","1000000","1060427"
"5747","47114617","億富興實業有限公司","新北市五股區成泰路1段32巷47號7樓","廖中仁","1000000","1060411"
"5748","47115926","砼馨營造有限公司","新北市泰山區明志路3段265號(1樓)","李振堂","6000000","1060407"
"5749","47116592","百利威廣告有限公司","新北市新莊區中華路2段19號8樓","柯秉宏","300000","1060406"
"5750","47146701","都慶實業股份有限公司","新竹市東大路三段316號","杜清鏜","8000000","1060428"
"5751","47153961","義信汽車貨運股份有限公司","新竹縣竹北市新崙里中華路1巷100號","張國燦","10000000","1060407"
"5752","47156849","奎邦精機廠股份有限公司","新竹市香山區埔前里牛埔東路568巷13弄3號","王錦建","12000000","1060411"
"5753","47161110","三營機械工程股份有限公司","新竹市鹽水里中華路6段47號","陳榮三","60000000","1060410"
"5754","47190635","六順汽車貨運股份有限公司","新竹市竹蓮里東南街28巷6號","莊朝宗","10000000","1060412"
"5755","47191959","光邦石膏股份有限公司","新竹市南港里南港街1號","黃林美鄉","20000000","1060418"
"5756","47223615","力可企業有限公司","新竹縣竹北市溪州里中正西路1269號1樓","魏秋花","3500000","1060419"
"5757","47239980","新崙交通實業股份有限公司","新竹縣竹北市新崙里中華路1巷98號","劉素完","18000000","1060407"
"5758","47240184","新崙分裝股份有限公司","新竹縣竹北市新崙里中華路1巷100號","劉素完","20100000","1060407"
"5759","47240972","福祿遠東股份有限公司","新竹縣竹東鎮寶山鄉研發一路9號2樓","大衛森威智","100000000","1060419"
