﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1198,"嘉義市","40850479","鮮道冷飲店","嘉義市東區新店里林森東路３４２巷８號一樓",3000,"獨資","黃保權",1070411,"1070170707"
1199,"嘉義市","40851511","燒揪來飲紅蟳薑母鴨複合式餐飲","嘉義市西區港坪里金山路２６３號一樓",50000,"獨資","李紀州",1070409,"1070170683"
1200,"嘉義市","40852201","嘉城商行","嘉義市西區文化里中正路４５３號二樓",6000,"獨資","吳政哲",1070413,"1070170721"
1201,"嘉義市","40926013","顏園實業社","嘉義市西區車店里重慶路２５０號一樓",20000,"獨資","董秋英",1070420,"1070170778"
1202,"嘉義市","47863105","天使馬服飾商行","嘉義市西區文化里光彩街４５６號一樓",200000,"獨資","鐘敏萱",1070420,"1070170773"
1203,"嘉義市","47865336","紫妍生活會館","嘉義市西區保安里世賢路一段６１０號一樓",10000,"獨資","張艷君",1070430,"1070170836"
1204,"嘉義市","47867171","巢咖哩小吃店","嘉義市東區興仁里軍輝路１４３號一樓",50000,"獨資","吳佩紋",1070409,"1070170666"
1205,"嘉義市","47868755","二弟極鍋店","嘉義市西區福民里新民路６６５號一樓",60000,"獨資","羅家成",1070411,"1070170710"
1206,"嘉義市","47870485","秘境秘境養生會館","嘉義市西區文化里蘭井街２２３號一樓",100000,"獨資","陳相如",1070413,"1070170720"
1207,"嘉義市","47871196","嘟嘟夾子園企業社","嘉義市西區國華里國華街３０６號一樓",50000,"獨資","張瑜真",1070426,"1070170817"
1208,"嘉義市","47871983","美姑娘二代歡唱","嘉義市西區新富里民族路６５７號二樓",200000,"獨資","李樹林",1070430,"1070170850"
1209,"嘉義市","65671348","新太西藥房","嘉義市東區過溝里吳鳳北路１２５號",3000,"獨資","黃新坤",1070409,"1070170673"
1210,"嘉義市","66273993","國民商店","嘉義市東區中山里民國路２７０號一樓",3000,"獨資","周復興",1070423,"1070170795"
1211,"嘉義市","76831146","德興通信器材行","嘉義市東區頂庄里台林街１２６之７號一樓",1000000,"獨資","周天龍",1070411,"1070170688"
1212,"嘉義市","78564834","勝川印刷禮品商店","嘉義市東區北門里成仁街２３８之２號一樓",3000,"獨資","林賴麗珠",1070412,"1070170719"
1213,"嘉義市","93939494","廣得成禮品企業社","嘉義市西區西榮里西榮街１９１巷９號四樓一",30000,"獨資","謝澤膳",1070430,"1070170845"
1214,"嘉義市","93941800","三個女人服飾店","嘉義市東區中央里中山路２３０號一樓",3000,"獨資","李國華",1070424,"1070170797"
1215,"嘉義市","98058650","和軒行","嘉義市西區重興里北興街１９６號一樓",500000,"獨資","謝坤憲",1070419,"1070170756"
1216,"嘉義市","98869784","小娘娘美容坊","嘉義市西區西平里博愛路二段５９６號一樓",50000,"獨資","楊忠泉",1070420,"1070170783"
1217,"新北市","01874446","景美乾洗店","新北市板橋區光正街１６巷２８號１樓",20000,"獨資","簡金朝",1070424,"1078116263"
1218,"新北市","01885632","陸翔興精密工業社","新北市樹林區佳園路２段１５巷６弄７號",200000,"獨資","蔡碧雲",1070410,"1078115394"
1219,"新北市","01951891","九達企業社","新北市板橋區文化路２段１８２巷３弄６２號１３樓",48000,"獨資","黃淑美",1070417,"1078115781"
1220,"新北市","01955881","新展玻璃儀器行","新北市板橋區雙十路2段47巷4弄2號3樓",300000,"獨資","楊桂華",1070412,"1078115588"
1221,"新北市","02092146","淞湶企業社","新北市蘆洲區光華路１３２巷３０號１樓",45000,"獨資","何銘森",1070430,"1078116667"
1222,"新北市","02107149","淳淨企業社","新北市八里區龍米路1段208號22樓之7",200000,"獨資","許仙慧",1070419,"1078116001"
1223,"新北市","02108604","蜜無限創意商行","新北市萬里區海景路29號1樓",200000,"獨資","韓煦",1070419,"1078116051"
1224,"新北市","02119573","勝偉木箱行","新北市蘆洲區和平路１２１巷１４弄１３號３樓（現場僅供辦公室使用）",200000,"獨資","蔡戊松",1070409,"1078115230"
1225,"新北市","02140479","豪茗企業社","新北市汐止區大同路2段659號4樓",200000,"獨資","梁廷燦",1070425,"1078116389"
1226,"新北市","02147698","富達彩券行","新北市林口區忠孝路599號",50000,"獨資","林清桂",1070402,"1078115017"
1227,"新北市","02161847","乙晟機械行","新北市八里區舊城里中華路2段310號12樓",220000,"獨資","李隆乙",1070411,"1078115464"
1228,"新北市","02260683","悅聖電機行","新北市金山區中華路１３３號１樓",20000,"獨資","張美雲",1070418,"1078115879"
1229,"新北市","02268691","二男小家料理店","新北市中和區中山路3段36號",200000,"獨資","胡麗萍",1070412,"1078115560"
1230,"新北市","02304704","東凌油漆工程行","新北市汐止區樟樹一路141巷13號3樓",150000,"獨資","張東凌",1070417,"1078115794"
1231,"新北市","02384122","禾麥烘焙材料行","新北市新店區安德街116巷10號(1樓)",150000,"獨資","陳美英",1070403,"1078115196"
1232,"新北市","02387401","立亞通企業社","新北市泰山區明志路2段126號(1樓)",200000,"獨資","許卉縈",1070427,"1078116565"
1233,"新北市","02413317","伊堤創意行銷工作室","新北市淡水區新民街23號6樓",249000,"獨資","何蓓蓓",1070426,"1078116501"
1234,"新北市","02418050","赤馬汽車美容行","新北市中和區中興街127號",200000,"獨資","黃明裕",1070402,"1078115080"
1235,"新北市","02450332","致成工程行","新北市新莊區中港路531巷72號8樓 ",200000,"獨資","游志成",1070430,"1078116682"
1236,"新北市","02489462","鴻錸機械企業社","新北市汐止區汐萬路2段21巷2號2樓",248000,"獨資","王聰明",1070430,"1078116623"
1237,"新北市","02489511","阿巴的私房菜","新北市三重區中正南路177號",200000,"獨資","張振榮",1070402,"1078115085"
1238,"新北市","02495099","豪豪流行服飾店","新北市新莊區新莊路373號",200000,"獨資","蕭人豪",1070419,"1078116055"
1239,"新北市","02496631","完美精品服飾企業社","新北市新莊區建安街85號",200000,"獨資","曾家華",1070430,"1078116668"
1240,"新北市","02497337","巨紳企業社","新北市中和區民治街130巷2號",100000,"獨資","許緒紳",1070409,"1078115301"
1241,"新北市","08655136","春北自行車業行","新北市淡水區中山北路１段２１２巷３６號１樓",150000,"獨資","楊世章",1070411,"1078115449"
1242,"新北市","08711799","菊次狼寵物店","新北市新店區安民街３巷２３號１樓",200000,"獨資","張芝蓉",1070418,"1078115938"
1243,"新北市","09651545","富庭企業社","新北市板橋區雙十路２段４７巷１７之３號４樓（現場僅供辦公室使用）",200000,"獨資","張富庭",1070417,"1078115840"
1244,"新北市","09718243","大麥特樂器行","新北市板橋區中山路一段291之2號",500000,"獨資","王銘志",1070430,"1078116638"
1245,"新北市","09726659","維斯企業社","新北市新店區吉祥街１５巷１５號２樓（現場僅供辦公室使用）",450000,"獨資","林香君",1070420,"1078116146"
1246,"新北市","09744349","跳蚤尋寶趣商行","新北市中和區中山路２段６７４號",100000,"獨資","丁子揚",1070410,"1078115349"
1247,"新北市","09765603","鑫悅樓川湘菜","新北市板橋區板新路１３號",200000,"獨資","洪呂惠",1070427,"1078116550"
1248,"新北市","09808568","建利服飾店","新北市樹林區鎮前街５３號１樓",100000,"獨資","廖麗莉",1070413,"1078115610"
1249,"新北市","09881639","元金曲歌唱音響社","新北市新莊區後港一路76巷1弄4號",180000,"獨資","蔡富女",1070403,"1078115164"
1250,"新北市","09896725","小真小吃店","新北市蘆洲區三民路１２８巷８２弄２號１樓",200000,"獨資","張素真",1070402,"1078115067"
1251,"新北市","09922511","不只是設計工作室","新北市新莊區思源路３９７號",100000,"獨資","蔡侑親",1070412,"1078115549"
1252,"新北市","10001984","佑欣服飾精品店","新北市新莊區福壽街118巷10之2號",200000,"獨資","潘秀慧",1070418,"1078115872"
1253,"新北市","10019577","高麗國商品行","新北市三重區光復路1段9號(1樓)",200000,"獨資","黃河清",1070411,"1078115460"
1254,"新北市","10300553","盛國工程行","新北市中和區中正路881號5樓",10200000,"獨資","高浩崴",1070424,"1078116310"
1255,"新北市","10500362","誼鑫醫療企業社","新北市板橋區中山路2段318巷2弄6號",300000,"獨資","林江圳",1070430,"1078116684"
1256,"新北市","10533883","新格電話商行","新北市板橋區新海路１６號",60000,"獨資","紀良吉",1070403,"1078115168"
1257,"新北市","10584453","巨邦工程行","新北市板橋區漢生西路８９巷４弄６之１號（現場僅供辦公室使用）",200000,"獨資","陳文筆",1070409,"1078115246"
1258,"新北市","10584637","珮清企業社","新北市樹林區名園街３７巷７號５樓（現場僅供辦公室使用）",200000,"獨資","何來妤",1070430,"1078116719"
1259,"新北市","10614225","興旺發樂透商行","新北市蘆洲區民族路３９３號",30000,"獨資","程啟淮",1070410,"1078115359"
1260,"新北市","10654231","順傑企業社","新北市新莊區福壽街９４巷１３弄４號１樓",200000,"獨資","游文傑",1070403,"1078115185"
1261,"新北市","12545490","全華書報社","新北市土城區忠義路２１號３樓（現場僅供辦公室使用）",90000,"獨資","羅宏章",1070402,"1078115119"
1262,"新北市","13379701","致承裝璜工程行","新北市蘆洲區永安南路２段３００號２樓（現場僅供辦公室使用）",200000,"獨資","陳淑華",1070423,"1078116232"
1263,"新北市","13507353","焦點快速沖印店","新北市板橋區重慶路２４２號",200000,"獨資","林裕發",1070409,"1078115306"
1264,"新北市","13518014","尚好檳榔店","新北市汐止區福山街５８巷２０號１樓",5000,"獨資","謝秀蘭",1070417,"1078115862"
1265,"新北市","13796591","川揚輪胎行","新北市板橋區實踐路９３巷１３號",50000,"獨資","陳麗芬",1070430,"1078116675"
1266,"新北市","14253510","多立行","新北市林口區中正路２０１號１樓",50000,"獨資","陳玉柳",1070412,"1078115553"
1267,"新北市","14269718","圃哲工程行","新北市板橋區互助街３１之２號３樓（現場僅供辦公室使用）",230000,"獨資","黃文珍",1070419,"1078116013"
1268,"新北市","14503881","榮吉獸肉號","新北市三重區中央北路公有市場２７號攤位",5000,"獨資","柯志恒",1070418,"1078115882"
1269,"新北市","14641701","福昇水電行","新北市樹林區太平路１５０巷２７號",30000,"獨資","莊福順",1070402,"1078115007"
1270,"新北市","14645615","佳豐商行","新北市板橋區後菜園街２３號１樓",200000,"獨資","林真原",1070412,"1078115527"
1271,"新北市","14884220","上軒蛋糕坊","新北市八里區中山路１１２之４號",200000,"獨資","連甫貴",1070411,"1078115498"
1272,"新北市","15770907","海順水果行","新北市板橋區中興路１２７號１樓",20000,"獨資","陳海順",1070427,"1078116596"
1273,"新北市","15772454","藏衣閣精品服飾店","新北市新莊區新莊路３９９號",200000,"獨資","蔡政宏",1070412,"1078115533"
1274,"新北市","17043025","文林裝潢工程行","新北市瑞芳區３瓜子坑路６９巷５之２號３樓（現場僅供辦公室使用）",200000,"獨資","簡水發",1070413,"1078115669"
1275,"新北市","17050545","普嘉牛仔店","新北市淡水區英專路１４號",200000,"獨資","黃漢成",1070411,"1078115429"
1276,"新北市","17282382","蕙玲商行","新北市鶯歌區永智街４３巷６號",50000,"獨資","林蕙玲",1070427,"1078116564"
1277,"新北市","17290502","信北金香鋪","新北市板橋區僑中２街１０２巷４３號",50000,"獨資","郭清津",1070423,"1078116195"
1278,"新北市","17618041","孳萌企業社","新北市板橋區漢生東路143之2號",200000,"合夥","許振益",1070430,"1078116715"
1279,"新北市","18263953","嘉宜土木包工業","新北市林口區自強３街１號３樓（現場僅供辦公室使用）",800000,"獨資","王鴻志",1070409,"1078115281"
1280,"新北市","18266494","韻美電腦乾洗店","新北市汐止區連興街４６號",20000,"獨資","林國生",1070424,"1078116324"
1281,"新北市","19435899","老豐鑫汽車行","新北市中和區景安路２６號",200000,"獨資","廖興隆",1070430,"1078116701"
1282,"新北市","19436074","凱馨工程行","新北市蘆洲區９芎街８３號１樓",30000,"獨資","毛鴻璋",1070430,"1078116654"
1283,"新北市","19875994","古德工程行","新北市中和區員山路１５０巷２弄５之１號",200000,"獨資","黃國子",1070424,"1078116317"
1284,"新北市","20021067","海外商情資訊社","新北市中和區景安路２０８巷１８之１號",80000,"獨資","王有偉",1070423,"1078116162"
1285,"新北市","20464098","鐵牛商店","新北市鶯歌區中山路３２７號",20000,"獨資","張美蓉",1070413,"1078115598"
1286,"新北市","20471062","世樺企業社","新北市樹林區柑園街1段209之21號",200000,"獨資","羅玉花",1070427,"1078116533"
1287,"新北市","21526311","勝坤刻印鎖匙店","新北市板橋區英士路５之１號",50000,"獨資","魏勝坤",1070424,"1078116308"
1288,"新北市","21548336","竣威塑膠企業社","新北市中和區員山路２２６巷１３弄８號（１樓）",100000,"獨資","梁奕河",1070425,"1078116346"
1289,"新北市","21580911","崧豪車料行","新北市土城區四川路９號",480000,"獨資","謝戴寶妹",1070426,"1078116431"
1290,"新北市","26186136","致興商行","新北市中和區員山路552號",240000,"獨資","陳文聰",1070413,"1078115601"
1291,"新北市","26187260","神采服飾店","新北市板橋區新興路43號",100000,"獨資","王薪卉",1070411,"1078115432"
1292,"新北市","26190363","可成實業社","新北市新店區中正路643號4樓之1",50000,"獨資","張麒燕",1070418,"1078115922"
1293,"新北市","26343972","穩鴻企業社","新北市新莊區復興路1段222號1樓",200000,"獨資","楊政宸",1070423,"1078116236"
1294,"新北市","26513309","奕坤企業社","新北市三重區富福街77號",200000,"獨資","邱奕真",1070425,"1078116332"
1295,"新北市","26523307","正翔音響社","新北市汐止區鄉長路1段35號",150000,"獨資","陳輝坤",1070412,"1078115556"
1296,"新北市","26525142","金君商行","新北市中和區圓通路367巷13弄29之13號(1樓)",50000,"獨資","陳法維",1070426,"1078116428"
1297,"新北市","26528871","金舒芙瘦身美容工坊","新北市蘆洲區長榮路23號2樓",200000,"獨資","陳躍文",1070430,"1078116635"
1298,"新北市","26531334","稼霖工程行","新北市板橋區忠孝路忠義巷15弄85號(1樓)",200000,"獨資","蕭淽媃",1070416,"1078115762"
1299,"新北市","26547716","金庫企業社","新北市新莊區裕民街39號(1樓)",200000,"獨資","黃必鑒",1070403,"1078115218"
1300,"新北市","26554244","李師傅美食坊","新北市板橋區四川路2段245巷121號14樓之2",50000,"獨資","李家榮",1070424,"1078116329"
1301,"新北市","26721995","恩德工程行","新北市中和區中山路3段63巷13弄23號1樓",200000,"獨資","任恩德",1070430,"1078116713"
1302,"新北市","26732037","大億食品商行","新北市新店區北新路2段170號",200000,"獨資","李蘭香",1070425,"1078116338"
1303,"新北市","26732563","布朗琪早餐店","新北市板橋區中正路1巷16弄1號",20000,"獨資","石素菊",1070424,"1078116287"
1304,"新北市","26750230","優活生機健康工坊","新北市板橋區民生路2段240巷62號(1樓)",100000,"獨資","張錫聰",1070430,"1078116621"
1305,"新北市","26756614","渼之姬美妍居","新北市鶯歌區鶯桃路638號3樓",100000,"獨資","劉薰嫚",1070402,"1078115100"
1306,"新北市","26762860","龍順車業行","新北市中和區宜安路25號",50000,"獨資","陳建親",1070430,"1078116671"
1307,"新北市","26766015","芝鏵服飾行","新北市蘆洲區中正路94號",200000,"獨資","余鴻明",1070403,"1078115130"
1308,"新北市","26768554","東京拉麵店","新北市蘆洲區長榮路211巷6號",200000,"獨資","陳美珍",1070417,"1078115766"
1309,"新北市","26769033","腕美錶情精品店","新北市板橋區長江路2段142號",200000,"獨資","陳志偉",1070418,"1078115947"
1310,"新北市","29302026","洪記水電工程行","新北市三重區仁忠街６７號５樓（現場僅供辦公室使用）",200000,"獨資","洪國華",1070420,"1078116125"
1311,"新北市","29305001","塔木德洋行","新北市板橋區長安街３３１巷１４號",168000,"獨資","陳明能",1070403,"1078115167"
1312,"新北市","29352094","名洋寬佛具行","新北市板橋區忠孝路２１７號１樓",200000,"獨資","張聰寶",1070409,"1078115303"
1313,"新北市","29484784","野攝飲複合式商行","新北市樹林區保安街１段２２之１號",100000,"獨資","王淑美",1070419,"1078116040"
1314,"新北市","30103685","巨毅企業行","新北市中和區新生街２２０巷１５弄１２之３號（現場僅供辦公室使用）",200000,"獨資","陳博文",1070423,"1078116216"
1315,"新北市","30122557","絕色精品鞋坊","新北市板橋區新興路４３號",100000,"獨資","李名樂",1070402,"1078115096"
1316,"新北市","30170500","世鑫模型企業社","新北市五股區四維路３０巷３４弄４號１樓",200000,"獨資","李國暉",1070427,"1078116534"
1317,"新北市","30283624","巧易原木傢俱行","新北市汐止區樟樹里大同路1段217號6樓之3",200000,"獨資","洪馨萍",1070402,"1078115055"
1318,"新北市","30308815","愛孩子愛自己工作室","新北市中和區復興路280巷46弄5號1樓",200000,"獨資","汪李惠珍",1070423,"1078116177"
1319,"新北市","30310093","黛西商行","新北市中和區中正路70巷2號",200000,"獨資","薛孟婕",1070410,"1078115379"
1320,"新北市","30314627","美嘉藝茶坊","新北市土城區學府路1段189巷2號",50000,"獨資","洪鍾富美",1070427,"1078116510"
1321,"新北市","30371990","宇欣企業社","新北市中和區中山路2段579號(1樓)",200000,"獨資","徐國軒",1070412,"1078115541"
1322,"新北市","31425571","華林髮藝店","新北市板橋區民享街６０號１樓",200000,"獨資","許芙綾",1070418,"1078115941"
1323,"新北市","31431362","力得商號","新北市三重區溪尾街５巷３６號１樓",480000,"獨資","呂秋霓",1070402,"1078115025"
1324,"新北市","31678012","八八平價海鮮熱炒店","新北市中和區興南路2段122號",100000,"獨資","呂家勳",1070410,"1078115362"
1325,"新北市","31678391","卓宜美容工作坊","新北市新莊區中和街59巷6號",60000,"獨資","鄧喬尹",1070430,"1078116738"
1326,"新北市","31686630","悅成工程行","新北市板橋區國慶路149巷2弄2之4號",200000,"獨資","陳昶禎",1070427,"1078116531"
1327,"新北市","31688757","頂郁香食品商行","新北市汐止區新昌路17號",10000,"獨資","朱寰宇",1070403,"1078115155"
1328,"新北市","31692133","恆霆企業社","新北市三重區集勇街21號7樓",200000,"獨資","呂宜鎔",1070403,"1078115180"
1329,"新北市","31697550","優妮客寵物生活休閒館","新北市新店區安民街84號",200000,"合夥","余文玲",1070418,"1078115959"
1330,"新北市","31704736","禧德日式餐廳","新北市新店區三民路177號(1樓)",200000,"獨資","黃勝義",1070412,"1078115499"
1331,"新北市","31708297","球霸撞球用品店","新北市土城區學府路1段278號地下一層之10",40000,"獨資","陳景隆",1070410,"1078115339"
1332,"新北市","31710569","東林工程行","新北市汐止區康寧街83巷19號",100000,"獨資","張譽憲",1070430,"1078116632"
1333,"新北市","31714734","安泰小吃店","新北市土城區裕民路185巷2號",200000,"獨資","吳河源",1070411,"1078115491"
1334,"新北市","31716677","好事多冷凍肉品","新北市三重區溪尾街113巷14號",200000,"獨資","蘇芳朋",1070420,"1078116142"
1335,"新北市","31721377","木沺室內裝修設計工作室","新北市板橋區僑中一街125巷6弄14號3樓",200000,"獨資","林威先",1070426,"1078116460"
1336,"新北市","31721411","重生環保企業社","新北市三峽區愛國路4號(1樓)",248000,"獨資","賴正明",1070417,"1078115830"
1337,"新北市","33704297","世新土木包工業","新北市新莊區龍安路２５４巷１號１樓",3802000,"獨資","林繼琦",1070402,"1078115014"
1338,"新北市","33745092","張惠生西藥房","新北市新莊區壽山路5號",3000,"獨資","張陳碧雲",1070427,"1078116520"
1339,"新北市","33855750","七浙商店","新北市瑞芳區頌德里汽車路127號",3000,"獨資","謝一郎",1070420,"1078116084"
1340,"新北市","33979979","鼎翔行","新北市永和區保平路９９號",9000,"獨資","李龍武",1070423,"1078116198"
1341,"新北市","34011076","月雲獸肉商店","新北市三重區中央北路２６號中央公有市場２樓２７號Ａ攤位",5000,"獨資","柯志翎",1070418,"1078115883"
1342,"新北市","34036111","樹香珍食品行","新北市三重區聯華街８５號",3000,"獨資","柯樹城",1070411,"1078115481"
1343,"新北市","34192251","新良秀五金行","新北市板橋區府中路７０號",30000,"獨資","邱張清秀",1070417,"1078115796"
1344,"新北市","34297993","永釧化工原料行","新北市板橋區文化路1段270巷3弄23號之3",200000,"獨資","陳增開",1070430,"1078116716"
1345,"新北市","34388109","鼎友商號","新北市中和區秀朗路３段１２８巷１８號",3000,"獨資","黃素貞",1070424,"1078116282"
1346,"新北市","34463710","豐正輪胎行","新北市鶯歌區中山路267號",40000,"獨資","鄭李麗香",1070417,"1078115868"
1347,"新北市","34577571","陳文良自營計程車行","新北市板橋區四維路２５４之３號４樓",30000,"獨資","陳文良",1070416,"1078115704"
1348,"新北市","34652590","茂籐商店","新北市土城區公舘路18巷11號1樓",100000,"獨資","楊阿足",1070423,"1078116183"
1349,"新北市","34677516","林富源自營計程車行","新北市板橋區民治街８巷１８號１樓",30000,"獨資","林富源",1070412,"1078115519"
1350,"新北市","34690145","凱翰實業社","新北市板橋區龍興街99巷41號1樓",30000,"獨資","林明貴",1070426,"1078116432"
1351,"新北市","34717876","佳滿理髮廳","新北市永和區保平路１９３號１樓",50000,"獨資","陳雪娥",1070426,"1078116422"
1352,"新北市","34718642","昶裕行","新北市永和區仁愛路257號1樓",30000,"獨資","陳榮寬",1070413,"1078115652"
1353,"新北市","34757882","漾登企業商行","新北市永和區永和路2段94號",200000,"獨資","李怡潔",1070427,"1078116536"
1354,"新北市","34758670","拍拍購企業社","新北市蘆洲區仁愛街118巷6號3樓",200000,"獨資","林凡文",1070424,"1078116321"
1355,"新北市","34764125","采妍堂美容工作室","新北市汐止區新台五路2段18號2樓",200000,"獨資","吳宛桐",1070409,"1078115260"
1356,"新北市","34774741","艾斯特商行","新北市新莊區自治街38號1樓",200000,"獨資","鄭嘉德",1070419,"1078116004"
1357,"新北市","34777705","金鑛企業社","新北市板橋區華興街31巷13號",100000,"獨資","陳德勲",1070402,"1078115090"
1358,"新北市","34918064","亮佳服飾","新北市三重區車路頭街52號1樓",50000,"獨資","蔡美英",1070418,"1078115953"
1359,"新北市","35872136","天賜油行","新北市泰山區明志路１段３６０號１樓",48000,"獨資","陳永龍",1070424,"1078116278"
1360,"新北市","35926153","興華工程行","新北市新莊區合鳳里天祥街47巷16弄15號",200000,"獨資","蔡堅鎰",1070426,"1078116424"
1361,"新北市","36016955","典育百貨行","新北市新莊區裕民街４１號",3000,"獨資","黃添進",1070402,"1078115076"
1362,"新北市","36018932","三育電話器材行","新北市新莊區福營路460號3樓",100000,"獨資","施俊德",1070417,"1078115823"
1363,"新北市","36108130","有發實業社","新北市新莊區中信街３７巷１弄３號２樓",40000,"獨資","廖坤山",1070409,"1078115251"
1364,"新北市","36147387","上典塑膠實業社","新北市蘆洲區中正路192巷2弄3之1號",200000,"獨資","程萬枝",1070426,"1078116441"
1365,"新北市","36191806","穎洲商店","新北市三重區大智街１６７號１樓",450000,"獨資","楊現",1070427,"1078116541"
1366,"新北市","36272531","松興汽車打腊社","新北市三重區碧華街２８９號４樓（現場僅供辦公室使用）",20000,"獨資","林建榮",1070416,"1078115744"
1367,"新北市","37103801","草里製茶工廠","新北市石門區草里里阿里荖１７號",30000,"獨資","謝國村",1070427,"1078116511"
1368,"新北市","37510574","許勝自營計程車行","新北市淡水區中山北路1段45巷14之3號",30000,"獨資","許勝",1070426,"1078116430"
1369,"新北市","37872225","英日資訊企業社","新北市汐止區工建路366號10樓",200000,"獨資","許錦明",1070426,"1078116437"
1370,"新北市","37872837","歐美汽車精品材料行","新北市鶯歌區永吉街46巷13弄1號(1樓)",100000,"獨資","黃種卿",1070417,"1078115776"
1371,"新北市","37873391","廣安企業社","新北市新店區竹林路2巷33號(1樓)",240000,"獨資","李菊英",1070423,"1078116164"
1372,"新北市","37882271","佳倢企業社","新北市樹林區三德街24之1號3樓",600000,"獨資","陳叄第",1070403,"1078115222"
1373,"新北市","37882384","秀髮藝髮廊","新北市板橋區金門街114號",200000,"合夥","許如瑢",1070419,"1078116016"
1374,"新北市","37884881","流蘇服飾精品屋","新北市泰山區明志路二段194號(1樓)",50000,"獨資","陳魏玉霞",1070426,"1078116421"
1375,"新北市","37885592","秦甄工作室","新北市泰山區明志路2段273巷14弄6號(1樓)",200000,"獨資","張乃蓁",1070417,"1078115841"
1376,"新北市","37885875","多法妮工坊","新北市板橋區文化路1段32巷23號(1樓)",150000,"合夥","王志惠",1070416,"1078115697"
1377,"新北市","37888319","永如工程行","新北市萬里區仁二街1號3樓",249619,"獨資","周殷如",1070410,"1078115405"
1378,"新北市","37888612","匠心園藝行","新北市永和區環河東路4段100號8樓之1",100000,"獨資","陳哲維",1070423,"1078116205"
1379,"新北市","37892572","永贊工程行","新北市新店區安祥路147巷35號7樓",200000,"獨資","陳永",1070409,"1078115255"
1380,"新北市","37893690","宏正設計工作室","新北市三重區文化南路59號4樓",200000,"獨資","林宏文",1070409,"1078115254"
1381,"新北市","37898935","昇格工業社","新北市板橋區金門街57號13樓",200000,"合夥","高羅雅",1070426,"1078116495"
1382,"新北市","37899076","三久園藝社","新北市汐止區水源路2段110巷11號1樓",200000,"獨資","王世明",1070425,"1078116363"
1383,"新北市","37901501","緣木圓原木傢俱館","新北市汐止區汐萬路2段23巷2號",200000,"獨資","許吳却",1070410,"1078115345"
1384,"新北市","37915619","錢都來涮涮鍋","新北市中和區泰和街22號",200000,"獨資","王安鏹",1070423,"1078116207"
1385,"新北市","38041543","長春油行","新北市新店區安和路２段１８０號",20000,"獨資","陳信誠",1070430,"1078116688"
1386,"新北市","39006903","三益米穀廠","新北市瑞芳區瑞芳街39號",200000,"獨資","雷武平",1070417,"1078115790"
1387,"新北市","39197712","頌益商號","新北市瑞芳區頌德里汽車路１０１－２號",4000,"獨資","吳  春",1070425,"1078116334"
1388,"新北市","39604035","果菜雜貨店","新北市汐止區水源路２段７２巷３８號1樓",40000,"獨資","陳鳳金",1070424,"1078116300"
1389,"新北市","39607820","鴻興乾洗店","新北市汐止區弘道街４７號１樓",30000,"獨資","王政權",1070402,"1078115024"
1390,"新北市","41019165","采勝商行","新北市林口區文化二路2段88巷19號10樓之1",200000,"獨資","盧慈恩",1070410,"1078115356"
1391,"新北市","41054676","舒泰企業社","新北市中和區新生街220巷5之1號",200000,"獨資","林定凱",1070416,"1078115700"
1392,"新北市","41056127","瑞映鐵板燒","新北市板橋區雙十路2段53號",200000,"獨資","黃品翔",1070423,"1078116213"
1393,"新北市","41056793","群泰通訊行","新北市新莊區建中街116巷3弄5號(1樓)",100000,"獨資","林東毅",1070413,"1078115681"
1394,"新北市","41060282","名丞三寶飯","新北市三重區仁義街233號",200000,"獨資","陳啓信",1070409,"1078115233"
1395,"新北市","41061206","和平傢飾店","新北市三峽區長福街6之1號",100000,"獨資","張蔚蓴",1070402,"1078115052"
1396,"新北市","41061439","憶承工程行","新北市三重區溪尾街218巷20號3樓",200000,"獨資","洪承宗",1070430,"1078116607"
1397,"新北市","41062943","新北雲霖企業社","新北市板橋區文化路2段498號2樓",200000,"獨資","楊明桂",1070418,"1078115956"
1398,"新北市","41063529","金銀島實業社","新北市永和區環河西路2段229巷1號23樓之2",30000,"獨資","宮小惠",1070430,"1078116714"
1399,"新北市","41065152","景鐿工程行","新北市三重區五福街52號5樓",200000,"獨資","賀國毅",1070426,"1078116489"
1400,"新北市","41066645","貝麗美甲工作室","新北市板橋區文化路1段360號地下1層之37",200000,"獨資","馮慧娟",1070410,"1078115406"
1401,"新北市","41066758","壹品川菜","新北市板橋區中山路1段289號",200000,"獨資","徐德宏",1070416,"1078115698"
1402,"新北市","41074482","茶太太企業社","新北市中和區景平路763號4樓之3",100000,"獨資","林欣玗",1070402,"1078115103"
1403,"新北市","41078255","狗狗來洗澡美容工作室","新北市新店區北宜路2段175號",100000,"獨資","陳靜芳",1070423,"1078116165"
1404,"新北市","41080442","金鴻運小館","新北市蘆洲區長安街274巷4號",10000,"獨資","沈怡君",1070423,"1078116218"
1405,"新北市","41081358","喬力行","新北市淡水區新民街152巷43號",30000,"獨資","林玫姍",1070426,"1078116488"
1406,"新北市","41082737","川入子工作室","新北市板橋區仁愛路62巷1弄4號(1樓)",200000,"合夥","張洊瑋",1070425,"1078116393"
1407,"新北市","41083118","永德商行","新北市中和區水源路7巷5號",200000,"獨資","邱德逄",1070403,"1078115210"
1408,"新北市","41085122","寶比商號","新北市汐止區樟樹一路272之3號2樓",200000,"獨資","張智羽",1070430,"1078116605"
