﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1297,"臺南市","06433335","偉盛行","臺南市東區小東里東興路314巷27號1樓",3000000,"合夥","陳盛豪",1070423,"1070032332"
1298,"臺南市","06482102","永樂界殯儀禮品社","臺南市南區大忠里國民路270巷8號1樓",45000,"獨資","呂陳秀蘭",1070412,"1070031904"
1299,"臺南市","06565736","豐昌電器行","臺南市新營區三仙里民權路47號",3000000,"合夥","丁明豐",1070411,"1070031829"
1300,"臺南市","06578900","吉佳企業社","臺南市新營區民生里民生路113號1樓",100000,"獨資","麥景雅",1070420,"1070032228"
1301,"臺南市","07899612","關廟竹行","臺南市玉井區層林里層林183號1樓",45000,"獨資","楊進男",1070427,"1070032518"
1302,"臺南市","08432662","龍達實業社","臺南市仁德區土庫里土庫三街39巷9號1樓",5000,"獨資","黃智慧",1070411,"1070031856"
1303,"臺南市","08450204","正大藝術社","臺南市新化區護國里中山路204號",3000,"獨資","蘇友信",1070426,"1070032467"
1304,"臺南市","08464967","進大商行","臺南市永康區塩行里中正路740號1樓",3000,"獨資","蔡欣原",1070426,"1070032504"
1305,"臺南市","09107741","孟進車業行","臺南市新化區護國里中山路260號1樓",390000,"獨資","陳信言",1070403,"1070031672"
1306,"臺南市","09531628","綠根庭精品服飾","臺南市善化區光文里和平路118號1樓",50000,"獨資","黃淑偵",1070426,"1070032454"
1307,"臺南市","09546538","哈利八號早餐","臺南市中西區建國里中正路138巷8號1樓",30000,"獨資","張智雄",1070409,"1070031738"
1308,"臺南市","09559152","贏億行","臺南市歸仁區南保里民權北路169號1樓",380000,"獨資","吳永富",1070403,"1070031676"
1309,"臺南市","09561214","北海賓館","臺南市北區大豐里大興街325巷33號5樓",210000,"獨資","魏翊芳",1070430,"1070032577"
1310,"臺南市","10106811","久大洗車場","臺南市東區南聖里裕孝路13號1樓",60000,"獨資","蕭彩僑",1070403,"1070031701"
1311,"臺南市","10115136","威豪自動化企業社","臺南市佳里區六安里六合街42號1樓",100000,"獨資","林育昇",1070430,"1070032570"
1312,"臺南市","10154974","安禾快餐店","臺南市安南區州南里長和路2段61號1樓",10000,"獨資","陳樺榆",1070417,"1070032059"
1313,"臺南市","10186244","金榮美銀樓","臺南市永康區三合里南工街311巷71號1樓",200000,"獨資","李應欉",1070426,"1070032472"
1314,"臺南市","10198608","福明實業社","臺南市北區國姓里小北路75巷2號1樓",8000,"獨資","郭士誠",1070410,"1070031770"
1315,"臺南市","10402545","阿雲麵食行","臺南市永康區勝利里勝利街102號1樓",200000,"獨資","陳云",1070424,"1070032339"
1316,"臺南市","10424554","優美網路科技行","臺南市永康區復華里忠孝路380巷6號1樓",30000,"獨資","曹國煒",1070423,"1070032252"
1317,"臺南市","10440421","金華衣鞋坊","臺南市南區再興里金華路2段120號1樓",20000,"合夥","陳采玲",1070425,"1070032429"
1318,"臺南市","10454368","兆陽企業社","臺南市永康區龍潭里永平街298巷5之12號7樓",480000,"獨資","李建盛",1070426,"1070032487"
1319,"臺南市","10457301","欣航通訊","臺南市北區裕民里臨安路2段45號1樓",200000,"合夥","張貴卿",1070423,"1070032298"
1320,"臺南市","10458131","百惠企業社","臺南市北區大港里中華北路1段203巷16弄3號1樓",60000,"合夥","王妙娟",1070411,"1070031851"
1321,"臺南市","10475785","彩晶音響社","臺南市仁德區太子里長興五街14巷9弄15號1樓",66000,"獨資","黃禹勳",1070403,"1070031620"
1322,"臺南市","10705978","坤琦企業社","臺南市東區崇誨里林森路2段222之6號7樓",200000,"獨資","李淑梅",1070403,"1070031680"
1323,"臺南市","10714316","嘉峯電訊行","臺南市新化區東榮里中山路229號1樓",300000,"合夥","謝政仁",1070402,"1070392891 "
1324,"臺南市","10763012","彩騰洗衣店","臺南市南區田寮里西門路1段269號1樓",3000,"獨資","吳沛褕",1070418,"1070032168"
1325,"臺南市","10777769","格揚模型設計企業社","臺南市歸仁區辜厝里中正八街12巷6號1樓",1005000,"獨資","卓志鴻",1070417,"1070032086"
1326,"臺南市","10796962","源鎰企業社","臺南市永康區埔園里永大路3段399號3樓",100000,"獨資","李佳蓁",1070403,"1070031622"
1327,"臺南市","10828459","港都現炒","臺南市新營區土庫里開元路134號",5000,"獨資","沈世芳",1070424,"1070032357"
1328,"臺南市","10832897","昌億廚具行","臺南市永康區復國里復華三街58號1樓",200000,"獨資","葉琮銘",1070424,"1070032377"
1329,"臺南市","10833777","立軒文化傳播行銷整合企業社","臺南市新市區新市里中興街18號2樓",66000,"獨資","湯正浩",1070413,"1070031990"
1330,"臺南市","10834255","妙心商行","臺南市歸仁區六甲里中正南路1段1160巷201弄500號",60000,"獨資","莊涵詒",1070402,"1070031575"
1331,"臺南市","10841468","立鈺工程行","臺南市安南區州南里州南一街177號1樓",30000,"獨資","王連興",1070426,"1070032450"
1332,"臺南市","10846301","科肯廣告設計工作室","臺南市南區大林里大同路2段406巷23號1樓",30000,"合夥","陳信亨",1070413,"1070031938"
1333,"臺南市","10849948","群富資通科技商行","臺南市歸仁區南保里中山路3段81巷15號1樓",200000,"獨資","楊青憓",1070413,"1070031996"
1334,"臺南市","10850888","順順藥行","臺南市永康區埔園里永大路3段245、247號1樓",200000,"獨資","洪鳳明",1070417,"1070032076"
1335,"臺南市","10865637","藝薪企業社","臺南市南區大忠里中華南路1段193巷2號1樓",100000,"獨資","吳政峰",1070423,"1070032293"
1336,"臺南市","10866734","凱樂新美飯店","臺南市中西區建國里新美街15號",200000,"獨資","吳宗智",1070419,"1070032214"
1337,"臺南市","10879061","百篁企業社","臺南市安平區怡平里建平十二街192巷3號1樓",200000,"獨資","黃遠智",1070417,"1070032069"
1338,"臺南市","13200924","萬興景觀園藝社","臺南市善化區坐駕里信義路71巷20號1樓",2000000,"獨資","楊秀謙",1070403,"1070031647"
1339,"臺南市","13214981","芬蘭園藝社","臺南市永康區東橋里中山南路195巷10之1號3樓",100000,"獨資","蕭宇翔",1070403,"1070031651"
1340,"臺南市","13706043","國華企業社","臺南市永康區永康里永福街97巷10號4樓之4",3000,"獨資","黃泓翔",1070418,"1070032153"
1341,"臺南市","13920986","怡興果菜行","臺南市安南區原佃里怡安路2段102號（蔬菜分貨場3棟70、71號攤位）",10000,"獨資","吳柏諭",1070427,"1070032548"
1342,"臺南市","14360119","女王美容美髮材料行","臺南市永康區復華里復國一路437號1樓",3000,"獨資","王宜芳",1070427,"1070032549"
1343,"臺南市","14770319","站前電子遊戲場業","臺南市北區公園里成功路2之20號1樓",510000,"獨資","王瑞良",1070417,"1070031984"
1344,"臺南市","14774552","固紘企業社","臺南市安南區梅花里安中路1段703巷68之2號",100000,"獨資","郭登林",1070403,"1070031703"
1345,"臺南市","14779472","世禾婦嬰用品店","臺南市東區崇學里崇學路180號1樓",200000,"獨資","劉怡君",1070411,"1070031822"
1346,"臺南市","14989940","大豐汽車商行","臺南市新營區中營里開元路86之1號1樓",2200000,"獨資","莊啓呈",1070418,"1070032138"
1347,"臺南市","15719037","歌德書店","臺南市東區文聖里裕平路116號1樓",1000000,"獨資","邱文妍",1070417,"1070032060"
1348,"臺南市","17211129","斯恩綺眼鏡行","臺南市南區同安里灣裡路323號1樓",5000,"獨資","林淑娟",1070430,"1070032597"
1349,"臺南市","17582705","五番町冷飲店","臺南市北區公園里成功路40巷2號1樓",10000,"獨資","徐秋香",1070416,"1070032012"
1350,"臺南市","17829405","大中興商號","臺南市白河區庄內里客庄內48之1號",100000,"獨資","吳旻晏",1070409,"1070031707"
1351,"臺南市","21607101","聖羅蘭婚紗攝影","臺南市中西區三民里民生路1段24號1樓",50000,"獨資","賴松輝",1070424,"1070032392"
1352,"臺南市","21609852","慈安企業社","臺南市南區大忠里國民路270巷6弄59號1樓",100000,"合夥","趙幗俊",1070418,"1070032130"
1353,"臺南市","21653842","艾美時尚衣坊","臺南市新營區三仙里民權路25之1號1樓",5000,"獨資","黃慶堂",1070430,"1070032617"
1354,"臺南市","21695723","欣豐工程行","臺南市歸仁區後市里大順街113之1號1樓",10000,"獨資","郭水和",1070425,"1070032416"
1355,"臺南市","21938849","愛味香餐館","臺南市新化區拔里拔林106之1號1樓",5000,"獨資","黃惠萍",1070409,"1070031727"
1356,"臺南市","25748433","名璨國際髮型","臺南市中西區赤嵌里民族路2段76之9號1樓",60000,"獨資","陳柏育",1070412,"1070031916"
1357,"臺南市","25778533","王子油飯行","臺南市永康區永康里中山北路151號1樓",30000,"獨資","鄭恩傑",1070412,"1070031907"
1358,"臺南市","25796841","一品茂茶飲店","臺南市東區崇誨里東寧路330號1樓",100000,"獨資","陳佑霖",1070425,"1070032441"
1359,"臺南市","25997903","伊品館","臺南市永康區北灣里北興路168號3樓",6600,"獨資","李貴鳳",1070403,"1070031683"
1360,"臺南市","26427493","和利行","臺南市永康區五王里中山東路218巷23弄7號1樓",200000,"獨資","李潘麗雲",1070424,"1070032383"
1361,"臺南市","26429529","宏騏實業社","臺南市北區成功里北安路1段172號",3500000,"獨資","楊正義",1070417,"1070032064"
1362,"臺南市","26429751","而濱餐飲","臺南市鹽水區水正里中正路77號",210000,"獨資","盧冠名",1070425,"1070032401"
1363,"臺南市","26430981","醉人館冷飲店","臺南市北區公園里公園路128之36號",100000,"獨資","李茂濬",1070423,"1070032291"
1364,"臺南市","26431905","人人有功練音樂工作室","臺南市安平區建平里慶平路51號1樓",100000,"獨資","曾冠榕",1070423,"1070032308"
1365,"臺南市","26432931","卡蜜兒仕女美容館","臺南市中西區青年里中山路46號1樓",50000,"獨資","蔡秀環",1070423,"1070032273"
1366,"臺南市","26435206","泰輕鬆泰式美容養生館","臺南市中西區保安里西門路2段105號1樓",10000,"獨資","武青竹",1070412,"1070031882"
1367,"臺南市","26435629","清茂企業行","臺南市善化區小新里小新營56之63 號1樓",200000,"獨資","葉俊宏",1070420,"1070032230"
1368,"臺南市","26438098","有麻吉購物商店","臺南市東區富裕里裕豐街27號",150000,"獨資","蘇峻騏",1070411,"1070031806"
1369,"臺南市","26445751","金陽企業社","臺南市永康區大灣里大灣六街59巷1號1樓",3000000,"合夥","李子龍",1070410,"1070031766"
1370,"臺南市","26446029","公爵菓子工房","臺南市南區大恩里國民路165巷37號1樓",100000,"獨資","陳信璋",1070416,"1070032034"
1371,"臺南市","26447006","咪卡服飾店","臺南市北區文元里海安路3段753號1樓",3000,"獨資","郭浩汶",1070426,"1070032473"
1372,"臺南市","26451922","余安思為企業","臺南市北區正覺里正覺街44巷3弄2號1樓",2000000,"獨資","余宗展",1070424,"1070032334"
1373,"臺南市","26453323","長億別苑企業社","臺南市永康區安康里大橋一街57之5號3樓之26",100000,"合夥","高誌偉",1070411,"1070031859"
1374,"臺南市","26742324","義氣工程行","臺南市永康區大橋里大橋二街24號7樓之1",500000,"獨資","陳韋築",1070416,"1070032011"
1375,"臺南市","29445919","紐約時尚名店","臺南市中西區建國里西門路2段110號1樓",200000,"獨資","蘇雅萍",1070424,"1070032360"
1376,"臺南市","36662762","歡樂餐飲","臺南市東區莊敬里小東路286號1樓",120000,"獨資","紀翠萍",1070417,"1070032107"
1377,"臺南市","36685759","南科電子遊戲場業","臺南市安定區中榮里許中營1之37號1樓（營業面積限71．71平方公尺）",30000,"獨資","羅貝妤",1070427,"1070032414"
1378,"臺南市","36772655","萬里綠生活小舖","臺南市新營區大宏里民族路12號",5000,"獨資","曾彥翔",1070410,"1070031778"
1379,"臺南市","36823042","富澄企業行","臺南市柳營區八翁里仁愛路103巷8弄5號1樓",1000000,"獨資","廖峻澄",1070402,"1070031586"
1380,"臺南市","36826420","麗生食品行","臺南市安平區怡平里慶平路236號1樓",500000,"獨資","吳麗生",1070403,"1070031684"
1381,"臺南市","36828588","升揚電器行","臺南市北區大仁里北門路2段258號1樓",200000,"獨資","葉哲瑋",1070409,"1070031756"
1382,"臺南市","36835856","原鋒工程行","臺南市後壁區福安里下寮365之1號",200000,"合夥","吳育青",1070427,"1070032515"
1383,"臺南市","36838903","米穎時尚髮型","臺南市善化區文昌里中正路366號",100000,"獨資","蘇靖惠",1070424,"1070032397"
1384,"臺南市","36842723","珍園快樂生態魚場","臺南市新營區新東里東仁街21巷11號1樓",50000,"獨資","黃郁翔",1070427,"1070032509"
1385,"臺南市","36843477","永順工業社","臺南市大內區內江里內庄320之1號1樓",200000,"獨資","楊智仁",1070403,"1070031661"
1386,"臺南市","36843883","大山一冷飲店","臺南市永康區甲頂里大武街50號1樓",10000,"獨資","林汝芳",1070416,"1070032018"
1387,"臺南市","37557423","崇善冷飲店","臺南市東區崇德里崇善路336號1樓",1100000,"獨資","方芊螓",1070416,"1070032051"
1388,"臺南市","37562501","美紅餐飲店","臺南市歸仁區八甲里中正北路1段251號",16800,"獨資","謝欣妤",1070419,"1070032194"
1389,"臺南市","37563810","日新電器行","臺南市佳里區海澄里番子寮28之12號1樓",10000,"獨資","許乃云",1070424,"1070032361"
1390,"臺南市","37567647","鑫興企業社","臺南市安南區理想里海佃路2段150巷112弄40之2號1樓",200000,"獨資","蔡庭瑜",1070425,"1070032419"
1391,"臺南市","37568998","大砌工程行","臺南市歸仁區許厝里復興路35號1樓",200000,"獨資","楊雅靜",1070419,"1070032190"
1392,"臺南市","37570734","春天指壓坊","臺南市安南區安順里安和路4段19號",2000,"獨資","阮美安",1070419,"1070032193"
1393,"臺南市","37573710","格格吉祥展業社","臺南市中西區保安里中正路217巷12號1樓",950000,"獨資","薛樺",1070423,"1070032313"
1394,"臺南市","37576884","星宓坊造型髮藝","臺南市東區泉南里東門路1段186號1樓",200000,"獨資","林志遠",1070424,"1070032390"
1395,"臺南市","37578855","狸小路手作烘焙","臺南市東區小東里東興路46號",200000,"獨資","黃智龍",1070423,"1070032303"
1396,"臺南市","37582582","芃芓藝術工作室","臺南市東區小東里光明街66巷33號1樓",240000,"合夥","黃啟軒",1070409,"1070031723"
1397,"臺南市","37582817","得來富商行","臺南市東區小東里東安路231號1樓",50000,"獨資","鄭勝夫",1070410,"1070031784"
1398,"臺南市","37583610","勾勾鍋企業社","臺南市中西區萬昌里府前路1段16、18號1樓",200000,"獨資","黃仁傑",1070403,"1070031623"
1399,"臺南市","37586216","銓鴻科技通訊社","臺南市北區裕民里臨安路2段45號2樓",500000,"獨資","洪玉錦",1070425,"1070032437"
1400,"臺南市","37588328","金福氣彩券行","臺南市永康區崑山里崑大路255號1樓",150000,"獨資","張永垌",1070424,"1070032319"
1401,"臺南市","37589446","來就贏運動彩券行","臺南市南區大恩里國民路169號1樓",3000,"獨資","謝清文",1070409,"1070031737"
1402,"臺南市","37590817","一定贏運動彩券行","臺南市北區六甲里公園路563號1樓",3000,"獨資","柯惟綱",1070409,"1070031736"
1403,"臺南市","37646544","繁星數位影印","臺南市東區圍下里勝利路93之1號1樓",3000,"獨資","盧炳宏",1070410,"1070031792"
1404,"臺南市","37668835","貓門珈琲","臺南市北區國興里南園街87號1樓",100000,"獨資","王心禹",1070402,"1070031576"
1405,"臺南市","37742407","阿男禮儀社","臺南市新營區民生里民治路225巷15號1樓",60000,"獨資","林嘉男",1070416,"1070437643 "
1406,"臺南市","37746608","星境寵物樂活館","臺南市永康區安康里中華西街196巷18號1樓",200000,"獨資","曾孟棋",1070419,"1070032202"
1407,"臺南市","37747058","佑昀企業社","臺南市仁德區田厝里田厝二街170巷139號",240000,"獨資","甘雅芬",1070426,"1070032449"
1408,"臺南市","40707431","順明機車出租行","臺南市南區文華里建南路224號1樓",200000,"獨資","王信宣",1070426,"1070032461"
1409,"臺南市","40707729","盈錢商行","臺南市鹽水區岸內里北門路5之5號",990000,"合夥","陳秀絹",1070430,"1070032569"
1410,"臺南市","40708380","五斗米餐飲店","臺南市鹽水區橋南里忠孝路165號",10000,"獨資","梁盆",1070426,"1070032451"
1411,"臺南市","40715122","永大髮型","臺南市永康區永康里永大路2段997號1樓",50000,"獨資","蔡玥彤",1070403,"1070031639"
1412,"臺南市","40715235","詠緁火鍋店","臺南市南區金華里健康路2段359號",200000,"合夥","葉文清",1070412,"1070031862"
1413,"臺南市","40715713","千山冷飲商行","臺南市東山區東中里中興路88號1樓",10000,"獨資","林汝芳",1070416,"1070032016"
1414,"臺南市","40716142","宗廷企業社","臺南市新化區太平里正新北路86號7樓之6",200000,"獨資","林宗廷",1070417,"1070032083"
1415,"臺南市","40716585","鑫磊石材藝術整合企業社","臺南市安定區海寮里海寮7之16號2樓",240000,"合夥","張清順",1070416,"1070032009"
1416,"臺南市","40721187","旺全企業社","臺南市安南區東和里館前二路192號3樓之1",200000,"獨資","蘇芳蘭",1070416,"1070031997"
1417,"臺南市","40724662","瑞發工程行","臺南市白河區竹門里番子園7之11號1樓",200000,"獨資","吳廖碧華",1070412,"1070031898"
1418,"臺南市","40725352","方欣洗衣家","臺南市永康區正強里自強路323號1樓",50000,"獨資","李志峯",1070430,"1070032546"
1419,"臺南市","40728219","哈哇伊企業社","臺南市永康區五王里中華路588號1樓",200000,"獨資","王哲瑲",1070402,"1070031603"
1420,"臺南市","40729821","蘿莎行","臺南市東區東明里凱旋路227號1樓",2387954,"獨資","陳冠杰",1070417,"1070032058"
1421,"臺南市","40731283","振宇工程行","臺南市鹽水區岸內里北門路1巷7弄42號1樓",200000,"獨資","廖秋蘭",1070409,"1070031726"
1422,"臺南市","40732895","欣輝髮型美容坊","臺南市北區新勝里開元路351號",10000,"獨資","林沂橖",1070424,"1070032284"
1423,"臺南市","40733120","長豐盛企業社","臺南市永康區永康里中山南路1042號5樓之1",1000000,"獨資","李清長",1070417,"1070032081"
1424,"臺南市","40734211","武益工程行","臺南市七股區義合里義合34號1樓",2200000,"合夥","徐雅敏",1070427,"1070032552"
1425,"臺南市","40734227","大富琳企業社","臺南市南區金華里中華西路1段234號1樓",200000,"合夥","林蘇惠美",1070412,"1070031879"
1426,"臺南市","40741212","觀音的家商行","臺南市東區泉南里樹林街1段139號1樓",5000,"獨資","張法潤",1070417,"1070032125"
1427,"臺南市","40743160","供居設計","臺南市南區廣州里福吉四街47巷1弄14號1樓",100000,"獨資","陳怡豪",1070424,"1070032380"
1428,"臺南市","40744007","明恩企業社","臺南市北區新勝里長榮路5段59號1樓",3000000,"獨資","李玉萍",1070420,"1070032240"
1429,"臺南市","40825562","穀倉餐廳","臺南市西港區營西里後營1號",200000,"合夥","施綵蓉",1070411,"1070031836"
1430,"臺南市","40865424","明旺犬莊","臺南市下營區仁里里永安街35巷2號1樓",100000,"獨資","沈東榮",1070416,"1070032019"
1431,"臺南市","40867963","天使木馬精品服飾","臺南市中西區銀同里青年路32號1樓",150000,"獨資","李雅華",1070403,"1070031691"
1432,"臺南市","40868554","甘娜水形象工作室","臺南市中西區仙草里五妃街262號1樓",3000,"獨資","許青芳",1070411,"1070031818"
1433,"臺南市","40869012","百戰百勝運動彩券行","臺南市學甲區慈福里中正路242號1樓",200000,"獨資","周蕎茵",1070413,"1070031956"
1434,"臺南市","40869575","虎哥豬腳","臺南市永康區成功里中華一路45號1樓",100000,"獨資","張平虎",1070423,"1070032261"
1435,"臺南市","40869879","騰輝工程行","臺南市永康區中興里中華路200之5號5樓",100000,"獨資","陳炎煌",1070417,"1070032122"
1436,"臺南市","40873326","安羽幸福小館","臺南市中西區永華里開山路122巷36弄11號1樓",20000,"獨資","王菀惠",1070412,"1070031900"
1437,"臺南市","40873450","藝將企業社","臺南市安平區國平里建平五街131巷18弄66號1樓",240000,"獨資","王湘慧",1070417,"1070032078"
1438,"臺南市","40875892","郁郬名店","臺南市新營區永生里中山路165號1樓",5000,"獨資","陳嬿竹",1070430,"1070032571"
1439,"臺南市","40876463","朵拉越式男女舒活館","臺南市東區自強里東門路3段45號1樓",150000,"獨資","洪登科",1070430,"1070032609"
1440,"臺南市","40884800","虎山雷商行","臺南市仁德區成功里文賢路1段31號",120000,"獨資","王俊貴",1070424,"1070032352"
1441,"臺南市","40888263","芷芸流行服飾坊","臺南市歸仁區後市里大順街113之2號1樓",168000,"獨資","黃子芸",1070426,"1070032446"
1442,"臺南市","40891909","佶詮企業社","臺南市中西區藥王里中和街57號1樓",200000,"獨資","吳浤賓",1070424,"1070032317"
1443,"臺南市","40893152","農林企業行","臺南市柳營區旭山里新吉庄40之4號1樓",200000,"獨資","魏博煌",1070418,"1070032145"
1444,"臺南市","40895428","水濱冷飲店","臺南市安南區幸福里國安街117號1樓",50000,"獨資","蔡柏陞",1070418,"1070032126"
1445,"臺南市","40901863","超吸金髮藝空間","臺南市永康區埔園里四維街100之2號1樓",10000,"獨資","曾建祥",1070413,"1070031924"
1446,"臺南市","40906494","錦億飾鐵企業社","臺南市南區日新里新興路461巷10弄26號1樓",1000000,"合夥","顏雅惠",1070417,"1070032071"
1447,"臺南市","40907780","柔柔按摩養生館","臺南市永康區永康里永大路2段597號1樓",50000,"獨資","劉俊傑",1070417,"1070032074"
1448,"臺南市","40909041","福星小吃店","臺南市永康區王行里王行路1158號1樓",6000,"獨資","阮英德",1070430,"1070032561"
1449,"臺南市","40934365","金大廚豆漿店","臺南市新營區民權里中華路18之3號1樓",3000,"獨資","蔡素花",1070424,"1070467786 "
1450,"臺南市","40943322","鍾樺企業行","臺南市北區公園里公園南路81號1樓",10000,"獨資","黃楷馨",1070403,"1070031695"
1451,"臺南市","40954586","桂花田美顏館","臺南市中西區協進里臨安路1段31號1樓",200000,"獨資","王俐文",1070425,"1070032421"
1452,"臺南市","47786396","全得利工程行","臺南市安南區城北里城北路98巷6弄19號",100000,"獨資","鄭琮瑋",1070412,"1070031896"
1453,"臺南市","47786797","王誠實業社","臺南市中西區天后里新美街159號1樓",100000,"獨資","王啟浩",1070410,"1070031762"
1454,"臺南市","47787753","馨河生技企業社","臺南市東區崇善里崇善十一街12巷17弄22號1樓",240000,"獨資","陳淑萍",1070426,"1070032493"
1455,"臺南市","47788057","儒新企業社","臺南市安南區新順里培安路163號1樓",500000,"獨資","邱信儒",1070424,"1070032393"
1456,"臺南市","47789555","明林蕾絲企業社","臺南市中西區建國里民生路1段174號1樓",1010000,"獨資","林銀雪",1070416,"1070032047"
1457,"臺南市","47789942","宇森工程行","臺南市鹽水區南港里坔頭港134之2號1樓",200000,"獨資","許綵玲",1070402,"1070031588"
1458,"臺南市","47790455","峰億車業","臺南市新營區民榮里新進路2段169號1樓",100000,"獨資","翁昱峰",1070412,"1070031897"
1459,"臺南市","47792897","允承商行","臺南市柳營區神農里265之3號1樓",200000,"合夥","潘予崴",1070403,"1070031657"
1460,"臺南市","47795705","藏仁茶道飲料店","臺南市新市區新市里中正路237之1號1樓",200000,"獨資","鄭慧孜",1070423,"1070032263"
1461,"臺南市","47798604","長益實業社","臺南市永康區塩行里中正路635巷13弄3之1號1樓",3200000,"獨資","何南震",1070424,"1070032385"
1462,"臺南市","47799391","維多莉亞女王精品服飾","臺南市中西區建國里永福路2段121號1樓",5000,"獨資","彭婉怡",1070409,"1070031745"
1463,"臺南市","47799499","領航環保企業社","臺南市安平區平安里民權路4段151號1樓",240000,"合夥","陳仁豪",1070427,"1070032522"
1464,"臺南市","47800242","景鴻企業社","臺南市白河區草店里草店9之20號1樓",200000,"獨資","魏文桂",1070403,"1070031660"
1465,"臺南市","47801880","晉也企業社","臺南市北區長榮里長榮路5段41巷13號9樓之1",2000000,"合夥","劉晉原",1070427,"1070032250"
1466,"臺南市","47802826","伍木室內裝修","臺南市永康區埔園里八德街140巷98號1樓",150000,"獨資","陳偉晉",1070417,"1070032073"
1467,"臺南市","47803584","翔祤實業社","臺南市東區東聖里中華東路2段41巷27號1樓",200000,"獨資","邱妘熙",1070412,"1070031891"
1468,"臺南市","47804015","佳園小吃店","臺南市安南區淵東里智安三街92號",10000,"獨資","林育進",1070409,"1070031740"
1469,"臺南市","47804182","九四五夯複合餐廳","臺南市永康區崑山里崑大路3號",200000,"獨資","李雅玲",1070410,"1070031781"
1470,"臺南市","47806196","善新寵物用品社","臺南市善化區坐駕里民權路283號1樓",200000,"獨資","杜佳駿",1070427,"1070032544"
1471,"臺南市","47806745","戀花養生館","臺南市善化區坐駕里興華路283號1、2樓",30000,"獨資","潘芳德",1070412,"1070031876"
1472,"臺南市","47807929","香奈兒養生館","臺南市北區成功里西門路4段451號1樓",3000,"獨資","武佳虹",1070424,"1070032338"
1473,"臺南市","47810570","百慶鞋店","臺南市中西區保安里友愛街231號1樓",100000,"獨資","李秀春",1070411,"1070031852"
1474,"臺南市","47810656","軒億企業社","臺南市永康區西勢里富強路1段13巷2弄23號1樓",5200000,"獨資","林信宏",1070423,"1070032258"
1475,"臺南市","47811825","那麼旺茶行","臺南市南區大恩里國民路182號1樓",16000,"獨資","馬遠蘭",1070424,"1070032363"
1476,"臺南市","47811917","傑生窗簾","臺南市南區新興里三官路137號5樓",100000,"獨資","李哲豪",1070424,"1070032336"
1477,"臺南市","47812177","翻轉點子桌遊館","臺南市善化區文昌里中正路382之3號2樓",200000,"獨資","陳政逸",1070403,"1070031656"
1478,"臺南市","47812269","東門車業","臺南市仁德區仁義里仁義路116號1樓",100000,"獨資","黃德倫",1070411,"1070031803"
1479,"臺南市","47813886","龍瑩工程行","臺南市永康區北灣里大灣路37巷6弄27號1樓",200000,"獨資","楊坤山",1070424,"1070032376"
1480,"臺南市","47814180","滿星星企業社","臺南市中西區協進里民生路2段268號1樓",100000,"獨資","潘陳紫宥",1070403,"1070031687"
1481,"臺南市","47815126","群維食品","臺南市中西區元安里海安路1段32號1樓",50000,"獨資","張哲維",1070420,"1070032249"
1482,"臺南市","47815646","東泰土木包工業","臺南市麻豆區大山里大山脚10之21號1樓",1000000,"獨資","謝榮泰",1070430,"1070032596"
1483,"臺南市","47815940","浤志實業社","臺南市安定區新吉里新吉46之1號1樓",200000,"獨資","方品心",1070430,"1070032574"
1484,"臺南市","47816595","東佳昇工程行","臺南市永康區崑山里國光六街63號1樓",200000,"獨資","王振東",1070412,"1070031903"
1485,"臺南市","47816700","文冠商行","臺南市東區仁和里仁和路109巷135弄6號1樓",10000,"獨資","陳冠年",1070403,"1070031673"
1486,"臺南市","47817449","青樓理髮廳","臺南市中西區仙草里西門路1段440號1樓",200000,"合夥","吳任豐",1070423,"1070032257"
1487,"臺南市","47819523","穎禾農產企業社","臺南市西港區檨林里三合寮7之6號1樓",200000,"獨資","陳佳瑜",1070424,"1070032341"
1488,"臺南市","47819592","豐聖食品工廠","臺南市新營區中營里東山中路16號1樓",1000000,"獨資","李文賢",1070403,"1070031640"
1489,"臺南市","47824032","小象清潔工程行","臺南市新營區南紙里南紙街8號",1500000,"合夥","陳俐汝",1070419,"1070032208"
1490,"臺南市","47824510","昱富土木包工業","臺南市北區興北里公園路410號1樓",800000,"獨資","黃瑩日",1070426,"1070032465"
1491,"臺南市","47825193","芯榮冰室商行","臺南市佳里區東寧里新生路152號1樓",3000,"獨資","黃千瑜",1070417,"1070032077"
1492,"臺南市","47828353","小櫻桃養生館","臺南市新市區新和里中山路244號",30000,"獨資","潘芳德",1070412,"1070031874"
1493,"臺南市","47829825","德益發水產行","臺南市關廟區松腳里中山路1段89巷37弄15號1樓",5230000,"獨資","龍永玲",1070403,"1070031666"
1494,"臺南市","47830891","一釩複合式自助商行","臺南市永康區尚頂里中華路972號1樓",180000,"獨資","陳慧凉",1070418,"1070032149"
1495,"臺南市","47831006","包工坊手工食品","臺南市安南區原佃里安吉路1段216號1樓",245000,"獨資","盧建銘",1070419,"1070032177"
1496,"臺南市","47831771","遠德企業社","臺南市新化區太平里正新北路86號7樓之6",200000,"獨資","林宗廷",1070417,"1070032090"
1497,"臺南市","47833124","綠速淨生技產業","臺南市中西區五妃里樹林街2段71號2樓",240000,"合夥","蕭有志",1070423,"1070032297"
1498,"臺南市","47884489","酒河原小吃店","臺南市東區崇德里崇明路391號",10000,"獨資","李佳音",1070416,"1070032049"
