﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1767,"臺南市","21902933","生活家商行","臺南市永康區塩行里塩和街238號1樓",480000,"獨資","王璽源",1080123,"1080000845"
1768,"臺南市","25711246","東震企業社","臺南市永康區西灣里永華路339巷3號1樓",200000,"獨資","謝東山",1080110,"1080000550"
1769,"臺南市","25760323","瑋倫傢飾沙發行","臺南市東區崇成里崇明路589之17號1樓",1000000,"獨資","陳宥綸",1080121,"1080000928"
1770,"臺南市","25877082","興億帆布行","臺南市仁德區仁德里中正路2段1205巷12號7樓之3",1000000,"獨資","薛慧津",1080107,"1080000338"
1771,"臺南市","25878688","靜如手工饅頭","臺南市新化區武安里正新南路127號1樓",50000,"獨資","蔡宗穎",1080117,"1080000786"
1772,"臺南市","26429008","紀遠企業社","臺南市永康區甲頂里中正南路52巷46弄7號1樓",200000,"獨資","吳明雄",1080115,"1080000605"
1773,"臺南市","26432307","美滿企業社","臺南市永康區西勢里廣興街26巷43號1樓",60000,"獨資","姜建宏",1080115,"1080000661"
1774,"臺南市","26432566","黑將土木包工業","臺南市七股區大埕里大埕28之46號2樓",2000000,"獨資","黃睿詮",1080114,"1080000628"
1775,"臺南市","26434522","廣澤車業商行","臺南市新化區太平里中正路686巷3號1樓",240000,"獨資","陳祺文",1080104,"1080000194"
1776,"臺南市","26444824","鋐昇機車行","臺南市東區崇德里崇善路420號1樓",3000,"獨資","陳財河",1080110,"1080000480"
1777,"臺南市","26449932","怡安實業社","臺南市東區龍山里崇仁街66巷10號12樓",1000000,"獨資","馬佩郁",1080128,"1080001208"
1778,"臺南市","26451275","古香小吃","臺南市中西區南廠里大勇街57號1樓",3000,"獨資","徐進興",1080124,"1080001146"
1779,"臺南市","26455201","九八食樓","臺南市柳營區重溪里小脚腿12之11號1樓",100000,"獨資","陳建彰",1080103,"1080000112"
1780,"臺南市","26455687","桂河泰式料理","臺南市永康區蔦松里中正北路700號",6000,"獨資","李永碧",1080124,"1080001147"
1781,"臺南市","26456855","昶安冷飲店","臺南市永康區塩興里永安路113之7號1樓",5000,"獨資","蘇嘉生",1080129,"1080001300"
1782,"臺南市","26462358","台洋企業社","臺南市鹽水區水秀里土庫1之25號2樓",10000,"獨資","顏瑞炫",1080128,"1080001243"
1783,"臺南市","29407817","加麗商行","臺南市永康區五王里成功路172巷76弄35號1樓",170000,"獨資","王美雪",1080110,"1080000548"
1784,"臺南市","29424506","萬能工程行","臺南市東山區高原里高原101號",100000,"獨資","林豐能",1080110,"1080000521"
1785,"臺南市","29459743","佳佳天然有機生活館","臺南市北區振興里長榮路4段121號1樓",3000,"獨資","王瓊聆",1080104,"1080000173"
1786,"臺南市","29469897","禾豐行","臺南市白河區秀祐里中正路731巷5號1樓",100000,"獨資","蕭茜齡",1080107,"1080078175 "
1787,"臺南市","34998968","晶帥西點麵包烘焙坊","臺南市佳里區子龍里子良廟62之3號1樓",20000,"獨資","謝俊雄",1080121,"1080000987"
1788,"臺南市","36662833","奇勇實業社","臺南市歸仁區崙頂里崙頂二街13號",50000,"獨資","徐延昭",1080124,"1080001142"
1789,"臺南市","36675605","俊富企業社","臺南市安南區東和里長和路1段941巷30號1樓",200000,"獨資","吳信昌",1080104,"1080000003"
1790,"臺南市","36681682","西拉雅活動企劃工場","臺南市新營區民生里民生路139巷11號1樓",300000,"獨資","劉敬一",1080102,"1080000022"
1791,"臺南市","36697690","立晟鞋材行","臺南市安南區溪墘里海佃路1段372巷20號2樓",240000,"獨資","羅苡淳",1080121,"1080000915"
1792,"臺南市","36790534","凱波商號","臺南市麻豆區東角里興中路184之3號1樓",100000,"獨資","林宥菁",1080131,"1080001360"
1793,"臺南市","36817745","樂饕居享食生活館","臺南市永康區東橋里東橋一路186號1樓",200000,"獨資","莊智程",1080121,"1080000782"
1794,"臺南市","36818667","欣悅商務旅館","臺南市北區北華里西門路3段138號",100000,"合夥","巫佳鴻",1080114,"1080000613"
1795,"臺南市","36820621","優立環保工程企業行","臺南市永康區東橋里東橋五路72巷16號1樓",100000,"獨資","鄧榆衡",1080104,"1080000183"
1796,"臺南市","36824915","七彩色服飾店","臺南市中西區南美里西門路2段212號1樓",30000,"獨資","施雅麗",1080130,"1080001351"
1797,"臺南市","36829897","尚樂小吃店","臺南市鹽水區橋南里忠孝路86號",10000,"獨資","陳香梅",1080103,"1080000117"
1798,"臺南市","36831036","昌大工程行","臺南市永康區網寮里永春街13巷39號1樓",1200000,"獨資","吳世昌",1080122,"1080001026"
1799,"臺南市","36831660","美麗薇琪概念店","臺南市中西區南廠里永華路1段98巷18號1樓",200000,"獨資","范玉琴",1080104,"1080000268"
1800,"臺南市","36833647","戀戀越式養生館","臺南市永康區北灣里大安街472號1樓",10000,"獨資","阮品汝",1080115,"1080000638"
1801,"臺南市","36834651","嘉榮智企業社","臺南市仁德區土庫里土庫路211巷14號1樓",200000,"獨資","黃乙容",1080121,"1080000945"
1802,"臺南市","36836601","隆昌家具行","臺南市南區文南里金華路2段273號1樓",200000,"獨資","許正中",1080118,"1080000824"
1803,"臺南市","36838903","米穎時尚髮型","臺南市善化區文昌里光復路63號1樓",100000,"獨資","蘇靖惠",1080118,"1080000841"
1804,"臺南市","36841745","好夥伴舞蹈工作室","臺南市東區大學里長榮路3段12號地下一樓",200000,"獨資","鄭馬敬仁",1080114,"1080000621"
1805,"臺南市","36842364","大慶電子遊戲場業","臺南市安南區新順里安和路2段217號2樓之1",500000,"獨資","周櫻珍",1080104,"1070045520"
1806,"臺南市","36846489","速皇車業","臺南市安平區怡平里怡平路357號",30000,"獨資","李宗樺",1080110,"1080000555"
1807,"臺南市","37556022","愛哺企業社","臺南市永康區復國里復華一街28巷25弄12號1樓",3000,"獨資","廖俊侯",1080130,"1080001316"
1808,"臺南市","37557839","億富企業社","臺南市東區自強里中華東路2段133巷10號5樓",200000,"獨資","張文財",1080104,"1080000176"
1809,"臺南市","37560617","冠德亨企業社","臺南市東區大智里崇善十六街16號1樓",50000,"獨資","楊晴華",1080108,"1080000426"
1810,"臺南市","37568982","更新土木包工業","臺南市東區文聖里裕興街242號2樓",1000000,"合夥","王博麟",1080124,"1080001107"
1811,"臺南市","37574529","丸久屋","臺南市南區大林里大同路2段470號",50000,"獨資","許嘉眞",1080122,"1080001012"
1812,"臺南市","37586216","銓鴻科技通訊社","臺南市北區雙安里臨安路2段45號2樓",5000000,"獨資","洪玉錦",1080123,"1080001060"
1813,"臺南市","37586911","愛殼瘋手機配件專賣店","臺南市佳里區建南里仁愛路362號1樓",100000,"獨資","汪定騰",1080118,"1080000870"
1814,"臺南市","37589425","妙蓮香工作坊","臺南市南區大忠里國民路270巷75弄9號2樓",3000,"獨資","翁子淳",1080118,"1080000836"
1815,"臺南市","37595382","雄峰商行","臺南市永康區五王里中山東路48號1樓",200000,"獨資","王璽源",1080118,"1080000847"
1816,"臺南市","37595480","謝謝丞食商行","臺南市歸仁區辜厝里中正六街56號1樓",50000,"獨資","謝儀萱",1080103,"1070045506"
1817,"臺南市","37596066","鉅碩工程行","臺南市鹽水區大莊里大莊5之1號1樓",200000,"獨資","趙孟賢",1080115,"1080000678"
1818,"臺南市","37597115","巴哈迪印象甜品工房","臺南市中西區南美里民生路1段157巷2號1樓",200000,"獨資","林聖晏",1080122,"1080001000"
1819,"臺南市","37597852","智群電器實業","臺南市後壁區長安里中寮174之5號1樓",200000,"獨資","許淑真",1080102,"1080000004"
1820,"臺南市","37606304","湯宏小館","臺南市永康區塩行里中正路854號",3000,"合夥","鄭湯宏",1080103,"1070045511"
1821,"臺南市","37653452","七茶香茶飲店","臺南市柳營區重溪里小脚腿10之9號",3000,"獨資","賴林春寶",1080107,"1080000309"
1822,"臺南市","37725028","新祥發鋁門窗","臺南市柳營區人和里界和路77巷1號1樓",3000,"獨資","鄭義龍",1080111,"1080000577"
1823,"臺南市","37742407","阿男禮儀社","臺南市新營區民生里民治路225巷15號1樓",60000,"獨資","林嘉男",1080124,"1080158024 "
1824,"臺南市","37742568","致旺工業社","臺南市永康區塩洲里國聖街526號1樓",200000,"獨資","呂乾坤",1080122,"1080001049"
1825,"臺南市","37743243","勝裕土木包工業","臺南市學甲區明宜里重信路18之2號",1000000,"獨資","莊明合",1080107,"1080000340"
1826,"臺南市","37746781","麗茗雅軒茶藝","臺南市西港區慶安里慶安路168號1樓",30000,"獨資","林明春",1080130,"1080001311"
1827,"臺南市","37747091","臻好飲品實業社","臺南市永康區埔園里中山路187號1樓",10000,"獨資","張怡蓁",1080115,"1080000604"
1828,"臺南市","37749696","康雋企業社","臺南市安南區安慶里長溪路1段192巷18弄1號5樓之2",240000,"獨資","陳咨究",1080130,"1080001356"
1829,"臺南市","38693988","熟成商行","臺南市中西區府前里海安路1段155巷2號1樓",200000,"獨資","黃陱惟",1080121,"1080000904"
1830,"臺南市","40706003","啾咪寵物美容","臺南市東區東門里前鋒路50號1樓",200000,"獨資","姜希岩",1080117,"1080000804"
1831,"臺南市","40706741","星月音樂會館","臺南市中西區府前里南華街101號4樓",200000,"獨資","劉文發",1080104,"1080000246"
1832,"臺南市","40713601","勁豪企業社","臺南市安南區原佃里安吉路1段532巷97弄38號1樓",200000,"獨資","曹秉鋐",1080108,"1080000345"
1833,"臺南市","40723241","龍躍起重工程行","臺南市永康區烏竹里龍橋街381巷6號1樓",1000000,"獨資","王江池",1080118,"1080000879"
1834,"臺南市","40725162","典新髮型美容坊","臺南市佳里區安西里光復路218號1樓",10000,"獨資","林佩樺",1080111,"1080000579"
1835,"臺南市","40726129","印象創意工坊","臺南市北區賢北里中華北路1段105巷53號1樓",200000,"獨資","林柏辰",1080103,"1080000147"
1836,"臺南市","40731191","欣佑髮型美容坊","臺南市善化區光文里中山路232號",10000,"獨資","梁舜杰",1080108,"1080000376"
1837,"臺南市","40731690","狗印寵物沙龍","臺南市南區明德里大成路1段62巷9號1樓",70000,"獨資","李淑惠",1080121,"1080000995"
1838,"臺南市","40735540","送行者生命服務社","臺南市仁德區成功里保華路129巷71號2樓",30000,"獨資","邱浤秝",1080130,"1080001328"
1839,"臺南市","40735725","秀麗養生館","臺南市麻豆區麻口里麻豆口2之8號1、2樓",10000,"獨資","林順清",1080122,"1080000997"
1840,"臺南市","40736442","啓勝實業社","臺南市仁德區太子里太子四街25巷3號1樓",30000,"獨資","王碧宏",1080128,"1080001218"
1841,"臺南市","40738027","新雅美容店","臺南市東區崇信里崇學路136號2樓",10000,"獨資","劉虹君",1080116,"1080000683"
1842,"臺南市","40739102","川聖工程行","臺南市仁德區土庫里土庫路215之1號1樓",30000,"獨資","黃錦川",1080104,"1080000159"
1843,"臺南市","40740353","富群車業","臺南市新市區永就里中華路156號1樓",200000,"獨資","林敬樺",1080121,"1080000952"
1844,"臺南市","40741450","西瓜蜜拉文化創意行","臺南市安平區育平里育平路122號",200000,"獨資","黃琄涓",1080117,"1080000794"
1845,"臺南市","40741986","玖彩服飾","臺南市南區廣州里建南路77號",5000,"獨資","康語淳",1080129,"1080001261"
1846,"臺南市","40742042","閎彬飲食店","臺南市歸仁區許厝里大智街23巷6號1、2樓",10000,"獨資","陳秀櫻",1080110,"1080000501"
1847,"臺南市","40744148","屋裡咖啡館","臺南市永康區東橋里東橋三路476號1樓",3000,"獨資","徐立武",1080129,"1080001298"
1848,"臺南市","40745316","弘慶堂中藥行","臺南市永康區龍潭里龍昌街24號1樓",3000,"獨資","張展郡",1080122,"1080000991"
1849,"臺南市","40754953","瑞豐養生館","臺南市中西區大涼里永華路1段290之1號",100000,"獨資","葉敏惠",1080110,"1080000514"
1850,"臺南市","40771398","傻師父湯包","臺南市新市區新市里華興街94號1樓",80000,"獨資","林建良",1080110,"1080000502"
1851,"臺南市","40823826","蕾思禮夫人香氛工作室","臺南市東區忠孝里中華東路3段336巷43弄6號1樓",150000,"獨資","童沛慈",1080123,"1080001071"
1852,"臺南市","40837103","牛埔生態文史工作室","臺南市龍崎區崎頂里新市子33號",200000,"獨資","余奕靖",1080122,"1080001013"
1853,"臺南市","40860011","彩旺彩券行","臺南市東區崇文里崇善路584號1樓",100000,"獨資","朱鳳春",1080116,"1080000743"
1854,"臺南市","40860531","翔湶資訊企業社","臺南市永康區復國里復華三街25號1樓",3000000,"獨資","魏才逸",1080124,"1080001158"
1855,"臺南市","40861356","友緣商行","臺南市麻豆區油車里新生北路107號",100000,"獨資","唐偉銘",1080122,"1080001034"
1856,"臺南市","40864614","鶴成企業社","臺南市仁德區文賢里田厝二街64巷27弄4號1樓",240000,"獨資","甘鶴彬",1080131,"1080001377"
1857,"臺南市","40865803","宬豪實業社","臺南市安南區布袋里工明南一路78號1樓",100000,"獨資","許宬豪",1080115,"1080000608"
1858,"臺南市","40866079","禾芯小吃店","臺南市東區富強里中華東路2段82號1樓",150000,"合夥","李金男",1080107,"1080000348"
1859,"臺南市","40866388","詳迎工程行","臺南市麻豆區安業里安業138之7號1樓",200000,"獨資","蔡瑞賓",1080114,"1080111240 "
1860,"臺南市","40870382","騏宏食品行","臺南市新營區民榮里復興路201號1樓",50000,"獨資","陳騏宏",1080108,"1080000381"
1861,"臺南市","40871072","宏茂模具企業社","臺南市安南區溪心里海佃路2段754號1樓",230000,"獨資","邱琛雲",1080129,"1080001262"
1862,"臺南市","40872311","暖心個人獨享土雞鍋","臺南市永康區大橋里中華路676號1樓",200000,"獨資","黃春雨",1080104,"1080000177"
1863,"臺南市","40876479","振易汽車商行","臺南市安平區國平里健康路3段317號20樓之6",200000,"獨資","姜孟君",1080125,"1080001215"
1864,"臺南市","40877603","弄關係工作室","臺南市安平區王城里安北路181號1樓",200000,"獨資","林麗榕",1080122,"1080001044"
1865,"臺南市","40877821","上登商行","臺南市新市區新和里信義街23之1號1樓",3000,"獨資","陳旻鈺",1080107,"1080000278"
1866,"臺南市","40879573","廣庭企業社","臺南市東區和平里仁和路73之16號1樓",200000,"獨資","李國平",1080124,"1080001081"
1867,"臺南市","40880831","直加弄社","臺南市東區莊敬里小東路248之10號",70000,"獨資","王俊雄",1080104,"1080000178"
1868,"臺南市","40881590","熱鬪雞排","臺南市北區六甲里公園路533號1樓",3000,"獨資","黃馨蘭",1080121,"1080000917"
1869,"臺南市","40882471","品宥企業社","臺南市新營區忠政里府西路181巷11號",50000,"獨資","許瑋亜",1080104,"1080000104"
1870,"臺南市","40882943","夾酷咪娃娃屋","臺南市永康區中興里中山東路340號1樓",100000,"獨資","劉奕忻",1080110,"1080000512"
1871,"臺南市","40884082","麻坡韓式炭火烤肉","臺南市安平區建平里怡平路3號",100000,"獨資","陳秋萍",1080114,"1080000597"
1872,"臺南市","40886309","媚妹美餐飲店","臺南市善化區嘉南里茄拔356之3號",10000,"獨資","李慶和",1080124,"1080001151"
1873,"臺南市","40891507","唐盛食品行","臺南市佳里區佳化里佳里興4之9號1樓",100000,"獨資","林雀鈴",1080109,"1080000448"
1874,"臺南市","40896334","萬昌魔術服飾","臺南市中西區城隍里民族路2段37號1樓",200000,"獨資","周建宏",1080125,"1080001216"
1875,"臺南市","40897615","芊融花苑企業社","臺南市善化區蓮潭里燈會街36號1樓",3000,"獨資","馮明上",1080108,"1080000375"
1876,"臺南市","40899199","雨不漏工程行","臺南市安南區鳳凰里安中路1段700巷39之2號",100000,"獨資","陳建樺",1080121,"1080000911"
1877,"臺南市","40899640","璽朵精品服飾","臺南市中西區府前里尊王路132號1樓",20000,"獨資","陳慧珊",1080108,"1080000385"
1878,"臺南市","40900674","丰彩時尚造型","臺南市中西區藥王里臨安路1段73號1樓",10000,"獨資","陳麗珍",1080109,"1080000442"
1879,"臺南市","40901239","越虹小吃店","臺南市佳里區民安里同安寮80之5號",69000,"獨資","張博欽",1080103,"1080000115"
1880,"臺南市","40904453","紅樹林海鮮碳燒","臺南市北區仁愛里開元路212巷142號",100000,"獨資","楊語綺",1080114,"1080000610"
1881,"臺南市","40904670","銀冠企業社","臺南市東區成大里勝利路169號3樓",100000,"獨資","謝政翰",1080125,"1080001036"
1882,"臺南市","40905707","忙見客視障按摩","臺南市東區自強里中華東路2段341號1樓",210000,"合夥","陳春生",1080104,"1080000248"
1883,"臺南市","40905951","淩酒冷飲店","臺南市北區公園里公園路128之30號",10000,"獨資","顏振山",1080108,"1080000411"
1884,"臺南市","40907825","吉順企業社","臺南市南區南都里中華南路2段315巷10弄6號5樓",100000,"獨資","邱平和",1080108,"1080000341"
1885,"臺南市","40909226","宥熏咖啡商行","臺南市永康區正強里中正路147號1樓",50000,"獨資","林詠傑",1080104,"1080000172"
1886,"臺南市","40909725","祥安企業社","臺南市柳營區人和里柳營路三段291號1樓",500000,"獨資","王上睿",1080111,"1080000581"
1887,"臺南市","40924697","馨尼企業社","臺南市後壁區福安里烏樹林184號",200000,"獨資","黃愛惠",1080103,"1080000119"
1888,"臺南市","42362905","吉拉尼摩商行","臺南市安南區溪心里安中路3段52之1號",100000,"獨資","楊昇穎",1080128,"1080001220"
1889,"臺南市","47770916","咔口將人文茶飲","臺南市安南區溪頂里北安路2段30號1樓",1003000,"合夥","黃炳璋",1080104,"1080000096"
1890,"臺南市","47784860","馨羽商行","臺南市永康區龍埔里龍埔街219號1樓",200000,"獨資","黃馨慧",1080130,"1080001346"
1891,"臺南市","47785988","家屋生活企業社","臺南市安平區國平里育平二街5號1樓",2300000,"獨資","莊禹南",1080117,"1080000724"
1892,"臺南市","47786993","亮麗歸仁洗衣店","臺南市歸仁區後市里中山路2段109號1樓",50000,"獨資","黃堅玲",1080110,"1080000488"
1893,"臺南市","47787846","協進工程行","臺南市新化區北勢里北勢19之12號",200000,"獨資","陳阿妹",1080122,"1080145894 "
1894,"臺南市","47788057","儒新企業社","臺南市安南區新順里培安路163號1樓",1500000,"獨資","邱信儒",1080130,"1080001309"
1895,"臺南市","47796009","立裕企業社","臺南市麻豆區埤頭里埤頭145號",200000,"獨資","邱家宏",1080130,"1080001336"
1896,"臺南市","47796789","璦妮塔實業社","臺南市中西區西賢里西賢二街96號1樓",200000,"獨資","曾家怡",1080124,"1080001100"
1897,"臺南市","47797274","玉井讚冰店","臺南市玉井區玉井里中正路95號1樓",100000,"獨資","林桂如",1080123,"1080001094"
1898,"臺南市","47798647","合加餐飲開發行","臺南市善化區小新里龍目井路425號1樓",200000,"合夥","楊正宏",1080128,"1080001245"
1899,"臺南市","47800138","潮玩啤商行","臺南市東區新東里裕農路13號",150000,"合夥","黃日宏",1080121,"1080000996"
1900,"臺南市","47802620","茶居飲品專賣店","臺南市麻豆區大埕里中正路370號1樓",10000,"獨資","陳淑椿",1080122,"1080001042"
1901,"臺南市","47802852","艷躒福慧冷飲店","臺南市永康區中華里中華路2號1樓",100000,"獨資","許槤津",1080104,"1080000103"
1902,"臺南市","47802868","大和企業社","臺南市永康區永康里永大路2段891號3樓",10000000,"合夥","王進展",1080124,"1080001139"
1903,"臺南市","47803584","翔祤實業社","臺南市東區東聖里中華東路2段41巷27號1樓",200000,"獨資","黃品蓁",1080103,"1080000140"
1904,"臺南市","47805268","乖乖企業行","臺南市新市區新和里信義街180號10樓之5",249000,"獨資","鄭博欽",1080108,"1080000360"
1905,"臺南市","47805350","禾圓壽司","臺南市東區東光里東光路1段118號",10000,"獨資","林碧瑤",1080104,"1080000247"
1906,"臺南市","47806745","玲瓏男女養生館","臺南市善化區坐駕里興華路283號1、2樓",30000,"獨資","王志豪",1080124,"1080001101"
1907,"臺南市","47808737","商策行銷企業社","臺南市歸仁區南興里中山路3段401號4樓",200000,"獨資","林浤復",1080129,"1080001233"
1908,"臺南市","47811634","汎德電池行","臺南市東區大智里崇善十四街48號1樓",80000,"獨資","蕭惠文",1080103,"1070045507"
1909,"臺南市","47811846","欣鑫髮型美容坊","臺南市永康區崑山里大灣路1034號",10000,"獨資","宋承潾",1080115,"1080000635"
1910,"臺南市","47813773","上璟商店","臺南市安平區建平里怡平路63號1樓",5000,"獨資","侯景祥",1080115,"1080000660"
1911,"臺南市","47814323","手搖鈴創意設計工作室","臺南市永康區勝利里勝學路245號9樓之2",200000,"獨資","馮怡娟",1080128,"1080001219"
1912,"臺南市","47814935","珍愛養生館","臺南市永康區北灣里永大路2段976號1樓",3000,"獨資","蕭士勛",1080108,"1080000399"
1913,"臺南市","47815097","藝苑企業社","臺南市麻豆區東角里忠孝路39之46號",10000,"獨資","李家溱",1080121,"1080000957"
1914,"臺南市","47816785","法朶越式舒活館","臺南市永康區塩洲里中正南路525號1樓",50000,"獨資","王志豪",1080124,"1080001118"
1915,"臺南市","47819571","嘉瀛餐館","臺南市新營區王公里公正街110號",50000,"獨資","陳翰霖",1080118,"1080000858"
1916,"臺南市","47825320","潤美企業社","臺南市中西區城隍里西華南街20號4樓之10",120000,"合夥","林儀婷",1080129,"1080001242"
1917,"臺南市","47825638","柏金飲料店","臺南市永康區烏竹里龍橋街184號1樓",200000,"獨資","吳保寬",1080108,"1080000408"
1918,"臺南市","47826714","歐德企業社","臺南市東區南聖里裕農路668巷29號之1",50000,"獨資","洪晨瑋",1080115,"1080000334"
1919,"臺南市","47827517","辰冠商行","臺南市官田區隆田里文化街119號1樓",100000,"獨資","邱春花",1080102,"1080000045"
1920,"臺南市","47831337","富秝妍企業社","臺南市東區東光里東興路199巷2號6樓",50000,"獨資","江采薇",1080129,"1080001264"
1921,"臺南市","47831548","日日韓服工作室","臺南市永康區成功里中華路58巷62號3樓之5",100000,"獨資","陳佳鈴",1080131,"1080001373"
1922,"臺南市","47831694","水噹噹冷飲店","臺南市善化區嘉南里茄拔350之23號",30000,"獨資","胡華香",1080124,"1080001150"
1923,"臺南市","47831884","新凱企業社","臺南市西港區後營里後營181之8號1樓",1000000,"獨資","黃風旗",1080122,"1080001033"
1924,"臺南市","47832188","巨眾租賃企業社","臺南市永康區南灣里大灣一街82號1樓",30000,"獨資","黃俊斌",1080121,"1080000926"
1925,"臺南市","47836706","凱麗飲料店","臺南市仁德區太子里太子路477號1樓",200000,"獨資","吳育豪",1080109,"1080000410"
1926,"臺南市","47842806","來去喝茶冷飲","臺南市安南區淵東里安中路3段422之1號1樓",200000,"獨資","陳怡靜",1080117,"1080000781"
1927,"臺南市","47843609","品香現代炒館","臺南市仁德區仁義里中清路182之1號1樓",100000,"獨資","黃綉香",1080109,"1080000423"
1928,"臺南市","47862746","春花紅餐廳","臺南市麻豆區埤頭里苓子林1之13號",200000,"獨資","王暄淯",1080122,"1080001041"
1929,"臺南市","47879612","昌泰車業","臺南市北區北門里公園路1036號1樓",190000,"獨資","賴志豪",1080130,"1080001313"
1930,"臺南市","47930580","大快朵頤臭臭鍋","臺南市白河區白河里國泰路45號",50000,"獨資","康淑慧",1080109,"1080000454"
1931,"臺南市","47947392","丁維企業社","臺南市安平區育平里郡平路181號5樓之1",10000,"獨資","陳冠宇",1080104,"1080000180"
1932,"臺南市","47947436","廣穫食堂","臺南市中西區永華里開山路15號1樓",6000,"獨資","郭芳吟",1080124,"1080001120"
1933,"臺南市","47948625","醉愛飲食店","臺南市南區郡南里永興二街40號1樓",10000,"獨資","王俊安",1080110,"1080000546"
1934,"臺南市","47950261","良偉汽車商行","臺南市東區和平里自由路2段168號",220000,"獨資","石慧鈺",1080103,"1070045512"
1935,"臺南市","47951418","鑫品服飾店","臺南市南區廣州里夏林路36號1樓",3000,"獨資","陳榮峰",1080110,"1080000534"
1936,"臺南市","47952009","光美企業社","臺南市永康區勝利里勝華街23號1樓",200000,"獨資","邱嶺宣",1080116,"1080000731"
1937,"臺南市","47954870","夾寶娃娃城","臺南市中西區南廠里永華路1段30號1樓",6000,"獨資","李冠學",1080104,"1070045442"
1938,"臺南市","47955033","莨田設計研究工作室","臺南市安平區億載里光州七街83號1樓",248888,"獨資","王湘慧",1080109,"1080000409"
1939,"臺南市","47956722","潔網企業社","臺南市東區崇德里崇德六街50號1樓",1003000,"獨資","李淑珍",1080114,"1080000598"
1940,"臺南市","47960129","瘋爪子商行","臺南市東區成大里育樂街17號1樓",200000,"獨資","王啓任",1080108,"1080000394"
1941,"臺南市","47961605","弟弟服飾精品","臺南市中西區南美里西門路2段30號1樓",249999,"獨資","張淯翔",1080110,"1080000507"
1942,"臺南市","47962148","創新車業","臺南市鹽水區橋南里忠孝路132號1樓",100000,"獨資","郭浚豪",1080118,"1080000855"
1943,"臺南市","47963842","震湶創意雪花冰","臺南市中西區城隍里民族路2段57巷8號1樓",65000,"合夥","林家筠",1080129,"1080001265"
1944,"臺南市","47963961","和昕工程行","臺南市歸仁區七甲里南潭二街95巷2號1樓",200000,"獨資","陳珮婷",1080104,"1080000092"
1945,"臺南市","47964693","建宏衛生工程行","臺南市安南區安和里府安路3段276巷28弄3號1樓",10000,"獨資","黃建宏",1080109,"1080000443"
1946,"臺南市","47964981","強鑫土木包工業","臺南市官田區南廍里南廍102之72號1樓",980000,"獨資","許富強",1080130,"1080001340"
1947,"臺南市","47965840","包豬婆商號","臺南市六甲區六甲市場公有零售市場D18號畜肉類攤(鋪)位",3000,"合夥","楊家妮",1080109,"1080000445"
1948,"臺南市","47966263","全美帽店","臺南市安平區怡平里慶平路285號1樓",10000,"獨資","高羅碧香",1080121,"1080000954"
1949,"臺南市","47967452","信中餐飲","臺南市安南區公里台江大道3段600號",230000,"獨資","王榕藝",1080125,"1080001163"
1950,"臺南市","47969310","鳳凰商號","臺南市六甲區水林里中山路690號1樓",200000,"獨資","林鳳仙",1080119,"1080000962"
1951,"臺南市","47969374","爪抓二代選物販賣店","臺南市善化區文正里進學路53號1樓",100000,"獨資","戰建邦",1080124,"1080001085"
1952,"臺南市","47970082","鼎上金屬企業社","臺南市安平區建平里慶平路47號1樓",600000,"合夥","王玉暖",1080123,"1080001059"
1953,"臺南市","47970626","食漁食農實業行","臺南市七股區大寮里大寮98之3號",200000,"獨資","高偉傑",1080125,"1080001189"
1954,"臺南市","47970724","玖夆茶行","臺南市善化區文昌里文昌路7號",230000,"獨資","江祐任",1080115,"1080000680"
1955,"臺南市","56903199","丸三海津餐廳","臺南市中西區大涼里中華西路2段206號1樓",40000,"合夥","莊士弘",1080102,"1070045351"
1956,"臺南市","56912129","賢達商店","臺南市南區文華里建南路212號1樓",30000,"獨資","許丁曼麗",1080125,"1080001159"
1957,"臺南市","56920726","齊齊精品名店","臺南市中西區淺草里民生路2段149號1樓",3000,"獨資","吳俐誼",1080115,"1080000721"
1958,"臺南市","56927333","以勒企業社","臺南市北區仁愛里勝利路190巷41號1樓",480000,"合夥","楊文正",1080104,"1080000230"
1959,"臺南市","56930267","信泓製鏌所","臺南市東區和平里自由路2段91巷5號1樓",5000,"獨資","黃金德",1080121,"1080000965"
1960,"臺南市","56949272","連興文具行","臺南市安南區鳳凰里怡安路2段545巷6弄15號8樓",2000000,"合夥","王敏玲",1080129,"1080001301"
1961,"臺南市","56974736","冠昌服裝社","臺南市安平區平安里安北路16巷12號1樓",8000,"獨資","王文賢",1080107,"1080000293"
1962,"臺南市","56979562","福鳴齋工藝社","臺南市中西區民權路2段46號1樓",8000,"獨資","李依娟",1080121,"1080000955"
1963,"臺南市","62907503","明大五金行","臺南市麻豆區新興里光復路119號1樓",5000,"獨資","陳永丞",1080107,"1080000319"
1964,"臺南市","62916382","明勳美容材料行","臺南市中西區西湖里頂美三街81巷58號2樓",50000,"獨資","黃淑蘭",1080130,"1080001308"
1965,"臺南市","62927986","華豐港式燒臘","臺南市仁德區後壁里民安路1段424號1樓",3000,"獨資","洪陳世賢",1080122,"1080001020"
1966,"臺南市","62980216","信男行","臺南市歸仁區文化里大德路211號6樓之13",200000,"獨資","李珈任",1080131,"1080001367"
1967,"臺南市","62989217","慶華大碗公冰店","臺南市東區復興里富農街1段222號1樓",3000,"獨資","林蓮招",1080121,"1080000984"
