﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2699,"新北市","91778893","數一數二手童裝服飾店","新北市三重區三和路1段10號3樓",200000,"獨資","潘雅妮",1120925,"1128175946"
2700,"新北市","91782209","捌壹貳貳早午餐","新北市汐止區中興路168號14樓之6",200000,"獨資","林秀貞",1120919,"1128175262"
2701,"新北市","91782783","桃紫商行","新北市新莊區銘德街6號",100000,"合夥","許雅晶",1120920,"1128174577"
2702,"新北市","91783896","建鈞企業社","新北市板橋區三民路2段32號3樓",100000,"獨資","曾泊均",1120908,"1128173742"
2703,"新北市","91783951","珠事鴻運福美叔叔娛樂社","新北市中和區福美路232號(1樓)",200000,"獨資","陳泰堯",1120904,"1128173989"
2704,"新北市","91783973","鳳謙企業社","新北市板橋區三民路2段32號3樓",100000,"獨資","林思妤",1120908,"1128173745"
2705,"新北市","91784142","明朗熱狗店","新北市淡水區公明街24號",200000,"獨資","張志青",1120914,"1128174869"
2706,"新北市","91784543","富隆企業社","新北市永和區中正路417號8樓",200000,"獨資","賴呈文",1120928,"1128176305"
2707,"新北市","91786351","錸德眼鏡企業社","新北市板橋區篤行路3段74號",200000,"獨資","陳人豪",1120925,"1128175938"
2708,"新北市","91787730","川香匯小吃店","新北市蘆洲區復興路9號",200000,"獨資","馮安仁",1120920,"1128175445"
2709,"新北市","91788153","嘉樂國際企業社","新北市板橋區大觀路2段265巷1弄12號3樓",200000,"獨資","蔡宗昱",1120920,"1128175530"
2710,"新北市","91789239","吳記越式美食小吃店","新北市新莊區成功街83巷9號(1樓)",30000,"獨資","吳綽瑩",1120922,"1128175742"
2711,"新北市","91793260","湘香企業社","新北市新店區安祥路110巷22號14樓",120000,"獨資","鍾京倍",1120927,"1128176226"
2712,"新北市","91795041","廣玥創意整合企業","新北市新莊區新樹路67巷40弄19號",1100000,"獨資","王儷臻",1120905,"1128174098"
2713,"新北市","91795598","行思企業社","新北市新莊區四維路97巷10號5樓",200000,"獨資","劉博哲",1120919,"1128175267"
2714,"新北市","91796816","晚風企業社","新北市板橋區三民路2段33號14樓",200000,"獨資","陳偉展",1120928,"1128176328"
2715,"新北市","91797152","東方文化休閒館","新北市泰山區明志路1段459號(1樓)",100000,"獨資","陳俐霖",1120927,"1128176208"
2716,"新北市","91797202","鑫和家飾企業社","新北市三重區重安街15號3樓",240000,"獨資","黃啓軒",1120928,"1128176290"
2717,"新北市","91797961","莫古企業社","新北市新店區安和路3段77號(1樓)",200000,"獨資","蔡子晨",1120921,"1128175664"
2718,"新北市","91801819","獅子王中央選物販賣機","新北市土城區中央路2段33號(1樓)",100000,"獨資","林奕成",1120906,"1128174163"
2719,"新北市","91804533","粵榕庄小吃店","新北市新莊區中和街91號",200000,"獨資","劉仁暘",1120901,"1128173849"
2720,"新北市","91805532","資力航商行","新北市板橋區中山路2段212巷4之4號5樓",200000,"獨資","蔡東錦",1120921,"1128175646"
2721,"新北市","91826430","齊漢企業社","新北市板橋區縣民大道3段392號",200000,"獨資","秦漢威",1120905,"1128173746"
2722,"新北市","92573454","小美美容舒壓會館","新北市三重區三和路4段167巷10號(1樓)",100000,"獨資","張氏錦絨",1120907,"1128174279"
2723,"新北市","92595062","翔鴻環保科技企業社","新北市永和區永和路2段57號7樓",190000,"獨資","王霆皓",1120918,"1128175106"
2724,"新北市","92626353","小木木快樂屋","新北市板橋區大同街8巷52號(1樓)",50000,"獨資","林會濱",1120926,"1128176125"
2725,"新北市","92644325","黑仔娃娃屋","新北市中和區景平路733號",50000,"獨資","陳冠霖",1120913,"1128174736"
2726,"新北市","92672270","發打綜合格鬥運動俱樂部","新北市林口區公園路２２３巷２號之1",80000,"獨資","周美芳",1120908,"1128174225"
2727,"新北市","92697693","飲忱企業社","新北市新店區永安街80巷1號",1100000,"獨資","黄詩涵",1120923,"1128175877"
2728,"新北市","92698074","浠綺網路企業社","新北市林口區竹林路606巷36號(1樓)",100000,"合夥","連律旻",1120920,"1128175368"
2729,"新北市","92700711","捷比秀商行","新北市板橋區吳鳳路86號2樓",100000,"獨資","林承翰",1120919,"1128175276"
2730,"新北市","92701232","伊梨兔企業社","新北市樹林區佳園路3段500號(1樓)",100000,"獨資","陳思瑜",1120907,"1128174223"
2731,"新北市","92705650","時室物所選品行","新北市五股區六合街17號8樓",240000,"獨資","時凱誠",1120904,"1128174029"
2732,"新北市","92706200","家美之處產業","新北市三峽區中正路1段174巷4弄36之1號2樓",200000,"獨資","王呈翔",1120918,"1128175209"
2733,"新北市","92707762","淞學企業社","新北市三重區仁政街152之5號12樓",20000,"獨資","謝玉盞",1120905,"1128174057"
2734,"新北市","92708306","卉虹企業社","新北市三重區福德南路16號",230000,"獨資","鄭詠瀚",1120915,"1128175010"
2735,"新北市","92710400","吉利發彩券行","新北市土城區中央路4段115號",50000,"獨資","陳讚仁",1120922,"1128175743"
2736,"新北市","92711914","薇羽工作室","新北市土城區延吉街307號5樓",100000,"獨資","林凱薇",1120905,"1128174127"
2737,"新北市","92713336","豐禧國際企業社","新北市板橋區僑中一街80巷7弄15號2樓",200000,"獨資","陳世宗",1120915,"1128174949"
2738,"新北市","92713504","亨香食坊","新北市板橋區文聖街208號14樓",150000,"獨資","温蕙亭",1120908,"1128174468"
2739,"新北市","92715685","璟徳自助洗衣店","新北市中和區新生街33號(1樓)",200000,"獨資","李怡璟",1120901,"1128173482"
2740,"新北市","92718368","佬闆商行","新北市三峽區介壽路1段52號",100000,"獨資","簡翊晴",1120922,"1128175731"
2741,"新北市","92719520","蔬禾園商行","新北市板橋區建國街121號",100000,"獨資","葉姿君",1120908,"1128174009"
2742,"新北市","92720168","佑聖工程行","新北市三重區仁政街87號5樓",5000000,"獨資","蔡淑真",1120907,"1128174265"
2743,"新北市","92720408","欸厚呀企業社","新北市板橋區南雅西路2段81號",200000,"獨資","賴承恩",1120907,"1128174290"
2744,"新北市","92720532","鴻順家禽行","新北市中和區永和路90巷1弄2號12樓",200000,"獨資","吳坤展",1120915,"1128175042"
2745,"新北市","92720619","茱莉手作工作室","新北市中和區成功路135號11樓之4",80000,"獨資","葉麗玉",1120927,"1128176115"
2746,"新北市","92720688","日豐醫療器材行","新北市中和區新生街226號(1樓)",2880000,"獨資","鄭秀鈴",1120922,"1128175799"
2747,"新北市","92720821","臻心養生館","新北市鶯歌區鶯桃路368號(1樓)",80000,"獨資","林可峰",1120911,"1128174552"
2748,"新北市","92721954","妍宸美髮沙龍","新北市新店區安和路1段23號(1樓)",200000,"獨資","王瀞平",1120913,"1128174746"
2749,"新北市","92722200","金吉企業社","新北市中和區景平路２６８號9樓之６",200000,"獨資","黃瀞瑩",1120921,"1128175487"
2750,"新北市","92722412","大口吃肉社區住家供餐配膳實業社","新北市土城區學士路155號(1樓)",50000,"獨資","趙事新",1120921,"1128175161"
2751,"新北市","92722763","小宋企業社","新北市中和區景平路２６８號9樓之６",200000,"獨資","宋俊逸",1120921,"1128175488"
2752,"新北市","92722980","鴨爸庄記","新北市新莊區龍安路222號(1樓)",150000,"獨資","梁豪",1120907,"1128174308"
2753,"新北市","92723539","萌蘭商行","新北市新莊區民安西路253號(1樓)",200000,"獨資","賴李令偉",1120923,"1128175881"
2754,"新北市","92723783","緻度企業社","新北市中和區中原二街28號18樓",200000,"獨資","林哲志",1120905,"1128174048"
2755,"新北市","92723799","宜森商行","新北市中和區景新街338號12樓",200000,"獨資","黃于碩",1120927,"1128176207"
2756,"新北市","92723812","佳裕商行","新北市中和區中山路2段553號5樓",200000,"獨資","黃金鐘",1120927,"1128176209"
2757,"新北市","92723876","引力咖啡","新北市板橋區中山路2段62號7樓之3",100000,"獨資","吳孝瑜",1120925,"1128175937"
2758,"新北市","92724328","仕有企業社","新北市三峽區民生街106之2號3樓",240000,"獨資","林本仕",1120915,"1128174956"
2759,"新北市","92724349","名亮生活點企業社","新北市三峽區民生街1巷5之70號(1樓)",200000,"獨資","吳於庭",1120919,"1128175354"
2760,"新北市","92724565","派對藝術工作室","新北市土城區裕生路21巷2弄31號",200000,"獨資","劉明和",1120923,"1128175836"
2761,"新北市","92724946","旭發機車行","新北市土城區青仁路46號",200000,"獨資","黃信發",1120911,"1128174607"
2762,"新北市","92725086","甲府沙龍工作室","新北市新店區建國路257號5樓之12",200000,"獨資","李珮筠",1120923,"1128175842"
2763,"新北市","92725733","好娛樂化成企業社","新北市新莊區化成路160號(1樓)",200000,"獨資","胡勝雄",1120906,"1128174200"
2764,"新北市","92725810","雄霸翡翠工作室","新北市林口區粉寮路1段68號4樓",30000,"獨資","林培安",1120912,"1128174617"
2765,"新北市","92726304","立霆實業社","新北市汐止區中正路33號(1樓)",200000,"獨資","蘇彤宇",1120926,"1128176119"
2766,"新北市","92726542","珍珍彩券行","新北市蘆洲區信義路246之2號",100000,"獨資","楊依菱",1120915,"1128174963"
2767,"新北市","92726563","梓梓彩券行","新北市三重區重陽路1段113巷15號(1樓)",100000,"獨資","黃揚仁",1120918,"1128175061"
2768,"新北市","92726634","璇璇彩券行","新北市蘆洲區中華街6巷24號(1樓)",100000,"獨資","胡偉翰",1120915,"1128174964"
2769,"新北市","92727296","漢宇通訊商業社","新北市樹林區光興街350號2樓",235800,"獨資","簡茂林",1120911,"1128174592"
2770,"新北市","92728014","恆巨企業社","新北市新莊區幸福路672號7樓之3",200000,"獨資","王志勇",1120920,"1128175367"
2771,"新北市","92728154","合益彩券行","新北市板橋區篤行路3段玉平巷68弄4號(1樓)",100000,"獨資","陳進富",1120918,"1128175058"
2772,"新北市","92728204","路路發彩券行","新北市永和區福和路57巷3號",100000,"獨資","吳小玉",1120920,"1128175402"
2773,"新北市","92728470","星星彩券行","新北市新莊區中原路303號(1樓)",100000,"獨資","賴甫依",1120918,"1128175069"
2774,"新北市","92728680","綠寶企業社","新北市汐止區新台五路1段95號20樓之6",200000,"獨資","林恩如",1120919,"1128175260"
2775,"新北市","92728696","將帥彩券行","新北市中和區景平路479號",200000,"獨資","王進春",1120918,"1128175189"
2776,"新北市","92729111","戴美專業眼鏡行","新北市板橋區新海路126號",200000,"獨資","汪佳苓",1120921,"1128175608"
2777,"新北市","92729196","天將投注站","新北市中和區景新街410巷7號",100000,"獨資","張甫田",1120918,"1128175190"
2778,"新北市","92729246","凱維爾企業社","新北市三峽區學成路285號(1樓)",1000000,"獨資","劉維仁",1120925,"1128175990"
2779,"新北市","92729935","幾圈行","新北市中和區建一路160號(1樓)",198000,"獨資","蘇毅",1120926,"1128176143"
2780,"新北市","92730047","長發財彩券行","新北市新莊區中港路175號(1樓)",100000,"獨資","李金應",1120920,"1128175462"
2781,"新北市","92730692","禾新立商行","新北市新莊區福樂街132巷16號4樓",200000,"獨資","楊喬",1120922,"1128175685"
2782,"新北市","92731340","豐年發彩券行","新北市新莊區中正路377巷12號1樓",100000,"獨資","方誌陽",1120921,"1128175551"
2783,"新北市","92731539","金有鑫彩券行","新北市林口區文化二路1段60號1樓之3",200000,"獨資","張惠娟",1120925,"1128175939"
2784,"新北市","92873190","威廷機車行","新北市三重區忠孝路１段５８號１樓",50000,"獨資","林陳玉琴",1120907,"1128174335"
2785,"新北市","92884083","潘潘陶藝行","新北市鶯歌區中正三路230巷5號(1樓)",100000,"獨資","潘書瑋",1120914,"1128174764"
2786,"新北市","93255013","旗華商行","新北市樹林區中正路415號8樓之1",100000,"獨資","郭妙芳",1120921,"1128175595"
2787,"新北市","93296020","瑞八工程行","新北市板橋區三民路2段33號14樓",180000,"獨資","周睿鋐",1120925,"1128175913"
2788,"新北市","93810700","迴龍松林窗簾行","新北市樹林區保安街3段42號(1樓)",500000,"獨資","張曉筠",1120920,"1128175393"
2789,"新北市","98687813","仁友重機行","新北市新莊區新北大道1段12號7樓",200000,"獨資","梁文進",1120926,"1128176139"
2790,"新北市","99086367","有勝模具運送工程行","新北市新莊區永樂街１０９號",200000,"獨資","陳怡秀",1120901,"1128173846"
2791,"新北市","99471220","翔仁工程行","新北市汐止區和平街46巷14號4樓",200000,"獨資","王秋麗",1120905,"1128174068"
2792,"新北市","99815647","貴格髮型美容院","新北市三重區正義北路２８０號２樓",100000,"獨資","林妤瑾",1120926,"1128176073"
2793,"桃園市","01231211","晉億投注站","桃園市平鎮區義興里育英路66號1樓",50000,"獨資","程世璋",1120919,"1129013349"
2794,"桃園市","01235510","吉鑫樂彩券行","桃園市中壢區莊敬里莊敬路120號(1樓)",10000,"獨資","吳榮",1120920,"1129013426"
2795,"桃園市","01236686","金發發彩券行","桃園市中壢區永福里南園二路19號1樓",30000,"獨資","陳霈霖",1120922,"1129013592"
2796,"桃園市","01236840","鴻運發商行","桃園市中壢區龍平里龍東路22號1樓",50000,"獨資","黃明鴻",1120927,"1129013827"
2797,"桃園市","01237475","采金彩券行","桃園市中壢區石頭里復興路135號(1樓)",20000,"獨資","呂曉茵",1120919,"1129013364"
2798,"桃園市","01241029","弘利投注站","桃園市桃園區寶慶里寶慶路300號1樓",50000,"獨資","黃郁舒",1120918,"1129013258"
2799,"桃園市","01241317","懷恩投注站","桃園市平鎮區東社里龍南路186號1樓",100000,"獨資","王湘茹",1120912,"1129012961"
2800,"桃園市","01254001","金來彩券行","桃園市平鎮區新安里平東路1號1樓",5000,"獨資","楊秋蘭",1120918,"1129013288"
2801,"桃園市","01254163","鑫富豪彩券行","桃園市中壢區龍安里龍東路294號1樓",200000,"獨資","葉輝清",1120901,"1129012406"
2802,"桃園市","01254207","富貴逼人彩券行","桃園市中壢區仁義里福州二街523號1樓",200000,"獨資","許明容",1120912,"1129012930"
2803,"桃園市","01254311","如意彩券行","桃園市龜山區龍華里龍興街9號1樓",50000,"獨資","吳念龍",1120904,"1129012535"
2804,"桃園市","01256599","招鑫來彩券行","桃園市中壢區自信里莊敬路795號1樓",10000,"獨資","游美蘭",1120918,"1129013280"
2805,"桃園市","01257247","順風發投注站","桃園市桃園區龍鳳里龍安街94號1樓",10000,"獨資","陳伊凡",1120911,"1129012895"
2806,"桃園市","01257513","活力發彩券行","桃園市中壢區光明里中央西路2段157號(1樓)",240000,"獨資","江以萱",1120904,"1129012442"
2807,"桃園市","01263108","財庫投注站","桃園市龜山區龜山里光峯路27號1樓",150000,"獨資","蔡逸凡",1120906,"1129012670"
2808,"桃園市","01263803","招財進寶彩券行","桃園市中壢區正義里東明街72號",100000,"獨資","虞家詒",1120908,"1129012818"
2809,"桃園市","01270425","金滿滿商行","桃園市桃園區東埔里民光路62號(1樓)",5000,"獨資","江漢川",1120911,"1129012903"
2810,"桃園市","01270683","日日發彩券行","桃園市龍潭區百年里中豐路307號1樓",100000,"獨資","王月月",1120918,"1129013263"
2811,"桃園市","01273669","有你真好彩券行","桃園市桃園區長美里博愛路101號1樓",20000,"獨資","陳存瀅",1120927,"1129013880"
2812,"桃園市","01276814","元浩旺彩券社","桃園市大溪區一心里民權東路166號1樓",100000,"獨資","薛淳方",1120913,"1129013026"
2813,"桃園市","01279973","福氣彩券行","桃園市中壢區華勛里晉元路138號1樓",100000,"獨資","張三妹",1120901,"1129012396"
2814,"桃園市","01280134","豪冠彩券行","桃園市龜山區新路里陸光路59號1樓",50000,"獨資","陳君佩",1120918,"1129013242"
2815,"桃園市","01281746","阿億國彩券行","桃園市龜山區文化里復興三路37號1樓",50000,"獨資","曾金充",1120914,"1129013134"
2816,"桃園市","01282610","金錸發彩券行","桃園市中壢區舊明里民族路42號1樓",200000,"獨資","胡欣怡",1120918,"1129013271"
2817,"桃園市","01287018","二六八彩券行","桃園市中壢區興平里新生路295號1樓",100000,"獨資","李蘭心",1120923,"1129013668"
2818,"桃園市","01290652","喜財發商行","桃園市桃園區東門里中山東路7號1樓",100000,"獨資","許志弘",1120908,"1129012816"
2819,"桃園市","01291456","金得億彩券行","桃園市龜山區迴龍里萬壽路一段92號1樓",50000,"獨資","張亞雯",1120920,"1129013407"
2820,"桃園市","01301145","進乾彩券行","桃園市楊梅區青山里青山一街9號1樓",5000,"獨資","曾保羅",1120904,"1129012273"
2821,"桃園市","01304001","淘吉堡運動彩券行","桃園市桃園區同安里中正路734號1樓",50000,"獨資","王文雄",1120914,"1129013137"
2822,"桃園市","01305368","福來財彩券行","桃園市觀音區新坡里中山路2段627號1樓",50000,"獨資","李得忠",1120921,"1129013542"
2823,"桃園市","01358955","山誼彩券行","桃園市龜山區新路里中興路363號1樓",5000,"獨資","許大順",1120918,"1129013289"
2824,"桃園市","01371182","福瑋企業社","桃園市八德區福興里中正北路78號6樓",200000,"獨資","張哲瑋",1120906,"1129012642"
2825,"桃園市","01381294","億萬福彩券行","桃園市八德區大慶里忠孝街68號1樓",200000,"獨資","賴黃月英",1120907,"1129012741"
2826,"桃園市","01383096","伍拾壹號彩券行","桃園市中壢區興平里中豐路51號1樓",100000,"獨資","紀金",1120911,"1129012875"
2827,"桃園市","01384969","金滿財彩券行","桃園市中壢區龍東里龍東路371號1樓",50000,"獨資","鄭美英",1120901,"1129012476"
2828,"桃園市","01387699","金典彩券行","桃園市中壢區正義里中北路二段408號(1樓)",100000,"獨資","黃瑞美",1120911,"1129012900"
2829,"桃園市","01405704","金運金彩券行","桃園市中壢區中原里興農路86號(1樓)",50000,"獨資","林翠花",1120922,"1129013586"
2830,"桃園市","01413471","珍旺投注站","桃園市桃園區大興里寶山街362號1樓",50000,"獨資","江雲梅",1120923,"1129013682"
2831,"桃園市","01418525","順風旺投注站","桃園市中壢區健行里健行路172號1樓",50000,"獨資","曾甲明",1120901,"1129012474"
2832,"桃園市","01424619","滿億彩券行","桃園市桃園區龍壽里龍壽街108號",150000,"獨資","鍾國誠",1120908,"1129012815"
2833,"桃園市","01490223","森暘企業社","桃園市蘆竹區大竹里仁和街128號8樓",10000,"獨資","鄭雅禎",1120919,"1129013322"
2834,"桃園市","01616341","寶媽小吃店","桃園市八德區瑞豐里興豐路582號(1樓)",100000,"獨資","蕭謝寶惠",1120915,"1129013214"
2835,"桃園市","01625593","豐奕企業行","桃園市桃園區同安里同安街189之1號2樓",200000,"合夥","黃聖哲",1120915,"1129013173"
2836,"桃園市","01733426","晴緣小吃店","桃園市中壢區中正里環中東路57號1樓",100000,"獨資","潘郝元誠",1120922,"1129013635"
2837,"桃園市","01738891","金牌彩券行","桃園市桃園區武陵里復興路73號1樓",100000,"獨資","宋志潔",1120921,"1129013552"
2838,"桃園市","02678843","金興鋁門窗行","桃園市平鎮區新貴里中豐路一段7－1號",10000,"獨資","吳佳容",1120911,"1129012763"
2839,"桃園市","02710180","貴妃美容院","桃園市龍潭區九龍里中興路４０３號１樓",3000,"獨資","陳美玲",1120923,"1129013662"
2840,"桃園市","08431143","久恒企業社","桃園市平鎮區復旦里文化街8巷22號3樓之2",200000,"合夥","謝子鈺",1120913,"1129012998"
2841,"桃園市","08726688","慶喜消防企業社","桃園市大園區大園里新生路50巷5號1樓",200000,"獨資","陳逸揚",1120913,"1129012983"
2842,"桃園市","09620071","長展企業社","桃園市八德區福元里建興街130巷2弄1號2樓",498000,"獨資","王佳惠",1120911,"1129012866"
2843,"桃園市","09636849","創昱企業社","桃園市桃園區福林里福林街56號",100000,"獨資","柯施香",1120904,"1129012555"
2844,"桃園市","09803748","彩星娛樂彩券企業社","桃園市桃園區永安里力行路75號1樓",88000,"獨資","林純女",1120921,"1129013489"
2845,"桃園市","09841757","廣明商行","桃園市桃園區同安里南平路２３５號１樓",50000,"獨資","陳士羢",1120923,"1129013685"
2846,"桃園市","09904268","環宇彩券娛樂企業社","桃園市中壢區興南里大同路一○四號一樓",50000,"獨資","曾佳穎",1120906,"1129012702"
2847,"桃園市","09913787","中營投注站","桃園市桃園區中路里延壽街１２５號(1樓)",100000,"獨資","陳致竤",1120907,"1129012731"
2848,"桃園市","09916503","昌聖企業社","桃園市平鎮區平安里中豐路南勢2段114號(1樓)",10000,"獨資","朱臆安",1120920,"1129013298"
2849,"桃園市","09919924","鑫益發企業社","桃園市龜山區大湖里文化二路３４巷１４弄２之２號１樓",50000,"獨資","張志仁",1120920,"1129013397"
2850,"桃園市","09939203","錢櫃商行","桃園市龜山區新興里中興路332號1樓",50000,"獨資","林美娟",1120915,"1129013156"
2851,"桃園市","09942122","佳沅商行","桃園市蘆竹區五福里中山路７９號１樓",10000,"獨資","陳朝興",1120919,"1129013350"
2852,"桃園市","09943353","恆豪工程行","桃園市楊梅區富岡里信義街３８號１樓",450000,"獨資","李沛穎",1120921,"1129013450"
2853,"桃園市","09957481","億州企業社","桃園市桃園區新埔里經國路３６９號１樓",20000,"獨資","黃聖崴",1120901,"1129012441"
2854,"桃園市","09958427","銀星彩券企業社","桃園市中壢區光明里義民路二段155號1樓",50000,"獨資","洪志偉",1120920,"1129013452"
2855,"桃園市","09989673","北聖豆漿店","桃園市蘆竹區南興里奉化路152號1樓",20000,"獨資","陳天敏",1120905,"1129012596"
2856,"桃園市","10055572","兆順行","桃園市中壢區忠福里福安一街3巷3號二樓",450000,"獨資","吳婷蘭",1120919,"1129013356"
2857,"桃園市","10068979","信滿軒家作便當","桃園市龍潭區中正里中正路519號(1樓)",10000,"獨資","翁呂若綺",1120912,"1129012972"
2858,"桃園市","10094202","宏羚小吃店","桃園市大園區田心里中正西路２６號１樓",30000,"獨資","黃鼎倫",1120908,"1129012809"
2859,"桃園市","10540786","鮮菓食品","桃園市龜山區文化里復興南路66號(1樓)",100000,"獨資","蔡鏸緰",1120918,"1129013231"
2860,"桃園市","10575980","玫瑰夫人精品館","桃園市龍潭區烏樹林里中豐路268巷63號",200000,"獨資","張書華",1120913,"1129013008"
2861,"桃園市","10644945","全源企業社","桃園市中壢區華勛里華勛街302巷２號1樓",240000,"獨資","江麗惠",1120915,"1129013146"
2862,"桃園市","13686742","建辰水電工程行","桃園市楊梅區青山里青山三街３６巷１２號",50000,"合夥","林桂宏",1120923,"1129013679"
2863,"桃園市","13769095","仲壢電子遊戲場業","桃園市中壢區水尾里１８鄰六和路８８號１１樓",100000,"獨資","周逸綸",1120901,"1129002741"
2864,"桃園市","13772009","蓮全商行","桃園市蘆竹區五福里五福六路６６號１樓",10000,"獨資","楊玉嬌",1120918,"1129013235"
2865,"桃園市","14372044","思采宣概念髮型坊","桃園市桃園區中平里中山路六五九之二號一樓",200000,"獨資","楊昀錡",1120923,"1129013665"
2866,"桃園市","14675217","永大實業社","桃園市觀音區保障里西濱路4段299巷36號1樓",17000000,"合夥","邱政欽",1120928,"1129013904"
2867,"桃園市","14675814","李北港炒羊肉店","桃園市龜山區山德里山鶯路五十號一樓",100000,"合夥","李瑞霖",1120915,"1129013142"
2868,"桃園市","14676779","禾泰工程行","桃園市大園區青山里皇家六街37號1樓",200000,"獨資","湯富石",1120911,"1129012882"
2869,"桃園市","14941242","旋成小吃店","桃園市楊梅區永平里中山北路2段270號1樓",10000,"獨資","侯佳伶",1120906,"1129012644"
2870,"桃園市","14941448","百越企業社","桃園市平鎮區復旦里文化街8巷15之4號",100000,"獨資","風凱凌",1120922,"1129013596"
2871,"桃園市","17480881","簡單鍋燒店","桃園市桃園區民生里東園街７號１樓",50000,"獨資","簡芳怡",1120927,"1129013876"
2872,"桃園市","17674227","小烏來山莊","桃園市復興區義盛里宇內路99號(1樓)",200000,"獨資","呂允興",1120926,"1129013772"
2873,"桃園市","17898541","盛玉商號","桃園市觀音區坑尾里文化路坑尾段４２１之２號１樓",20000,"獨資","廖文安",1120919,"1129013357"
2874,"桃園市","21527374","宇祥實業社","桃園市龍潭區烏林里中央街117號(1樓)",480000,"獨資","邱慶林",1120922,"1129013467"
2875,"桃園市","26236369","宏逸工程行","桃園市中壢區中正里興仁路二段２９７巷１７號",200000,"獨資","黃建發",1120915,"1129013151"
2876,"桃園市","26501155","得康美藥局","桃園市楊梅區永寧里環南路128號1樓",200000,"獨資","陳蒼洲",1120918,"1129013257"
2877,"桃園市","26609085","蒜香飲食店","桃園市桃園區大有里大有路五０九之一號",100000,"獨資","徐振森",1120905,"1129012351"
2878,"桃園市","26613692","太妃殿休閒會館","桃園市龜山區迴龍里萬壽路1段33、35號",50000,"合夥","盧怡辰",1120928,"1129013952"
2879,"桃園市","26613736","鋒騏商行","桃園市平鎮區廣仁里大昌路57巷28號5樓",200000,"獨資","楊安琪",1120927,"1129013802"
2880,"桃園市","26619020","聚成企業社","桃園市中壢區新街里延平路261號9樓",240000,"合夥","陳定騫",1120922,"1129013565"
2881,"桃園市","26630019","科奕工程行","桃園市桃園區龍鳳里龍安街14巷3號1樓",2000000,"獨資","王皓平",1120926,"1129013780"
2882,"桃園市","26658584","名宇工程行","桃園市大溪區福安里復興路一段八一０號一樓",200000,"獨資","顏翊宸",1120912,"1129012862"
2883,"桃園市","26771684","富宏行","桃園市楊梅區富岡里中正路84號1樓",100000,"獨資","陳王輝",1120913,"1129012492"
2884,"桃園市","29262679","昇廷企業社","桃園市中壢區新明里中明路150號(1樓)",499999,"獨資","黃博昇",1120913,"1129013011"
2885,"桃園市","30116921","瑞寶祥彩券行","桃園市桃園區文化里14鄰民族路40號1樓",5000,"獨資","盧穎星",1120920,"1129013460"
2886,"桃園市","30180704","普默提陀食坊","桃園市中壢區三民里中大一路115號1樓",10000,"獨資","陳菊英",1120904,"1129012551"
2887,"桃園市","30218758","宏陽企業社","桃園市中壢區永興里新生路六五號地下一層之三、五、六、七、八",60000,"獨資","張孝源",1120905,"1129012455"
2888,"桃園市","30223393","永青農業企業社","桃園市新屋區新屋里復興街五二巷十五號一樓",200000,"獨資","黃梓瑋",1120905,"1129012576"
2889,"桃園市","30224055","銓威企業社","桃園市平鎮區莊敬里中豐路山頂段113號1樓",200000,"獨資","孫文信",1120918,"1129013226"
2890,"桃園市","30226666","威寶企業社","桃園市中壢區內厝里中正路四段28號",100000,"獨資","俞少閎",1120928,"1129013918"
2891,"桃園市","30235047","五一企業社","桃園市蘆竹區中福里龍壽街1段51巷5之1號1樓",200000,"獨資","邱奕維",1120913,"1129013037"
2892,"桃園市","30246311","三聯工程行","桃園市平鎮區東勢里太平西路三七巷十二弄九號",200000,"合夥","王智輝",1120928,"1129013782"
2893,"桃園市","30330366","金如意彩券行","桃園市龜山區新路里新樂街39號1F",50000,"獨資","陳美慧",1120906,"1129012672"
2894,"桃園市","30353162","大海企業社","桃園市中壢區華勛里華勛街302巷2號2樓",240000,"獨資","朱芳儀",1120918,"1129013148"
2895,"桃園市","30354325","偉婷商行","桃園市平鎮區湧豐里南豐路一九二號一樓",30000,"獨資","孫雅婷",1120927,"1129013856"
2896,"桃園市","31419938","星禾餐飲店","桃園市八德區瑞祥里興豐路858號1樓",60000,"獨資","劉方琦",1120921,"1129013536"
2897,"桃園市","31468424","豆花町商行","桃園市龜山區大同里德明路９７之１號１樓",30000,"獨資","洪摘勵",1120925,"1129013714"
2898,"桃園市","31469704","錢寶彩券行","桃園市龜山區大華里復興一路382號1樓",50000,"獨資","宋美花",1120914,"1129013135"
2899,"桃園市","31500536","益好精品店","桃園市中壢區石頭里中正路15號1樓之42",100000,"獨資","楊舜閔",1120914,"1129013098"
2900,"桃園市","31549720","凱發商行","桃園市觀音區樹林里15鄰成功路一段813號1樓",10000,"獨資","胡俊傑",1120907,"1129012712"
2901,"桃園市","31551437","鼎元早餐店","桃園市八德區興仁里興豐路280號1樓",50000,"合夥","金鼎",1120907,"1129012766"
2902,"桃園市","31564670","湯陳石材工程行","桃園市桃園區中興里民安路37巷18號",200000,"獨資","童昭淵",1120904,"1129012529"
2903,"桃園市","31565875","宗澤企業社","桃園市桃園區中成里溫州一路59號9號",120000,"獨資","陳宗禧",1120927,"1129013868"
2904,"桃園市","31569416","龍潭文雅書局","桃園市龍潭區中山里中正路135號",240000,"合夥","吳文國",1120927,"1129013390"
2905,"桃園市","31573805","喬富食品行","桃園市龍潭區八德里聖亭路八德段672號",150000,"獨資","宋語庭",1120921,"1129013521"
