﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
813,"56608942","翔泰國際科技有限公司","臺北市大安區忠孝東路4段169號11樓之1","",1000000,"1060414","1111104"
814,"56632099","世昌實業股份有限公司","苗栗縣公館鄉五谷村五谷108-6號","",1000000,"1060509","1111116"
815,"56632984","尚緯水電有限公司","金門縣金寧鄉伯玉路二段198號1樓","",1000000,"1060510","1111128"
816,"56671938","藍佛國際有限公司","南投縣埔里鎮一新里永興路33-5號1樓","",300000,"1060621","1111111"
817,"56682251","東寅果園有限公司","苗栗縣銅鑼鄉中平村七十份10號1樓","",200000,"1060630","1111102"
818,"57025804","丁宏貿易實業有限公司","花蓮縣吉安鄉稻香村稻香路10號","",300000,"1060817","1111102"
819,"57126802","竹軒生命事業有限公司","新竹市北區成德路187號1樓","",100000,"1060828","1111122"
820,"58019225","精鼎捷有限公司","新竹縣竹北市中興里嘉豐一街65號1樓","",100000,"1060930","1111129"
821,"59017359","聚拓國際實業有限公司","南投縣南投市福興里彰南路三段1211巷1弄2號1樓","",300000,"1061215","1111128"
822,"59039071","元山環保有限公司","高雄市楠梓區土庫二路270巷29號1樓","",500000,"1061229","1111108"
823,"59094947","樂高有限公司","高雄市三民區建工路460號2樓","",500000,"1050822","1111102"
824,"59108034","宜揚車業有限公司","高雄市仁武區鳳仁路22之22號","",15000000,"1050905","1111103"
825,"59119546","祥聯科技有限公司","高雄市三民區大昌一路302巷15弄14號1樓","",200000,"1050920","1111110"
826,"59153240","華誠餐飲有限公司","高雄市前金區五福三路57號8樓","",7500000,"1051121","1111103"
827,"59199647","大英午有限公司","高雄市杉林區集來里通仙巷127之1號","",3000000,"1060210","1111121"
828,"59199843","歐帕奇蒂設計股份有限公司","高雄市小港區桂江街155號12樓","",3000000,"1060209","1111115"
829,"59204178","尚青貿易有限公司","高雄市苓雅區凱旋三路395號2樓","",200000,"1060217","1111111"
830,"59230443","文新有限公司","高雄市鳳山區文濱路138號2樓、142號2樓","",500000,"1060331","1111116"
831,"59240364","秀秀屋國際歌劇娛樂有限公司","高雄市苓雅區自強三路62之6號6樓","",1000000,"1060420","1111102"
832,"59250812","辰業有限公司","高雄市鳳山區鳳埤街50巷6號5樓","",1000000,"1060510","1111124"
833,"59254541","翔陽鋼品有限公司","高雄市前鎮區一心一路239號12樓之1","",16800000,"1060518","1111103"
834,"59260234","楷忠運輸有限公司","高雄市鹽埕區大公路37號","",1000000,"1060603","1111116"
835,"59269663","海饗鮮物有限公司","高雄市小港區高坪二十三路696巷10號","",250000,"1060626","1111118"
836,"59274814","旺定實歐愛有限公司","高雄市鼓山區鼓波街42之1號1樓","",10000,"1060710","1111122"
837,"59280294","青羽數位文創有限公司","高雄市新興區民權一路251號20樓之1","",1000000,"1060725","1111109"
838,"59287374","伯昇設計工程有限公司","高雄市鹽埕區大勇路68號3樓","",4000000,"1060811","1111104"
839,"59302608","福展有限公司","高雄市三民區民族一路80號27樓之2","",50000,"1060915","1111116"
840,"59318263","寵物王國股份有限公司","高雄市楠梓區高楠公路870之1號","",0,"1061018","1111125"
841,"59342215","久玖龍實業股份有限公司","高雄市三民區覺民路285巷7號1樓","",5000000,"1061123","1111110"
842,"59474502","愛學習科技股份有限公司","高雄市三民區博愛一路391號7樓","",10000000,"1061229","1111102"
843,"59529318","川承模具有限公司","高雄市三民區博愛一路366號14樓","",300000,"1070109","1111031"
844,"59579908","建欽建設有限公司","高雄市仁武區高楠六街13號1樓","",3000000,"1070118","1111111"
845,"59599307","宗翰園藝有限公司","高雄市岡山區介壽西路101巷46號","",1000000,"1070122","1111031"
846,"60224932","八默設計整合有限公司","臺中市大里區新和街30號6樓之1","",1800000,"1050929","1111101"
847,"60268305","昕泰成有限公司","臺中市大里區仁德里慈德路126號1樓","",500000,"1051125","1111124"
848,"60270891","帝奧娜爾有限公司","臺中市沙鹿區興安里斗潭路495號1樓","",1000000,"1051130","1111031"
849,"60279703","昕瑞特生物科技有限公司","臺中市霧峰區甲寅里草湖路90巷19號1樓","",200000,"1051214","1111110"
850,"60372270","承道行銷管理顧問有限公司","臺中市北區錦村里自強街41巷14之1號4樓","",100000,"1060224","1111123"
851,"60372932","恩居國際貿易有限公司","臺中市南屯區豐樂里永順路688號2樓","",1000000,"1060301","1111117"
852,"60382381","東易展業有限公司","臺南市東區富裕里東門路2段299號7樓","",3000000,"1060308","1111031"
853,"60674514","希望休閒事業有限公司","臺中市北區賴村里學士路255號13樓","",200000,"1060406","1111102"
854,"61037900","久仕工程有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","",3500000,"1060413","1111104"
855,"61229800","千夏飲品軒有限公司","臺中市太平區樹孝路65號1樓","",1000000,"1060425","1111117"
856,"61427203","品宸國際貿易有限公司","臺中市東區東南里16鄰自強南街6巷1號2樓之3","",200000,"1060504","1111103"
857,"61768314","嘉宜貿易有限公司","臺中市大里區東興里國光路二段500號5樓之6","",210000,"1060518","1111129"
858,"61821802","福爾摩沙中旅酒店管理顧問有限公司","臺中市中區光復里臺灣大道一段260號1樓","",2000000,"1060623","1111116"
859,"61823442","優質上品會館有限公司","臺中市北屯區和平里環中東路二段268號2樓","",500000,"1060626","1111103"
860,"61842285","加瑋工程有限公司","臺中市清水區裕嘉里高美路376巷20之1號","",200000,"1060717","1111117"
861,"61877164","勝發不銹鋼工業有限公司","臺中市西屯區何成里大容西街51號3樓之2","",200000,"1060810","1111128"
862,"61901137","銓又人力開發有限公司","臺中市太平區新高里立德街10巷13弄16號1樓","",100000,"1060819","1111110"
863,"61906581","隆貿企業有限公司","臺中市北區賴村里中清路一段376號3樓","",1000000,"1060824","1111128"
864,"61908743","九州特產品開發有限公司","臺中市北區忠明路424號20樓之1","",500000,"1060825","1111109"
865,"61910500","田合有限公司","臺中市西區民龍里臺灣大道二段285號20樓","",1500000,"1060828","1111103"
866,"62133304","瑞昂國際有限公司","臺中市西屯區至善里逢甲路３４５號一樓","",300000,"1061031","1111031"
867,"62136386","台灣昌民股份有限公司","臺中市潭子區仁愛路二段77號1樓","",200000,"1061101","1111103"
868,"62150801","傳鵬建設有限公司","臺中市神岡區神洲里豐洲路663號1樓","",10000000,"1061102","1111102"
869,"62165608","私貨創意精品有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","",400000,"1061103","1111114"
870,"63051646","明達出版企業有限公司","臺中市南區國光里仁和路290號2樓","",2000000,"1061129","1111130"
871,"63127131","鞋生活科技有限公司","臺中市西屯區潮洋里朝富路213號28樓之7","",5000000,"1061204","1111130"
872,"63351806","鈦盾國際行銷貿易有限公司","臺中市北屯區東光路790號6樓","",1000000,"1061219","1111123"
873,"63602135","韻律森活有限公司","臺中市北屯區水景里松竹五路二段41號1樓","",300000,"1061225","1111122"
874,"64868034","大陽石膏企業有限公司","雲林縣莿桐鄉大美村大美21之22號","",5000000,"0670712","1111103"
875,"64891014","提長實業有限公司","臺南市南區新興里新興路411號","",1000000,"1060411","1111128"
876,"64894928","有全工程有限公司","臺南市中西區淺草里金華路3段230號3樓之1","",100000,"1060418","1111102"
877,"64910835","晨彰工程有限公司","臺南市北區賢北里中華北路1段105巷48號6樓之9","",300000,"1060607","1111116"
878,"64914760","百利允科技有限公司","臺南市永康區埔園里永大路3段469巷109號1樓","",150000,"1060620","1111114"
879,"64970988","圓享投資有限公司","臺南市安平區國平里華平路138號","",8000000,"1061030","1111103"
880,"64975766","恩妮有限公司","臺南市永康區網寮里永二街269號1樓","",270000,"1061108","1111114"
881,"65112507","魔法瓶有限公司","新北市中和區福祥路146號","",2000000,"1050815","1111102"
882,"65120485","台大國際財經有限公司","新北市淡水區新市五路1段132號5樓","",200000,"1050818","1111125"
883,"65142208","永芳被服廠股份有限公司","臺北市大安區仁愛路4段30號6樓","",12000000,"0561229","1111121"
884,"65187078","小島手作食品有限公司","新北市新莊區自治街48號(1樓)","",1000000,"1050819","1111122"
885,"65286324","益欣明生技股份有限公司","新北市萬里區港西86號","",2000000,"1050830","1111130"
886,"65547209","吉保興業有限公司","新北市板橋區四川路2段130巷25弄7之3號","",1000000,"1050919","1111130"
887,"66251999","彩棚有限公司","新北市林口區民有街66號","",3000000,"1051018","1111116"
888,"66253151","雅翊貿易有限公司","新北市板橋區南雅西路2段156巷5之1號","",880000,"1051018","1111101"
889,"66255989","訂同有限公司","桃園市蘆竹區山林路2段78號","",1000000,"1051021","1111107"
890,"66263138","峰暉興業有限公司","新北市泰山區同義街47巷6號(1樓)","",1000000,"1051101","1111129"
891,"66280312","歐帝家飾館有限公司","新北市淡水區大義街29巷8號","",300000,"1051109","1111130"
892,"66350251","美加吉爾康貿易有限公司","新北市淡水區民權路65號4樓之1","",1200000,"1051202","1111101"
893,"66394477","凱豐汽車材料有限公司","新北市三重區仁愛街269巷53號","",1000000,"1051221","1111123"
894,"66395406","巧思禮品有限公司","新北市淡水區民生路124巷5號（1樓）","",5000000,"1051221","1111122"
895,"66396334","鴻鎧投資有限公司","新北市板橋區三民路2段202之9號","",1000000,"1051221","1111124"
896,"66469477","翊爵豐有限公司","新北市蘆洲區九芎街167巷8之1號3樓","",1000000,"1060210","1111130"
897,"66553988","銘國石材展業有限公司","新北市板橋區貴興路1號5樓","",15000000,"1060418","1111101"
898,"66599099","千程汽車工業有限公司","嘉義縣民雄鄉民雄工業區中山路16號","",10500000,"0720512","1111103"
899,"66624301","繹井有限公司","新北市新莊區福德二街58號10樓","",1500000,"1060629","1111130"
900,"66624626","世界通科技有限公司","新北市泰山區忠孝街19巷3弄9號6樓","",200000,"1060630","1111129"
901,"66625694","鴻茄有限公司","新北市板橋區長江路1段106巷13弄29號","",300000,"1060630","1111128"
902,"66659722","傳信世界有限公司","新北市中和區圓通路335巷33弄7號","",300000,"1060803","1111111"
903,"66661902","海達通盛有限公司","新北市土城區忠義路55巷1號5樓","",3000000,"1060807","1111122"
904,"66810190","昶昕興業有限公司","新北市中和區連城路99巷7號2樓","",500000,"1060816","1111123"
905,"66908790","太玄生技國際有限公司","新北市新莊區明中街12號之15","",500000,"1060919","1111117"
906,"66916829","品玨股份有限公司","新北市汐止區忠孝東路411號","",1500000,"1060926","1111104"
907,"67370500","旺鐽營造有限公司","新北市五股區西雲路92號5樓","",3000000,"1061025","1111101"
908,"68125702","天榮貿易有限公司","臺南市中西區民生路2段128號2樓","",25000000,"0550913","1111123"
909,"68323219","立翔企業有限公司","新北市板橋區觀光街1巷16號","",2000000,"1061122","1111125"
910,"68647701","昊昊有限公司","臺北市大安區忠孝東路4段216巷27弄16號","",11000000,"1061214","1111123"
911,"69106865","鼎耀物業有限公司","新北市中和區中正路872號10樓之3","",60000000,"1070112","1111103"
912,"69365460","智德管理顧問有限公司","新北市永和區永利路46號10樓","",50000,"1070314","1111116"
913,"69367571","尚多馬傳媒股份有限公司","新北市汐止區樟樹二路77號","",1500000,"1070316","1111103"
914,"69442558","坤鉞工程有限公司","新北市三重區雙園街46號","",1000000,"1070425","1111118"
915,"69446858","鏡像網路行銷有限公司","新北市蘆洲區長安街193巷3弄4號4樓","",300000,"1070430","1111122"
916,"69460529","妃芮依生物科技有限公司","桃園市中壢區中福里南園二路351號(4樓)","",1000000,"1050829","1111109"
917,"69494112","崇泰興業有限公司","桃園市龜山區大坑里南上路520巷33弄9號1樓","",5000000,"1050929","1111110"
918,"69534515","緯爵科技有限公司","桃園市龜山區幸福7街11號1樓","",1000000,"1051111","1111110"
919,"69534584","權能企業管理顧問有限公司","桃園市中壢區龍安里龍城新村95號 (1樓)","",1000000,"1051111","1111103"
920,"69591557","安康人力仲介有限公司","桃園市平鎮區湧豐里工業一路2之6號3樓","",5000000,"1060207","1111111"
921,"69628392","捷嘉自動化股份有限公司","桃園市中壢區榮民路470巷38弄6號","",2000000,"1060406","1111115"
922,"69636920","三空間室內設計有限公司","桃園市大溪區員林路二段222號12樓","",1000000,"1060421","1111122"
923,"69672381","同竟企業股份有限公司","臺南市北區北成路80巷23弄6號1樓","",2000000,"0670906","1111117"
924,"69730740","力金實業股份有限公司","桃園市龜山區大坑里南上路520巷33弄9號","",3000000,"1061108","1111110"
925,"69798430","神禹企業股份有限公司","臺南市南區新樂路28號","",1000000,"0710710","1111108"
926,"70351984","美皇燈飾有限公司","臺北市信義區吳興街188號1樓","",2500000,"0880415","1111102"
927,"70421460","知識海洋股份有限公司","臺北市中正區忠孝西路1段27號4樓","",8000000,"0920328","1111128"
928,"70424375","優巨奈米科技股份有限公司","高雄市三民區安吉里民族一路80號13樓之1","",15000000,"0920425","1111111"
929,"70431565","東值有限公司","高雄市苓雅區四維四路2號8樓之5","",20000000,"0920718","1111110"
930,"70440311","升煥企業有限公司","臺北市大安區安和路1段113號3樓之5","",3000000,"0880930","1111128"
931,"70497600","辰育企業有限公司","苗栗縣苑裡鎮房裡里三鄰南房四七號","",2000000,"0890429","1111125"
932,"70513046","慧眼星科技有限公司","臺中市北屯區舊社里北屯路428之8號1樓","",1000000,"0890522","1111108"
933,"70544955","萬泰聯運股份有限公司","","",0,"0890406","1111115"
934,"70550288","云聯世界商貿股份有限公司","桃園市平鎮區興華街101巷22弄25號4樓","",29500000,"0890420","1111116"
935,"70573634","菲絲路股份有限公司","臺北市大安區復興南路2段290號11樓","",5000000,"0890622","1111117"
936,"70575318","力基投資顧問股份有限公司","臺北市大安區敦化南路2段57號6樓之1","",7000000,"0890626","1111101"
937,"70575534","慶大運通股份有限公司","臺北市中山區南京東路2段71號8樓之1","",29500000,"0890627","1111108"
938,"70591957","欣典廣告有限公司","臺中市西區公舘里五權路1-139號3樓-6","",1000000,"0890629","1111128"
939,"70597869","卡多電腦有限公司","彰化縣員林市鎮興里山腳路三段272巷16號","",1000000,"0890710","1111108"
940,"70610027","世昕資訊股份有限公司","臺中市清水區武鹿里中央路67之9號1樓","",1500000,"0890727","1111110"
941,"70620411","來多力股份有限公司","臺南市善化區光文里中山路242號之2二樓","",5000000,"0890811","1111129"
942,"70623275","晉昇欣業有限公司","新北市板橋區三民路二段居仁巷二弄廿一號一樓","",1000000,"0880909","1111110"
943,"70651074","一合股份有限公司","臺中市太平區東平里東平路628號10","",1200000,"0881029","1111110"
944,"70664445","裕達傳播有限公司","新北市中和區連城路23巷1號","",2500000,"0881123","1111115"
945,"70673577","允升有限公司","新竹市中華路6段230號","",6010000,"0881213","1111110"
946,"70680774","圓周力冷氣股份有限公司","臺南市關廟區五甲里南雄路1段521巷2號","",5500000,"0881223","1111121"
947,"70796895","東元捷德科技股份有限公司","","",0,"0910205","1111125"
948,"70831443","年輕帝國創意媒體股份有限公司","臺北市大安區新生南路2段2號3樓","",10000000,"0890802","1111128"
949,"70836257","東保科技有限公司","臺北市士林區通河街11號之2、4樓","",1000000,"0890817","1111102"
950,"75185176","伍盛工業股份有限公司","高雄市小港區興業街42號","",1000000,"0590421","1111110"
951,"76481892","溢發汽車材料有限公司","高雄市三民區建國二路190號","",1000000,"0731215","1111125"
952,"79951587","向日有限公司","臺中市烏日區中山路三段297號1樓","",1000000,"0910502","1111101"
953,"79956979","麗潔實業有限公司","新北市中和區國光街２１５巷１８之２號","",500000,"0910510","1111102"
954,"79963319","舜揚電子科技股份有限公司","臺南市南區金華里新孝路126巷56弄22號","",3000000,"0910520","1111125"
955,"79971802","辰心企業有限公司","高雄市左營區文智路183巷27號1樓","",5000000,"0910530","1111103"
956,"80003269","濠誠科技股份有限公司","臺北市內湖區新明路428巷21號1樓","",15000000,"0920305","1111121"
957,"80004035","誌英科技股份有限公司","臺南市東區和平里自由路2段175巷30號","",2000000,"0920306","1111122"
958,"80047415","世盈有限公司","臺中市大里區內新街頂庄巷13號2樓","",500000,"0910926","1111129"
959,"80085418","盛發服裝設計開發有限公司","臺南市安平區健康二街386號","",5000000,"0911121","1111031"
960,"80098119","昭宥有限公司","臺中市大安區西安里東西八路一一六號","",500000,"0911211","1111114"
961,"80111823","台灣金盟資產管理顧問有限公司","高雄市左營區政德路805號6樓之1","",3000000,"0911230","1111124"
962,"80119901","領袖設計工程有限公司","桃園市中壢區中豐北路22號","",1000000,"0920114","1111108"
963,"80131187","鑫識科技股份有限公司","新竹縣竹北市台元街22號5樓之1","",5004920,"0920129","1111116"
964,"80153512","嘉薪國際股份有限公司","臺北市中山區民生東路2段151號6樓","",1000000,"0920114","1111118"
965,"80240919","萬安鋼鐵企業有限公司","高雄市鳳山區老爺二街48號3樓","",5000000,"0910827","1111101"
966,"80246322","多米有限公司","臺南市東區東光里東寧路391號","",2000000,"0910904","1111114"
967,"80252800","豐田興企業有限公司","臺中市大里區樹王里福德路88巷2號","",2000000,"0910916","1111102"
968,"80254928","永興茂企業有限公司","臺中市潭子區潭北里潭子街三段公廳巷六八之二號一樓","",2000000,"0910919","1111102"
969,"80258017","世瑾工程有限公司","彰化縣彰化市新華里彰美路１段１３２巷８５號１樓","",6000000,"0910924","1111117"
970,"80280242","環北汽車有限公司","臺北市士林區延平北路6段450巷2號","",10000000,"0910927","1111102"
971,"80322720","湧和有限公司","新北市永和區上溪里文化路7號","",1000000,"0920428","1111129"
972,"80346645","美威投資股份有限公司","","",0,"0911101","1111108"
973,"80362454","蘇悉地國際事業有限公司","高雄市前金區中華三路131號1樓","",500000,"0921008","1111110"
974,"80397355","巨泰有限公司","新北市新店區三民路117巷3弄1號","",1000000,"0920515","1111101"
975,"80417182","辰盈服飾有限公司","新北市板橋區漢生西路80巷1弄6號3樓","",4000000,"0920613","1111118"
976,"80422684","栩佳布業有限公司","臺中市豐原區北陽里豐原大道四段279號1樓","",5500000,"0920620","1111117"
977,"80427225","世技興業有限公司","新北市板橋區翠華街6巷30號3樓","",5000000,"0920626","1111118"
978,"80461790","興大順實業股份有限公司","新北市板橋區板新路147號(1樓)","",5000000,"0920812","1111129"
979,"80476962","長和機械工程有限公司","高雄市鳳山區瑞興里瑞興路二四九巷二七號十一樓","",500000,"0920903","1111121"
980,"80579051","狄科光電有限公司","苗栗縣苗栗市福星里中華路274巷5弄7號1樓","",1500000,"0921031","1111117"
981,"80630873","協達科技股份有限公司","高雄市新興區林森一路163號7樓之12","",13000000,"0930108","1111108"
982,"80675667","曾錦科技開發有限公司","新北市汐止區東勢街215巷2弄34號","",5000000,"0930225","1111102"
983,"80709694","展逸有限公司","雲林縣虎尾鎮西安里中正路221號1樓、2樓、3樓","",1000000,"0930224","1111102"
984,"80721064","九大工程有限公司","新北市永和區中和路５４７巷３弄１號１樓","",2000000,"0930308","1111122"
985,"80722198","麥肯貿易有限公司","新北市中和區大勇街四三巷九號","",500000,"0930309","1111117"
986,"80731372","瑞美興工程有限公司","新北市中和區大勇街四三巷九號一樓","",3000000,"0930319","1111117"
987,"81246530","昱順企業股份有限公司","高雄市前鎮區光華三路271巷19號1樓","",80000000,"0620814","1111102"
988,"82008304","平洲工業有限公司","高雄市三民區安東街76號1樓","",5000000,"0600809","1111122"
989,"82765545","璨溱國際有限公司","臺中市西區忠明南路16號7樓之3","",1000000,"1070918","1111123"
990,"82767500","天酉生技有限公司","桃園市桃園區中埔二街91號三樓","",100000,"1070918","1111104"
991,"82769839","富利茲實業有限公司","臺中市南屯區大墩十四街192號4樓","",500000,"1071011","1111031"
992,"82771379","善現企業有限公司","臺中市西屯區協和里工業區三十八路210號7樓之11","",3000000,"1071018","1111102"
993,"82772026","進得實業有限公司","臺中市太平區光興路807巷11號1樓","",1000000,"1071023","1111110"
994,"82778133","真克拉生物科技股份有限公司","臺中市南區興大路46號13樓之1","",100000,"1071227","1111123"
995,"82783017","納得創廚有限公司","臺中市西屯區工業區六路18之1號3樓","",500000,"1071026","1111114"
996,"82784424","立誠人力資源服務有限公司","臺中市北區樂英里錦南街40之7號12樓","",1500000,"1071105","1111116"
997,"82785681","京權國際貿易有限公司","臺中市西屯區朝富路138號1樓","",2000000,"1071113","1111123"
998,"82789292","茂豐不動產經紀業有限公司","臺中市西區中興里美村路一段132號1樓","",500000,"1071129","1111130"
999,"82795082","詮豐科技顧問有限公司","彰化縣埔鹽鄉埔鹽村彰水路二段170巷2號1樓","",1000000,"1080118","1111123"
1000,"82803061","志高音画有限公司","臺北市中山區明水路413號1樓","",500000,"1080201","1111111"
1001,"82808376","星樂智慧科技有限公司","臺北市松山區復興北路15號5樓之8","",1000000,"1080115","1111107"
1002,"82809234","興永發地產有限公司","臺北市文山區景興路282巷9號7樓","",200000,"1080118","1111124"
1003,"82810653","哈妮無限有限公司","臺中市潭子區家興里中山路一段15巷6號14樓之6","",100000,"1080321","1111102"
1004,"82812195","穎研貿易有限公司","臺北市中山區南京東路2段90號4樓之1","莫偉賢",6500000,"1080329","1111104"
1005,"82815290","亮榮有限公司","桃園市中壢區青埔五街81號9樓","",6500000,"1080325","1111124"
1006,"82815307","大衛思股份有限公司","臺北市大安區敦化南路2段1號11樓","",250000,"1080325","1111130"
1007,"82823572","冠羿控股興業股份有限公司","新北市中和區中正路872號10樓之3","",126000000,"1080318","1111124"
1008,"82825071","宇康數位有限公司","臺北市松山區南京東路4段197號12樓之4","",100000,"1080311","1111111"
1009,"82829999","翼洲豹國際有限公司","臺中市北屯區東山里橫坑巷27之41號2樓","",200000,"1080321","1111104"
1010,"82830193","勝武有限公司","臺中市北屯區敦化路一段462號1樓","",500000,"1080322","1111130"
1011,"82831051","鼎珍品有限公司","臺中市北區育隆路6號3樓之2","",2000000,"1080326","1111128"
1012,"82837013","慷品國際有限公司","高雄市鼓山區華泰路172巷1號5樓之2","",150000,"1080416","1111102"
1013,"82838060","波士里生物科技有限公司","高雄市前鎮區民權二路92號","",200000,"1080423","1111101"
1014,"82846414","遠承實業有限公司","臺中市西屯區何成里大容西街63號19樓之3","",500000,"1080513","1111110"
1015,"82853499","京兆儀藝術創作有限公司","新北市淡水區濱海路3段148巷50弄56號13樓","",5000000,"1080429","1111115"
1016,"82855356","光惠有限公司","臺北市南港區舊莊街1段57號1樓","",120000,"1080418","1111114"
1017,"82855433","樂源有限公司","臺北市大安區復興南路1段209號4樓","",6000000,"1080419","1111107"
1018,"82862357","逸銘投資股份有限公司","臺北市大安區信義路3段151號10樓","",10000000,"1080425","1111124"
1019,"82863150","大吉投資股份有限公司","臺北市大安區信義路3段151號10樓","",10000000,"1080429","1111124"
1020,"82864910","豆尚股份有限公司","新北市三重區力行路2段71之1號","",5000000,"1080520","1111124"
1021,"82865690","騰曜餐飲有限公司","新北市中和區中山路2段328號(1樓)","",10000,"1080523","1111129"
1022,"82868296","達鋐投資有限公司","高雄市左營區自由三路101巷46號1樓","",2000000,"1080516","1111108"
1023,"82881087","瑪格事業有限公司","高雄市三民區鼎瑞街109號4樓","",200000,"1080614","1111103"
1024,"82884107","宏燊國際科技有限公司","臺北市內湖區瑞光路268號2樓","",300000,"1080603","1111129"
1025,"82890327","心空間教育諮詢顧問有限公司","新北市板橋區光華街1巷20號3樓","",50000,"1080612","1111121"
1026,"82891281","翊欣工程有限公司","新北市永和區中山路1段301號2樓","",200000,"1080617","1111107"
1027,"82892140","希亞有限公司","新北市板橋區稚暉街37巷3號3樓","",100000,"1080620","1111103"
1028,"82894153","普傳真股份有限公司","臺中市西屯區何仁里文心路三段129巷8號2樓之6","",700000,"1080605","1111103"
1029,"82901204","宸緯行銷有限公司","臺北市中山區錦州街159號3樓之4","",250000,"1080612","1111118"
1030,"82915360","裕宸豐實業有限公司","臺中市太平區振福路352號1樓","",500000,"1080620","1111103"
1031,"82918009","寬羿顧問有限公司","臺北市中山區松江路133巷50號3樓之4","",500000,"1080704","1111122"
1032,"82924023","匯發路有限公司","新北市永和區得和路32號6樓","",1000000,"1080712","1111101"
1033,"82930088","鉑鴻有限公司","臺中市北區健行里忠明路424號5樓之1","",33333,"1080702","1111110"
1034,"82930094","勇信投資有限公司","臺中市西屯區市政北七路186號12樓之5","",100000,"1080702","1111101"
1035,"82932966","晶硯國際有限公司","高雄市前鎮區中山二路2號8樓之1","",5000000,"1080703","1111130"
1036,"82936647","自由健康有限公司","基隆市七堵區正明里南興路110號2樓、114號2樓","",3000000,"1080716","1111122"
1037,"82938552","輔城農產有限公司","臺南市善化區小新里小新營112之5號1樓","",2000000,"1080801","1111102"
1038,"82941260","高祥股份有限公司","臺北市大安區和平東路3段49號3樓","",5000000,"1091204","1111109"
1039,"82942090","千晟事業有限公司","臺北市大同區甘谷街26號5樓","",300000,"1091208","1111118"
1040,"82942887","佳樂管理顧問有限公司","臺北市松山區南京東路4段130號2樓之1","",500000,"1091209","1111129"
1041,"82945884","集群餐飲行銷有限公司","嘉義市西區文化里國華街62-15號1樓","",200000,"1091202","1111111"
1042,"82955377","和平獅創意行銷有限公司","臺北市大安區忠孝東路4段162號9樓之5","",1000000,"1080813","1111107"
1043,"82955524","東方科技有限公司","基隆市七堵區福一街172巷34號2樓","",5000000,"1080726","1111124"
1044,"82955849","金石為開整合有限公司","新北市泰山區忠孝街19巷1弄27號(1樓)","",1000000,"1080719","1111128"
1045,"82960174","學義顧問有限公司","臺北市大安區忠孝東路3段211號7樓","",1000000,"1080717","1111103"
1046,"82962193","和土司有限公司","臺北市松山區南京東路4段133巷4弄26號1樓","",300000,"1080723","1111128"
1047,"82962573","初初靚生活美業管理顧問有限公司","臺北市大安區敦化南路1段289號2樓之1","",2000000,"1080724","1111128"
1048,"83042879","惠比有限公司","臺北市信義區虎林街141巷16號1樓","",6500000,"1091222","1111123"
1049,"83043716","豪宸興業有限公司","臺中市南屯區大業里公益路二段61號3樓之2","",1000000,"1091224","1111123"
1050,"83046381","珠海貿易有限公司","彰化縣埔鹽鄉好修村員鹿路2段154-1號","",230000,"1090922","1111111"
1051,"83049079","崎遇圓鏡有限公司","桃園市平鎮區龍南路85號","",26000,"1091022","1111110"
1052,"83052165","豆寶國際有限公司","臺北市士林區和豐街50號1樓","",1500000,"1091016","1111124"
1053,"83058870","兆利工程有限公司","桃園市中壢區過嶺里松義二街18號十三樓","",50000,"1091028","1111111"
1054,"83060524","賓吉企業有限公司","新北市泰山區明志路3段515號2樓","",300000,"1090812","1111130"
1055,"83065648","璟祥亨企業有限公司","高雄市鳳山區鳳捷路116號1樓","",1000000,"1090810","1111103"
1056,"83067884","祥力鑫企業有限公司","高雄市左營區自由四路138號","",2200000,"1090820","1111121"
1057,"83069139","翌淶股份有限公司","彰化縣福興鄉橋頭村彰鹿路七段558巷50號1樓","",4000000,"1090811","1111104"
1058,"83074294","霖梁張有限公司","臺北市大安區仁愛路4段68號12樓之9","",50000,"1090828","1111130"
1059,"83074914","心之瑜伽有限公司","臺北市信義區松德路6號8樓","",100000,"1090901","1111107"
1060,"83076672","幸福共享空間有限公司","新北市新莊區昌隆街31號15樓之1","",100000,"1090907","1111116"
1061,"83080134","宇毅生活有限公司","新竹市北區育英里四維路130號4樓之2","",500000,"1090910","1111102"
1062,"83081627","億萬之星影視演藝國際有限公司","桃園市桃園區汴洲里幸福路208號","",1000000,"1090930","1111123"
1063,"83083553","小本有限公司","臺北市信義區基隆路1段190巷7號1樓","",300000,"1090929","1111115"
1064,"83084271","永固安家全球物業有限公司","臺北市中正區重慶南路1段121號6樓之11","",1000000,"1090929","1111108"
1065,"83084568","就是醬有限公司","臺北市信義區吳興街450巷6弄16號","",100000,"1090930","1111103"
1066,"83086952","金家得不動產經紀業有限公司","臺中市太平區宜昌里中山路三段65號2樓","",200000,"1090925","1111128"
1067,"83087262","樂年有限公司","臺中市西區忠明南路430號2樓","",6000000,"1090925","1111115"
1068,"83092687","八珍集貿易有限公司","新北市樹林區光興街63巷12號","",200000,"1091029","1111130"
1069,"83095761","必安信用台灣股份有限公司","臺北市中正區館前路20號5樓","",1000000,"1091103","1111110"
1070,"83096706","幻糖有限公司","臺中市西區台灣大道二段186號24樓之1","",6000000,"1091022","1111123"
