﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4984,"50764966","瑞比智慧科技股份有限公司","臺北市大安區忠孝東路3段96號3樓","林士翔",34187834,"1111129"
4985,"50765085","海阜意識科技股份有限公司","桃園市平鎮區復興里文化街57號5樓","李玉方",1600000,"1111108"
4986,"50765542","德湖醫院管理顧問股份有限公司","臺北市文山區興隆路1段84之1號","陳義聰",21503750,"1111108"
4987,"50765867","壹壹影業股份有限公司","臺北市文山區興隆路3段304巷91之3號3樓","黃郁茹",7998000,"1111114"
4988,"50766211","欣天河投資有限公司","臺北市松山區敦化南路1段57號3樓之7","林耀文",80000000,"1111125"
4989,"50767020","政詠工程有限公司","臺北市大安區忠孝東路3段305號6樓之1","沈添成",500000,"1111103"
4990,"50767605","騏期國際股份有限公司","新北市中和區中山路2段332巷3號11樓","趙家騏",1000000,"1111117"
4991,"50767696","斯博特顧問有限公司","臺北市信義區基隆路2段133號4樓","于尚平",500000,"1111110"
4992,"50768219","威盛世科技股份有限公司","新北市三重區三和路四段16號17樓之1","巫采蓉",1000000,"1111121"
4993,"50768864","時耘股份有限公司","臺北市南港區八德路4段778號6樓之1","朱慧蓮",65000000,"1111118"
4994,"50768891","好賣科技有限公司","臺北市信義區中坡南路98巷5號地下一層","葉碧華",1000000,"1111122"
4995,"50768999","骨架資訊有限公司","高雄市苓雅區河北路129號","李秀惠",200000,"1111123"
4996,"50769224","宇奕資訊有限公司","臺北市北投區致遠一路2段9號","王聖迪",1000000,"1111128"
4997,"50769738","鄉成股份有限公司","臺北市中山區北安路829號2樓","",10000000,"1111104"
4998,"50770138","大塘室內裝修工程有限公司","臺北市信義區忠孝東路4段559巷55號","郭邦宇",14000000,"1111107"
4999,"50770904","飲朵國際餐飲有限公司","臺北市松山區民生東路4段56巷1弄1號","張世德",1500000,"1111104"
5000,"50771299","沛柏實業股份有限公司","臺北市中山區松江路328號9樓之2","林富美子",25000000,"1111122"
5001,"50771360","新群展業股份有限公司","金門縣金湖鎮市港五路166號","陳信宏",9000000,"1111101"
5002,"50771761","潮碩營造工程有限公司","桃園市楊梅區裕新里裕成南路260號","楊煜嫻",5000000,"1111117"
5003,"50773310","住訊房屋有限公司","臺北市中山區農安街20號5樓之13","呂濰楓",500000,"1111122"
5004,"50773509","棕昀有限公司","基隆市中山區復旦路15巷8-3號1樓","王文達",100000,"1111110"
5005,"50774562","元一國際顧問有限公司","臺中市南屯區溝墘里大容西街6號3樓","劉靜娜",1000000,"1111122"
5006,"50775696","璽兆投資股份有限公司","臺北市松山區敦化北路168號16樓","董大年",685700000,"1111118"
5007,"50777738","凱敦投資有限公司","臺北市信義區忠孝東路5段358號4樓","張立仁",2000000,"1111130"
5008,"50778624","曼海慕實業有限公司","臺北市大安區信義路4段341號9樓之2","嚴美麗",1680000,"1111101"
5009,"50779497","河雲創意有限公司","臺北市士林區忠誠路1段101號","吳雨秦",2200000,"1111111"
5010,"50780369","台灣福屋有限公司","臺北市中山區松江路158號8樓之5","渡辺將人",250000,"1111122"
5011,"50783936","初好創意股份有限公司","臺北市中山區南京東路2段150號10樓","林郁君",2500000,"1111110"
5012,"50784837","威汀留遊學顧問有限公司","臺北市大安區忠孝東路4段270號17樓","劉世誼",1000000,"1111109"
5013,"50785379","鴻地國際有限公司","臺北市內湖區南京東路6段46號1樓","劉立鈞",5000000,"1111111"
5014,"50785982","台灣思佰股份有限公司","臺北市信義區松仁路97號18樓","井上 久生(Hisao INOUE)",15000000,"1111125"
5015,"50785998","睿富國際股份有限公司","臺北市大安區忠孝東路3段136號9樓之1","佘睿希",4500000,"1111129"
5016,"50787216","茵娜有限公司","新北市中和區民享街29巷3號5樓","楊曼麗",6000000,"1111118"
5017,"50787525","植人坊景觀開發有限公司","新北市三重區仁孝街54號","陳進益",3000000,"1111102"
5018,"50788550","無成娛樂文化股份有限公司","臺北市南港區三重路19之3號11樓","陸靖天",2000000,"1111101"
5019,"50788931","創能資訊有限公司","臺北市信義區基隆路1段176號13樓","游筱菁",7395375,"1111111"
5020,"50790274","台北動力國際通運有限公司","新北市林口區信義路356號9樓","",7500000,"1111129"
5021,"50790789","泓博能源科技股份有限公司","臺中市北區臺灣大道二段360號5樓之1","謝源一",30000000,"1111111"
5022,"50791133","常仁股份有限公司","新北市土城區中央路4段76之7號4樓","胡舜元",2000000,"1111115"
5023,"50792301","恆升能源有限公司","臺北市士林區德行西路37號6樓","吳如森",19000000,"1111117"
5024,"50795047","清溪國際有限公司","臺北市大安區安居街118巷3號1樓","厲建瑋",5000000,"1111118"
5025,"50795525","十上為業有限公司","臺北市大安區忠孝東路3段247之1號8樓","周怡君",3000000,"1111101"
5026,"50796329","昱能海事股份有限公司","臺北市中山區南京東路2段132號9樓之1","李健聖",10000000,"1111107"
5027,"50796593","金鑛科技有限公司","臺北市內湖區瑞光路106號5樓之1","劉定恆",15000000,"1111101"
5028,"50796812","飆風科技股份有限公司","臺北市大安區信義路4段279號11樓","翁志維",2000000,"1111116"
5029,"50798868","家適國際貿易有限公司","臺中市北區進化北路238號10樓之3","林瑀晴",25000000,"1111101"
5030,"50799000","時來運轉商業有限公司","臺北市大同區延平北路2段240之1號","林子淵",500000,"1111118"
5031,"50799064","太能系統股份有限公司","新北市三重區重新路5段609巷2之6號","徐肇佑",500000,"1111122"
5032,"50799183","軒群室內裝修科技有限公司","臺北市大安區辛亥路3段157巷12弄14號1樓","柯主誠",1000000,"1111117"
5033,"50800652","愛思博文創教育股份有限公司","臺北市信義區東興路53號3樓","黃鳳純",11580000,"1111102"
5034,"50800718","利聯科技股份有限公司","高雄市前金區中正四路151號12樓之2","林毓湘",6000000,"1111116"
5035,"50800793","街趣股份有限公司","高雄市鼓山區明倫路496號1樓","郭宏偉",1000000,"1111121"
5036,"50801054","晉禾曜企業有限公司","高雄市前鎮區廣西路195號4樓","詹子慶",1000000,"1111118"
5037,"50801836","廣興貿易股份有限公司","高雄市楠梓區後昌路811號1樓","",0,"1111125"
5038,"50802455","竑譽投資股份有限公司","高雄市橋頭區芋寮路87號","陳燦堂",6000000,"1111124"
5039,"50803460","兆陞營建有限公司","高雄市左營區曾子路160號","董立寬",12000000,"1111122"
5040,"50804382","品醇企業有限公司","高雄市前鎮區林森四路206號1樓","梁家豪",3000000,"1111122"
5041,"50805684","昱山管線工程有限公司","高雄市鳥松區夢裡西巷15之15號1樓","葉旭倫",4000000,"1111101"
5042,"50806184","資通行動科技有限公司","高雄市新興區中正三路55號28樓","黃國華",2500000,"1111121"
5043,"50806353","泓威精密股份有限公司","高雄市岡山區岡山北路2巷46號","陳欣玓",11000000,"1111125"
5044,"50806516","亞捷有限公司","高雄市前鎮區民權二路333號地下一層之1、之2","王丞豪",4920000,"1111123"
5045,"50806945","鐵克艾樂娛樂整合行銷有限公司","高雄市前鎮區英德街802之1號3樓","張聖群",1000000,"1111102"
5046,"50808140","安心得管理顧問股份有限公司","高雄市林園區文聖街80號2樓","吳峻杰",6000000,"1111109"
5047,"50808232","竑邑建設有限公司","新北市蘆洲區信義路158之15號5樓","蔡照霖",1000000,"1111109"
5048,"50808330","宣統銘輝貿易有限公司","高雄市前金區中正四路151號12樓之1","劉瑩兒",300000,"1111128"
5049,"50810378","鳴琴磐石投資有限公司","高雄市左營區重信路352號","陳鴻麟",34000000,"1111115"
5050,"50811047","廣林建設有限公司","臺中市豐原區圳寮里圓環北路一段120號2樓","廖誼霖",5000000,"1111128"
5051,"50811399","品森樂活室內裝修空間設計有限公司","臺中市北屯區三和里東山路一段140巷2弄67號1樓","劉宛玉",500000,"1111104"
5052,"50811911","滾動綠自然科技股份有限公司","臺中市北屯區崇德路二段252號12樓","張維珍",24036000,"1111129"
5053,"50812806","胖柴玩具有限公司","新北市三重區重新路5段609巷16號2樓之15","黃淑真",500000,"1111102"
5054,"50813489","吳王投資有限公司","臺中市南屯區文心路一段73號3樓之2","王大榮",29800000,"1111128"
5055,"50814635","卡司韓藝有限公司","臺中市太平區永平里新平路一段32巷11號1樓","楊竣傑",4000000,"1111116"
5056,"50817056","德斯達國際有限公司","臺中市南屯區大同里向上南路一段167號3樓之2","邱曉涵",200000,"1111116"
5057,"50817106","溢富國際有限公司","臺中市北區文心路四段208之1號7樓之2","雷炳材",100000,"1111124"
5058,"50818581","赤蛇有限公司","臺中市西屯區何厝里四川路154號","趙佳祺",300000,"1111103"
5059,"50819075","大雅科技有限公司","臺中市神岡區庄後里厚生路113號1樓","林政璋",2000000,"1111115"
5060,"50819646","嫁伊貿易有限公司","臺中市大里區立仁里甲堤二街1號","何雅惠",1000000,"1111108"
5061,"50820600","上承瑞企業有限公司","臺中市霧峰區四德里五福路60之2號1樓","徐玉菁",3000000,"1111128"
5062,"50823043","生和玻璃有限公司","臺中市北區崇德里榮華街136號","王裕能",50000,"1111118"
5063,"50823135","明瑞生物科技股份有限公司","臺中市龍井區忠和里工業路52巷32號1樓","紀騰縈",10000000,"1111115"
5064,"50823959","昶羿有限公司","臺中市西區民龍里臺灣大道二段239號13樓","卞廣祥",900000,"1111122"
5065,"50824325","廣知建設開發有限公司","臺中市大雅區大雅里民生路一段204號1樓","簡瑞廷",1000000,"1111103"
5066,"50824562","旺圖行銷整合有限公司","臺中市北區建行里8鄰西屯路一段374號","",100000,"1111124"
5067,"50825627","水若企業有限公司","臺中市北屯區新平里中清路二段415巷86號14樓之1","張春桃",2000000,"1111108"
5068,"50825669","陶朱創生股份有限公司","臺中市烏日區公園路59號1樓","廖健凱",3000000,"1111121"
5069,"50826174","興泰有限公司","臺中市南屯區大業里大墩路700號11樓之1","林容仙",21000000,"1111122"
5070,"50827110","金緣滿生物科技有限公司","臺中市西區中興里公益路161號14樓之11","",300000,"1111117"
5071,"50827152","本事投資有限公司","臺中市西區公正里公益路371號2樓","陳懿翔",4000000,"1111116"
5072,"50828048","巨資實業有限公司","雲林縣虎尾鎮東仁里東明路180之29號1樓","許智翔",3100000,"1111103"
5073,"50829686","全球國際智慧財產有限公司","臺中市南區南昌街50號","朱陽昇",1000000,"1111117"
5074,"50831022","曼寧投資有限公司","宜蘭縣宜蘭市南津里縣政一街29號七樓之5","張子鴻",20000,"1111122"
5075,"50832388","文蕊實業有限公司","桃園市龜山區萬壽路一段161號10樓之3","陳少朋",3000000,"1111111"
5076,"50833226","譁誠有限公司","臺中市豐原區東湳里國豐路二段519巷212號","朱紋萱",1000000,"1111109"
5077,"50833324","穎錫工業股份有限公司","臺中市大甲區義和里重義三路26巷55號1樓","陳天錫",26800000,"1111114"
5078,"50833387","台灣精品可可有限公司","南投縣南投市中興路667-1號","張梓琦",500000,"1111128"
5079,"50835821","長伸實業股份有限公司","臺中市大里區大里一街77號1樓","陳奕源",58000000,"1111125"
5080,"50836504","茂直能源股份有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","黃志文",100000,"1111129"
5081,"50838480","千金國際有限公司","臺中市西區臺灣大道二段239號13樓","林季蓉",880000,"1111128"
5082,"50838643","信奕建設開發有限公司","臺中市北屯區北京里進化路700之1號2樓","吳聖光",500000,"1111110"
5083,"50839782","芸達投資有限公司","臺中市西屯區西苑路55號1樓","沈文梂",13700000,"1111124"
5084,"50840107","錠和有限公司","臺中市西屯區永安里國安一路129號22樓之5","江祥緯",60000000,"1111123"
5085,"50840937","富豐物流有限公司","新北市新莊區思源路601號7樓","吳隆海",25000000,"1111110"
5086,"50843580","南芳有限公司","臺北市大安區和平東路3段228巷16號1樓","陳浚鋐",100000,"1111123"
5087,"50845285","嗣禧設計股份有限公司","新北市新莊區五工三路79號7樓","莊凱琪",1000000,"1111107"
5088,"50845790","北新國際租賃有限公司","新北市三重區重新路4段65號16樓之2","張世忻",10000000,"1111122"
5089,"50847262","品鞋企業有限公司","新北市五股區芳洲七路18號12樓","劉哲仰",3300000,"1111115"
5090,"50847468","德賢科技實業有限公司","新北市三重區忠孝路2段134號","廖瑋達",660000,"1111110"
5091,"50848092","大頂建設有限公司","新北市蘆洲區民族路125號","李淑芬",10000000,"1111117"
5092,"50849424","谷林運算股份有限公司","新北市永和區保生路2號10樓之1","馮輝譯",35000000,"1111116"
5093,"50851785","優肯派國際有限公司","新北市中和區安樂路217巷30號4樓","黃俊嘉",1000000,"1111128"
5094,"50851841","啓昕投資有限公司","新北市林口區文化三路2段115巷139號","柯菊芬",29382000,"1111107"
5095,"50851883","律盛企業有限公司","新北市淡水區中正東路2段27之2號8樓","陳旻佑",1000000,"1111115"
5096,"50851899","宜昌汽車有限公司","新北市板橋區長江路2段155號3樓","陳孟村",5000000,"1111108"
5097,"50853236","宏盛創新國際有限公司","新北市淡水區義山路1段381號10樓","王真怡",1000000,"1111110"
5098,"50854586","宏軍工程有限公司","新北市泰山區民族路10巷3之1號(2樓)","李忠龍",1000000,"1111103"
5099,"50854679","盛源精密電子股份有限公司","新北市新莊區新北大道2段219號8樓","王復華",2000000,"1111103"
5100,"50854848","長榮國際禮儀有限公司","新北市板橋區新海路430巷1號","吳宛珊",300000,"1111116"
5101,"50855522","欣泉工程有限公司","桃園市八德區仁和街41巷53弄12號","黃玲玟",500000,"1111102"
5102,"50855683","麻津家實業有限公司","新北市五股區成泰路3段462號","呂昭美",3000000,"1111121"
5103,"50856212","聯太建設股份有限公司","新北市林口區文化北路1段396號","郭光成",25000000,"1111115"
5104,"50856830","得礦科技有限公司","新北市板橋區漢生東路113巷38號","徐競能",6600000,"1111110"
5105,"50857107","青山興業股份有限公司","新北市林口區文化二路1段266號13樓之1","吳俊青",134000000,"1111123"
5106,"50857731","彩邑國際企業有限公司","臺北市信義區基隆路1段141號13樓之3","陳冠旭",3000000,"1111103"
5107,"50858149","裕天科技有限公司","臺北市大安區忠孝東路3段305號4樓之3","簡建昌",350000,"1111123"
5108,"50858582","台灣灣谷科技股份有限公司","臺北市大安區敦化南路2段267號17樓之7","黃朝秋",40000007,"1111110"
5109,"50859061","台灣一樂技術有限公司","臺北市中山區復興北路288號13樓之3","徐晧鈞",5000000,"1111129"
5110,"50859246","酷氏基因生物科技股份有限公司","新竹縣竹北市高鐵東二路6號5樓之3","林淑娟",38723910,"1111107"
5111,"50859490","優騎旅行社股份有限公司","臺北市信義區忠孝東路5段1之10號11樓","黃志平",7600000,"1111114"
5112,"50859800","晶時有限公司","臺北市信義區忠孝東路4段563號11樓","沈芳瑜",200000,"1111107"
5113,"50861405","興中和投資股份有限公司","臺北市信義區忠孝東路4段557之1號19樓","侯嘉騏",200000000,"1111102"
5114,"50861658","暉德股份有限公司","臺北市中山區復興北路2號8樓之10","盧明德",718596000,"1111107"
5115,"50862729","愛樂康股份有限公司","新北市新店區太平路18號3樓","何之玫",6000000,"1111123"
5116,"50862848","養原盛國際股份有限公司","臺北市大安區文昌街106號1樓","白佩玉",3100000,"1111116"
5117,"50863207","智奇生技有限公司","臺北市中山區長春路220號7樓之7","陳誼",2501000,"1111129"
5118,"50863614","優雅國際租賃有限公司","臺北市信義區忠孝東路5段701號1樓","華冠富",10000000,"1111109"
5119,"50865113","天瀚國際科技有限公司","臺北市大安區敦化南路2段319號11樓","張凱鈞",1000000,"1111104"
5120,"50865198","溫體氣流廣告製作有限公司","臺北市文山區辛亥路4段128之1號1樓","江學洋",4000000,"1111121"
5121,"50865887","智鼎生物科技有限公司","新北市汐止區新台五路一段77號17樓","陳素娟",2000000,"1111121"
5122,"50866921","優橋顧問有限公司","臺北市大安區和平東路2段265巷3號1樓","林安晞ARBELI NIRIT",600000,"1111123"
5123,"50867034","恩惠實業有限公司","臺北市南港區成福路149巷10弄4號1樓","鄒麟",200000,"1111107"
5124,"50867415","玥顏健康股份有限公司","新北市汐止區樟樹一路145巷20號3樓之1","陳易陞",200000,"1111118"
5125,"50868006","興記菜館有限公司","臺北市信義區忠孝東路5段510號24樓","錢文儀",500000,"1111103"
5126,"50868651","千尋食品股份有限公司","臺北市松山區南京東路4段50號12樓之1","洪千淑",500000,"1111103"
5127,"50868890","特材應用有限公司","臺北市萬華區內江街55巷11號1樓","呂紹勤",5000000,"1111125"
5128,"50869624","宥宸資訊股份有限公司","臺北市南港區福德街339巷36號2樓","劉燕深",600000,"1111103"
5129,"50871065","威富管理顧問有限公司","臺北市大安區和平東路3段228巷9號","顧念宗",1200000,"1111124"
5130,"50871229","車博資訊系統股份有限公司","臺北市內湖區新湖三路125號1樓","陳柏文",11300000,"1111114"
5131,"50871537","榮陽三股份有限公司","臺北市中山區南京東路2段11號10樓之1","李潤",10000,"1111117"
5132,"50872058","原聚創建股份有限公司","臺北市內湖區瑞光路7巷8號3樓之5","張意娟",5500000,"1111128"
5133,"50873129","榮陽四股份有限公司","臺北市中山區南京東路2段11號10樓之1","李潤",10000,"1111118"
5134,"50878573","國際社群媒體股份有限公司","臺北市信義區基隆路2段48號4樓之1","賴祈尹",3500000,"1111122"
5135,"50878715","大地通環境生技股份有限公司","臺北市文山區忠順街2段85巷1弄10號","謝政達",10000000,"1111121"
5136,"50878763","宏關電力股份有限公司","臺北市中山區南京東路3段168號16樓之1","河野賢太",500000,"1111109"
5137,"50878861","太登綠電股份有限公司","臺北市中山區德惠街9號2樓之1","蔡尚明",800000000,"1111109"
5138,"50879192","愛諾美國際有限公司","新北市新店區安興路109號4樓之6","黃薇蒨",5700000,"1111107"
5139,"50879279","岳泓股份有限公司","臺北市內湖區陽光街345巷16號","吳曜彤",300000,"1111129"
5140,"50879361","博怡蘭科技有限公司","臺北市北投區石牌路2段89之1號4樓","邵致翔",500000,"1111115"
5141,"50879600","曄恆能源股份有限公司","臺北市大安區仁愛路3段136號11樓","郭肇基",323000000,"1111116"
5142,"50880022","里洛有限公司","臺北市大安區忠孝東路4段297號5樓","",500000,"1111130"
5143,"50881057","盈泰投資股份有限公司","臺北市內湖區瑞光路68號7樓","黃文芳",400000000,"1111128"
5144,"50882936","格萊鉑數位股份有限公司","臺北市內湖區堤頂大道2段301號2樓","潘崇巍",6000000,"1111108"
5145,"50883554","達美不動產投資顧問股份有限公司","臺北市萬華區環河南路1段101號17樓","翁惠寶",3000000,"1111128"
5146,"50884033","沐穎股份有限公司","臺北市信義區松高路1號4樓","郭冠群",769734010,"1111114"
5147,"50884218","永宜能源股份有限公司","臺北市中山區復興北路420號13樓之1","陳必揚",105000000,"1111128"
5148,"50884316","飛傳科技股份有限公司","臺北市信義區基隆路1段141號13樓之3","陳彌彰",4500000,"1111118"
5149,"50887046","能美生活家有限公司","臺北市內湖區成功路4段30巷9號1樓","劉宏為",5000000,"1111130"
5150,"50887236","金弘國際股份有限公司","臺北市大同區甘谷街26號5樓","姜志愉",2700000,"1111107"
5151,"50887496","轉動未來旅行社有限公司","新北市土城區中央路2段177巷38號2樓","簡士青",6000000,"1111128"
5152,"50887910","傑文有限公司","宜蘭縣頭城鎮復興路168號22樓之9","許慧英",2000000,"1111108"
5153,"50888137","山品壹合有限公司","臺北市中山區民生東路3段2號7樓","張凱祈",4500000,"1111122"
5154,"50888360","興合國際貿易有限公司","新北市中和區中正路549號(1樓)","黃煒棼",3000000,"1111116"
5155,"50888713","鑫聚鑫國際有限公司","臺北市信義區基隆路1段155號11樓之2","王敏賢",1000000,"1111121"
5156,"50888734","德立生物醫學有限公司","臺北市內湖區瑞光路335號3樓","王珮盈",2300000,"1111129"
5157,"50889059","利興投資股份有限公司","臺北市南港區重陽路451號6樓","柯建良",14500000,"1111114"
5158,"50889213","永冠旅行社有限公司","臺北市中山區長安東路2段81號12樓之5","崔云榮",6000000,"1111122"
5159,"50889380","程燁股份有限公司","新北市汐止區新台五路1段99號13樓之5","陳懷恩",10000000,"1111101"
5160,"50889516","艾魁爾科技股份有限公司","臺北市松山區南京東路3段287號14樓","董嘉麒",2200000,"1111124"
5161,"50889591","常樂企業有限公司","新北市新店區民權路153號4樓","王受益",10000000,"1111109"
5162,"50890041","于果創意有限公司","臺北市松山區八德路2段386號12樓之5","陳于榕",2000000,"1111101"
5163,"50890247","金野王實業有限公司","臺北市中山區長安東路2段142號7樓之1","周淑慧",5000000,"1111110"
5164,"50891180","橙玨都市更新股份有限公司","臺北市松山區民權東路3段142號12樓之3","陳思帆",4588888,"1111130"
5165,"50891288","眾律國際商務數位智權有限公司","臺北市大安區信義路4段63號14樓","范國華",100000,"1111103"
5166,"50891858","駿家科技有限公司","臺北市中山區民權東路3段35號11樓","",5000000,"1111108"
5167,"50892462","潔士美國際有限公司","桃園市楊梅區湖山街9號（1樓）","楊安沅",1000000,"1111123"
5168,"50892879","學而有限公司","臺北市內湖區瑞光路168號9樓","王伯達",50000,"1111128"
5169,"50893125","安山盛亞投資股份有限公司","臺北市信義區忠孝東路4段555號11樓","侯良頡",5020000,"1111111"
5170,"50893146","欣瑞科技服務有限公司","臺北市中正區和平西路1段15號4樓","張立元",2000000,"1111118"
5171,"50893407","博文企業有限公司","新北市淡水區新市二路1段102號","關文珊",12000000,"1111101"
5172,"50893482","城鄉開發管理顧問有限公司","臺北市中山區南京東路2段160號6樓","黃雅綸",2000000,"1111121"
5173,"50895046","富晁建設股份有限公司","臺北市萬華區貴陽街2段39號6樓之5","彭焌銘",4500000,"1111117"
5174,"50895088","一駿股份有限公司","臺北市中山區中山北路2段46號8樓之8","葉淑群",44220500,"1111123"
5175,"50896517","峰典國際股份有限公司","新北市三重區重新路5段609巷20號4樓之9","許勝峰",1000000,"1111129"
5176,"50896609","巴吉歐國際有限公司","新北市汐止區新台五路1段77號20樓之7","林智傑",5000000,"1111121"
5177,"50896875","欽仁國際有限公司","臺北市中山區中山北路2段46號8樓之8","張宗仁",22110250,"1111118"
5178,"50897311","富通太陽光一股份有限公司","臺北市中正區忠孝西路1段80號16樓","堀越基希",96385649,"1111103"
5179,"50897754","上群文創有限公司","臺北市內湖區成功路5段2號地下1樓","",1000000,"1111114"
5180,"50898557","海能風力發電股份有限公司","臺北市信義區松仁路100號27樓之1","Matthew John Tate",11573100000,"1111104"
5181,"50898796","阿米巴股份有限公司","臺北市松山區南京東路4段197號7樓","陳家慶",18000000,"1111114"
5182,"50899802","亞頓支付技術顧問股份有限公司","臺北市中山區南京東路2段132號9樓之1","黃澤彬",3050000,"1111124"
5183,"50900815","芙娜詩股份有限公司","臺北市中山區中山北路1段83巷5號5樓之3","林正志",14000000,"1111107"
5184,"50900977","創捷前瞻科技股份有限公司","臺北市信義區市民大道6段288號6樓","沈振來",1100000000,"1111107"
5185,"50901292","翰霖科技資訊股份有限公司","臺北市內湖區洲子街79號6樓之1","岳祺軒",10000000,"1111122"
5186,"50902004","禾家樂國際有限公司","臺北市北投區復興一路7號5樓","翁珮齡",1000000,"1111130"
5187,"50903067","愛加樂股份有限公司","臺北市松山區南京東路3段287號9樓","上田怜史",500000,"1111125"
5188,"50903159","展望運動股份有限公司","臺北市大同區市民大道1段205號14樓之10","張憲銘",25000000,"1111125"
5189,"50903910","英雄育樂股份有限公司","臺北市大安區敦化南路2段77號19樓之3","歐玲蘭",10000000,"1111124"
5190,"50904143","阡堡股份有限公司","臺北市大同區民生西路280號2樓之1","郭展源",7950000,"1111130"
5191,"50904306","芬芳傳奇貿易有限公司","新北市汐止區大同路1段497號3樓","匡柔潔",100000,"1111107"
5192,"50906016","樂宇投資股份有限公司","臺北市大安區光復南路390號5樓","吳佩雯",8700000,"1111130"
5193,"50906466","匠仕貿易有限公司","新竹縣竹北市東海一街195號","莊忠源",5000000,"1111125"
5194,"50907958","鼎峰塑膠有限公司","桃園市蘆竹區內厝里內溪路66號","李俊賢",3000000,"1111114"
5195,"50908963","奇朶菈生技有限公司","桃園市中壢區龍慈里龍和二街347號","薛文娸",3000000,"1111122"
5196,"50909463","以泰通運有限公司","桃園市桃園區大興西路二段63號11樓","陳憫莛",25000000,"1111122"
5197,"50909983","定誠科技有限公司","桃園市平鎮區湧光里南豐路93巷10弄9衖4號 (1樓)","彭震綸",3000000,"1111103"
5198,"50910454","六善股份有限公司","桃園市蘆竹區油管路一段20號 (1樓)","賴品樺",7500000,"1111124"
5199,"50912220","涵誠醫療器材股份有限公司","桃園市桃園區同德里同德六街125號 (1樓)","吳晉嘉",1000000,"1111101"
5200,"50912798","龍興冷凍冷藏有限公司","新北市土城區民權街12號","莊德南",1000000,"1111110"
5201,"50913662","優旅整合服務有限公司","桃園市蘆竹區南福街227號八樓","王柏喆",1200000,"1111103"
5202,"50915704","創富資產投資股份有限公司","桃園市中壢區福德里成功路133巷30弄13號 (2樓)","許建宗",20000000,"1111104"
5203,"50916176","河叡豪環境科技有限公司","桃園市八德區福元里仁德一路53號12樓","阮氏梅",5000000,"1111111"
5204,"50916540","傑克運動國際有限公司","桃園市中壢區新明里中山路536號（3樓）","葉俊吾",300000,"1111117"
5205,"50916605","宇宙製造股份有限公司","桃園市中壢區明德路60號 (5樓)","曾怡璇",1550000,"1111110"
5206,"50916859","浩哲國際股份有限公司","桃園市蘆竹區上竹里愛國一路26號1樓","顏汎嘉",5100000,"1111124"
5207,"50916892","寶芝堂生物科技有限公司","屏東縣新埤鄉新埤村新中路25號","酆國鼎",300000,"1111108"
5208,"50916921","新隆建設股份有限公司","桃園市蘆竹區興榮里南竹路1段98巷18號5樓","徐添福",25000000,"1111116"
5209,"50917689","九日能源有限公司","臺北市信義區基隆路1段420號12樓之1","鄭詠旭",5000000,"1111122"
5210,"50917739","富士經銷有限公司","臺北市大安區敦化南路2段172巷16號1樓","賴賢文",40000000,"1111110"
5211,"50917908","李本源投資股份有限公司","桃園市中壢區民族路5段302號（1樓）","李俊緯",7300000,"1111101"
5212,"50918435","興豐工程顧問有限公司","桃園市八德區大忠里和平路31號","葉進益",1000000,"1111107"
5213,"50920360","威偲登有限公司","桃園市龜山區大崗里下湖街280巷11號 (1樓)","李健平",3000000,"1111116"
5214,"50922037","睿智格亞國際有限公司","桃園市大園區復興街68巷35弄16號 (一樓)","劉振聲",7516800,"1111123"
5215,"50922297","亨利氏投資有限公司","桃園市平鎮區環南路18號12樓之5","劉戴璟",1000000,"1111102"
5216,"50923958","群邑建設股份有限公司","桃園市桃園區中正路1058號十五樓","陳志昇",210000000,"1111118"
5217,"50926701","龐誼綠能科技股份有限公司","高雄市三民區陽明路383號14樓","潘永承",15000000,"1111103"
5218,"50928454","影像怪獸有限公司","臺中市西區昇平里楅人街78巷3號1樓","凃宥呈",3000000,"1111114"
5219,"50928882","裕軒數位行銷有限公司","高雄市苓雅區新田路391號5樓之1","陳惠真",1800000,"1111109"
5220,"50929812","台順貿易股份有限公司","高雄市苓雅區海邊路29號26樓之1","李佳昀",50000000,"1111115"
5221,"50929875","龍冠興業有限公司","高雄市小港區復華路200號4樓","許智成",500000,"1111115"
5222,"50930058","永紘投顧有限公司","高雄市路竹區中山路805號1樓","黃亦翔",500000,"1111122"
5223,"50930395","紘盛投資有限公司","高雄市路竹區中山路805號1樓","黃弘傑",13000000,"1111121"
5224,"50930851","錦楓天然飲品有限公司","高雄市三民區熱河一街348號1樓","蘇鴻林",500000,"1111104"
5225,"50930959","哈囉國際有限公司","苗栗縣通霄鎮五南里中山路364巷3弄6號1樓","曹淑玲",300000,"1111122"
5226,"50930992","山水城建設股份有限公司","屏東縣鹽埔鄉新二村維新路46-21號","曾一原",10000000,"1111109"
5227,"50931280","新技企業股份有限公司","高雄市新興區中正三路55號29樓","蔡隆財",10000000,"1111102"
5228,"50931492","盈傳投資有限公司","高雄市小港區永順街163號","李承育",15000000,"1111109"
5229,"50931535","政達企業有限公司","高雄市左營區立文路92號10樓之1","蔡政芳",500000,"1111108"
5230,"50931916","鋼揚實業有限公司","高雄市大寮區和業一路120號2樓","林培成",1800000,"1111108"
5231,"50932871","上島汽車租賃有限公司","高雄市三民區九如二路368號1、2樓","林町潔",5000000,"1111121"
5232,"50932886","租租車汽車租賃有限公司","高雄市三民區九如二路368號1、2樓","林町潔",5000000,"1111117"
