﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2040,"90038533","邑展開發有限公司","新北市林口區八德路500巷15號2樓","賴孝耕",200000,"1111109"
2041,"90040685","清輝投資股份有限公司","新北市中和區永貞路284號4樓","林建宏",1500000,"1111115"
2042,"90040691","紹基有限公司","新北市新店區安和路3段55巷4號5樓","彭紹基",1000000,"1111115"
2043,"90040714","祥宥有限公司","新北市三重區仁愛街749號地下一層","陳信廷",100000,"1111115"
2044,"90040720","成宇新能源科技股份有限公司","新北市新店區民權路130巷8號5樓","吳祖榆",1000000,"1111115"
2045,"90040735","上堡系統櫥櫃有限公司","新北市中和區中正路1211號6樓","謝欣展",200000,"1111115"
2046,"90040741","普萊德新材料有限公司","新北市五股區新五路2段628號(1樓)","劉奕圻",3000000,"1111115"
2047,"90040756","全聯物業開發有限公司","新北市三重區中正南路248之2號地下一層","林建昌",100000,"1111115"
2048,"90040762","德穎投資股份有限公司","新北市林口區忠孝路545號(1樓)","王順德",4000000,"1111115"
2049,"90040778","非走不可租賃有限公司","新北市鶯歌區中正二路181號","洪徽禎",5000000,"1111115"
2050,"90040783","凱羿景觀有限公司","新北市板橋區中山路2段50之3號12樓","黃福盛",1000000,"1111115"
2051,"90040799","大福興資本有限公司","新北市中和區中山路2段350號9樓","呂宜蓁",1000000,"1111115"
2052,"90040806","慶毅順工程有限公司","新北市五股區西雲路241號3樓","陳顯昌",600000,"1111115"
2053,"90040812","科捷室內裝修工程有限公司","新北市三重區新北大道1段58號2樓","陳品誠",12000000,"1111115"
2054,"90040828","宇綸科技有限公司","新北市新店區玫瑰路55巷16號2樓","陳柏儒",500000,"1111115"
2055,"90040833","達達資訊有限公司","新北市新店區僑義路26巷2號","沈成達",168000,"1111115"
2056,"90040849","童嶼親子文化有限公司","新北市五股區芳洲五路76號","曾柏翔",100000,"1111115"
2057,"90040854","聖軒工程有限公司","新北市三重區重新路2段21號8樓","黃光燦",500000,"1111115"
2058,"90040860","晴宸國際有限公司","新北市五股區成泰路1段32巷7號2樓","王怡茹",1000000,"1111115"
2059,"90040876","昊宸國際家具傢飾有限公司","新北市三芝區三民街8巷3號","徐崇瀚",1000000,"1111115"
2060,"90040881","夏普國際控股股份有限公司","新北市土城區中山路16號7樓","陳信旭",50000000,"1111115"
2061,"90040904","誠洋機電工程股份有限公司","新北市新莊區五工路84號5樓","周効志",12000000,"1111115"
2062,"90040910","力摩爾科技有限公司","新北市板橋區金門街337巷6弄11號5樓","陳正勳",100000,"1111115"
2063,"90040926","殷明貿易有限公司","新北市板橋區貴興路6之2號3樓","謝旗玲",5000000,"1111115"
2064,"90040931","喆豐開發有限公司","新北市三重區三和路3段109號8樓之7","張郅弘",1000000,"1111115"
2065,"90040947","秀秀資產管理股份有限公司","新北市林口區文化三路2段280號5樓","劉廷振",3000000,"1111115"
2066,"90040952","立寶新材料有限公司","新北市深坑區北深路3段270巷16號6樓之1","蔡緯士",500000,"1111115"
2067,"90040968","行智資訊數位有限公司","新北市中和區景新街338號12樓","李正耀",100000,"1111116"
2068,"90040974","不賴影像數位有限公司","新北市中和區興南路2段142巷31弄114號","陳政暉",200000,"1111116"
2069,"90040989","拍起來影像製作有限公司","新北市蘆洲區中正路243巷7弄10號4樓","馬宇哲",100000,"1111116"
2070,"90040995","沐閎有限公司","新北市土城區明德路2段107號3樓","馬維農",3500000,"1111116"
2071,"90041018","聯豐物業管理顧問有限公司","新北市新莊區化成路579巷4號地下一樓","徐國靜",500000,"1111116"
2072,"90041024","羽翔國際有限公司","新北市泰山區貴陽街16巷5弄6號","薛羽晴",500000,"1111116"
2073,"90041039","洛爾設計有限公司","新北市中和區橋和路17號11樓","周賢昕",500000,"1111116"
2074,"90041050","誠盈文創有限公司","新北市汐止區伯爵街55巷6號","郭蘭如",1000000,"1111116"
2075,"90041066","松昌企業有限公司","新北市樹林區博愛一街28號","嚴國能",3000000,"1111116"
2076,"90041072","一起學教育科技股份有限公司","新北市新店區中華路70巷8號4樓","劉書文",500000,"1111116"
2077,"90041087","天宇國際有限公司","新北市中和區德光路58號2樓","吳欣怡",500000,"1111116"
2078,"90041093","科悅數位科技有限公司","新北市板橋區中山路1段293之1號10樓之1","林瑞祥",400000,"1111116"
2079,"90041100","緹鑫有限公司","新北市土城區學府路1段98巷13號5樓","吳敏甄",1000000,"1111116"
2080,"90041116","靖威貿易有限公司","新北市中和區中正路880號4樓之3","陳靖惠",1000000,"1111116"
2081,"90041122","琴婷有限公司","新北市永和區中和路343號8樓之2","孫宇辰",100000,"1111116"
2082,"90041137","宥合實業股份有限公司","新北市鶯歌區中正三路156巷26號(2樓)","藍隆寬",25000000,"1111116"
2083,"90041143","三沐整合行銷有限公司","新北市三重區中華路20巷2號6樓","侯佳欣",200000,"1111116"
2084,"90041164","蝦大大水電有限公司","新北市板橋區文化路2段182巷3弄36號","鄭福銘",200000,"1111116"
2085,"90041170","一步科技有限公司","新北市板橋區自由路38巷4號3樓","張秉裕",1000000,"1111116"
2086,"90041185","兆倍娛樂股份有限公司","新北市三重區龍濱路124號","房育民",200000,"1111116"
2087,"90041191","聯創生醫股份有限公司","新北市汐止區新台五路1段99號12樓之6","黃旭仁",1750000,"1111116"
2088,"90041208","存予國際有限公司","新北市三重區重新路二段21號12樓","陳雅惠",300000,"1111116"
2089,"90041214","藝嘉雕刻有限公司","新北市三峽區大德路252號2樓","戴嘉瑤",1000000,"1111116"
2090,"90041220","艾瑪樂遊有限公司","新北市中和區安樂路2巷30弄3號","江定洲",1680000,"1111116"
2091,"90041235","薩亞思企業有限公司","新北市三重區中正北路276巷19號","鄭妏佩",50000,"1111116"
2092,"90041241","早立室內裝修設計有限公司","新北市板橋區三民路2段37號18樓之3","賴佩湘",500000,"1111116"
2093,"90041256","盛和進國際有限公司","新北市新莊區新樹路13號","劉靜",1000000,"1111116"
2094,"90041262","豐政投資顧問有限公司","新北市新莊區新泰路476巷12號11樓","簡惠眉",4500000,"1111116"
2095,"90041278","冶築室內裝修有限公司","新北市瑞芳區逢甲路188號","羅雅芬",300000,"1111116"
2096,"90041283","信騰國際管理顧問有限公司","新北市新莊區化成路373號之2(2樓)","許祥誌",200000,"1111117"
2097,"90041299","大合興業有限公司","新北市三重區新北大道1段123號11樓","陳淑樺",880000,"1111117"
2098,"90041306","紫謙國際有限公司","新北市三重區三和路3段66號(2樓)","林芷仟",100000,"1111117"
2099,"90041312","晨媗行有限公司","新北市永和區中興街10巷5弄3號","塗  鈞",100000,"1111117"
2100,"90041328","創聿有限公司","新北市板橋區民生路2段16之3號16樓","施映秋",1000000,"1111117"
2101,"90041333","雲天園藝有限公司","新北市新莊區中港路296號4樓","吳俊源",5000000,"1111117"
2102,"90041349","畢格邦文創有限公司","新北市永和區成功路2段56號2樓之1","朱芃瑋",100000,"1111117"
2103,"90041354","傑翔國際貿易有限公司","新北市板橋區民生路3段32號18樓","許雅玲",2000000,"1111117"
2104,"90041376","宇正拆除有限公司","新北市汐止區康寧街351巷3號2樓","林錦坤",1000000,"1111117"
2105,"90041381","大昌資管有限公司","新北市鶯歌區文化路324巷8弄1衕2號","林建全",3149000,"1111117"
2106,"90041397","圓恆科技股份有限公司","新北市泰山區福興一街95號11樓","陳明勳",15000000,"1111117"
2107,"90041410","皇家綠有限公司","新北市新莊區新北大道7段245號4樓","黃小鳳",500000,"1111117"
2108,"90041426","富家騰有限公司","新北市土城區延和路109號4樓","朱筱恩",2500000,"1111117"
2109,"90049010","世杰國際有限公司","新北市汐止區福德一路272巷16號2樓","潘世澤",3000000,"1111102"
2110,"90049026","湠佶餐飲有限公司","新北市林口區八德路348號26樓","蔡宜峰",3000000,"1111102"
2111,"90049031","南全工程有限公司","新北市新莊區思源路490號5樓之1","謝昕展",20000,"1111102"
2112,"90049047","彤萌有限公司","新北市板橋區重慶路60巷6號2樓","蔡嘉裕",5927985,"1111103"
2113,"90049052","益質生醫股份有限公司","新北市板橋區幸福路60巷85號8樓","蘇筱喬",2000000,"1111103"
2114,"90049068","良諾國際有限公司","新北市三重區三和路三段66號(2樓)","陳良任",100000,"1111103"
2115,"90049074","守創投資有限公司","新北市汐止區秀山路102巷28號(1樓)","梁",8000000,"1111103"
2116,"90049095","逸榮廚具有限公司","新北市泰山區文程路16號5樓","陳茂盛",300000,"1111103"
2117,"90049118","享來不動產仲介經紀有限公司","新北市新莊區新樹路460號","陳冬春",1000000,"1111103"
2118,"90049124","宇丞機電股份有限公司","新北市汐止區環河街191號","周書玄",12000000,"1111103"
2119,"90049139","鑫隆搬家貨運有限公司","新北市淡水區新春街155之1號6樓","郭韋成",10000000,"1111103"
2120,"90049145","沛三投資有限公司","新北市樹林區味王街48號3樓","黃瑞桐",25000000,"1111103"
2121,"90049172","通文文教事業有限公司","新北市五股區西雲路31號4樓","林進通",200000,"1111104"
2122,"90049187","佰俋科技有限公司","新北市淡水區學府路173號","林孟安",1000000,"1111103"
2123,"90049193","三惟綠能股份有限公司","新北市中和區中山路2段351號6樓之5","鄭穆奕",5000000,"1111103"
2124,"90049222","芳愉國際有限公司","新北市新莊區中央路216號21樓","林芳瑜",1000000,"1111104"
2125,"90049497","菩門朝熹股份有限公司","臺北市松山區富錦街116號","林彥君",1000000,"1111109"
2126,"90049519","煜川股份有限公司","臺北市中山區南京東路1段25號5樓之1","江仁傑",100000,"1111110"
2127,"90049525","維鑫精工室內裝修設計工程有限公司","臺北市信義區基隆路1段206號18樓","王子維",150000,"1111110"
2128,"90049530","晨亦有限公司","臺北市萬華區國興路1巷8之1號","施閔中",400000,"1111110"
2129,"90049546","鈞愷實業有限公司","臺北市中正區懷寧街82號1樓","張閔鈞",100000,"1111110"
2130,"90049551","飛特達電科技有限公司","臺北市內湖區瑞光路335號3樓","林原瑭",1000000,"1111111"
2131,"90049567","鵝尾山有限公司","臺北市中山區南京東路2段160號6樓","錢煥欽",1000000,"1111110"
2132,"90049573","嘉旭投資股份有限公司","臺北市中正區博愛路38號7樓","廖林淑花",25000000,"1111111"
2133,"90049588","環宇薈聚國際顧問有限公司","臺北市大安區信義路4段1號2樓","孔繁琦",200000,"1111110"
2134,"90049594","百碁貿易有限公司","臺北市大同區重慶北路2段74號3樓","何旻倫",3000000,"1111110"
2135,"90049617","天晴和永智慧財產管理顧問股份有限公司","臺北市中山區松江路237號7樓之1","陳冠宏",1000000,"1111111"
2136,"90049623","愛普數字科技股份有限公司","臺北市中正區重慶南路1段119號1樓","陸漢聲",3000000,"1111110"
2137,"90049638","築明白科技股份有限公司","臺北市內湖區民權東路6段13之23號4樓","張棟樑",1000000,"1111110"
2138,"90049659","畇設計有限公司","臺北市中山區南京東路1段25號6樓之3","賴畇蓁",600000,"1111110"
2139,"90049665","星詠有限公司","臺北市大安區忠孝東路4段2號6樓之3","邱奕祥",500000,"1111110"
2140,"90049671","九葉國際車業有限公司","臺北市士林區華齡街174號","葉家欣",1000000,"1111110"
2141,"90049686","怡世界國際移民事業有限公司","臺北市中山區松江路235巷17號1樓","陳其琨",8000000,"1111110"
2142,"90049692","詠寶創新有限公司","臺北市萬華區成都路67號4樓之1","楊凱翔",50000,"1111110"
2143,"90049715","新晨生技有限公司","臺北市士林區和豐街7號1樓","劉穎穎",300000,"1111110"
2144,"90049721","高盛昌股份有限公司","臺北市大同區承德路3段229號2樓之3","莊千田",200000,"1111110"
2145,"90049736","澄鮮股份有限公司","臺北市大安區忠孝東路4段162號12樓之3","胡中康",100000,"1111110"
2146,"90049757","品飲室有限公司","臺北市大安區光復南路562之3號","陳品汎",2000000,"1111111"
2147,"90049763","隕石製作所有限公司","臺北市中正區許昌街42號8樓","林嘉俊",100000,"1111110"
2148,"90049779","立颺國際股份有限公司","臺北市大安區仁愛路3段29號5樓","郝海琪",1000000,"1111110"
2149,"90049784","發動科技股份有限公司","臺北市信義區忠孝東路4段557之1號11樓","鄒北辰",1000000,"1111111"
2150,"90049807","悅陽健康科技股份有限公司","臺北市中山區松江路293之511號5樓","林昶霆",500000,"1111110"
2151,"90049813","李知親室內美學有限公司","臺北市大同區華亭街1號2樓之6","羅偉",800000,"1111111"
2152,"90049829","繁晶科技股份有限公司","臺北市南港區園區街3之2號9樓","王易凡",1500000,"1111110"
2153,"90049834","鑫禾泰空調工程有限公司","臺北市大同區南京西路163號2樓之74","林佳儀",680000,"1111111"
2154,"90049840","科技雅士股份有限公司","臺北市大安區敦化南路2段200巷16號3樓","謝詠芬",36050000,"1111111"
2155,"90049855","碩元投資有限公司","臺北市中正區重慶南路1段10號8樓之15","陳族元",10000000,"1111111"
2156,"90049861","上根股份有限公司","臺北市信義區信義路5段8號14樓","伍朵麗(Doris Noelia Woitschach Cantero)",300000,"1111110"
2157,"90049877","鉑風股份有限公司","臺北市中山區民生東路3段13號9樓","許志淞",100000,"1111111"
2158,"90049882","盛杰工程有限公司","臺南市南區水交社路36號4樓","陳盛杰",1000000,"1111102"
2159,"90049898","合春道建設股份有限公司","臺南市永康區南灣里大安街97巷37號1樓","尹惠蓮",100000,"1111102"
2160,"90049911","更新環保有限公司","臺南市麻豆區麻柚路343路","李利恒",3000000,"1111102"
2161,"90049927","威升科技有限公司","臺南市安南區媽祖宮里工業一路60號3樓","陳俊雄",1000000,"1111102"
2162,"90049932","巨詮環保科技有限公司","臺南市安南區安順里21鄰安豐二街92號1樓","陳宛琪",300000,"1111103"
2163,"90049948","承恩車業有限公司","臺南市仁德區太子里中正路3段704巷3號1樓","杜承恩",100000,"1111103"
2164,"90049953","德諦有限公司","臺南市安平區慶平路507之3號10樓之2","楊惇智",600000,"1111103"
2165,"90049969","沐橙廣告有限公司","臺南市永康區北興里大安街468巷12號8樓之6","林姿誼",10000,"1111103"
2166,"90049975","富家樂不動產有限公司","臺南市新化區中山路138號1樓","葉晉宏",300000,"1111103"
2167,"90049980","搞玩有限公司","臺南市中西區五條港里慈聖街85號2樓","鄧豪",20000,"1111103"
2168,"90049996","綠沃有限公司","臺南市安平區慶平路191號2樓","簡睿廷",200000,"1111104"
2169,"90050000","柯特資訊多媒體有限公司","臺南市東區東明里怡東路86巷3號2樓","黃宇哲",750000,"1111104"
2170,"90050016","大濟環保有限公司","臺南市永康區大灣三街52號1樓","徐哲斌",1000000,"1111103"
2171,"90050022","三一夢想設計有限公司","臺南市東區東智里崇德路1045號1樓","張愷威",2000000,"1111103"
2172,"90050037","長鼻藝術有限公司","臺南市南區文南里永南四街46號","李祐臣",400000,"1111103"
2173,"90050043","宇瑪有限公司","臺南市永康區北灣里大同街71號地下一層之1","陳俊華",300000,"1111103"
2174,"90050058","連虹生物科技有限公司","臺南市安平區怡平里慶平路191號2樓","吳宥瑄",2000000,"1111103"
2175,"90050064","寀辰國際有限公司","臺南市仁德區仁德里仁中八街22巷20號1樓","許雅惠",1000000,"1111104"
2176,"90050070","弘錩實業有限公司","臺南市歸仁區崙頂里成功十街39號1樓","卓正杰",1000000,"1111103"
2177,"90050085","伯特利精品貿易有限公司","臺南市東區崇明里中華東路3段399巷19號","林樹鞠",50000,"1111103"
2178,"90050091","耘企劃行銷整合有限公司","臺南市南區鹽埕里金華路1段311號","劉彥伶",500000,"1111104"
2179,"90050108","皓昇陽有限公司","臺南市南區文南里仁南街82號2樓","楊禮愷",1000000,"1111104"
2180,"90050114","鑫營光電有限公司","臺南市仁德區中山路301號1樓","林欣怡",1000000,"1111104"
2181,"90050120","恒廣實業有限公司","臺南市安定區新吉里新吉59之66號1樓","蘇筱君",8000000,"1111104"
2182,"90050135","意靖有限公司","臺南市安平區府平路388號13樓之6","柯榮豪",2000000,"1111104"
2183,"90050141","上民影像有限公司","臺南市東區崇德十五街56號3樓之2","洪一民",150000,"1111104"
2184,"90050162","覓所事業有限公司","臺南市中西區赤嵌里中山路193號","李宜蓉",150000,"1111108"
2185,"90050178","尚禾田貿易有限公司","臺南市官田區渡拔里三塊厝50號1樓","李蕙苓",500000,"1111107"
2186,"90050183","靖絲成有限公司","臺南市中西區民生路2段173巷4號1樓","陳亦玲",10000000,"1111107"
2187,"90050199","亮德工程有限公司","臺南市南區三官路176巷5弄9號","王德亮",300000,"1111107"
2188,"90050212","煦芝齊有限公司","臺南市永康區勝利里勝利街1巷15號1樓","陳姿綺",7200,"1111107"
2189,"90050228","優虔科技有限公司","臺南市新化區太平里民權街118號1樓","王禎呈",500000,"1111107"
2190,"90050233","竹夢國際有限公司","臺南市新營區新北里三興街47之8號1樓","吳暁竹",1000000,"1111107"
2191,"90050249","寶億企業有限公司","臺南市安南區安慶里怡安路1段59號1樓","程紫英",1000000,"1111107"
2192,"90050254","近江餐飲有限公司","臺南市安平區國平路180號1樓、182號1樓","劉家伶",30000,"1111107"
2193,"90050260","韓椿有限公司","臺南市中西區開山里府前路1段93號1樓","許政毅",450000,"1111107"
2194,"90050276","卡斯吉有限公司","臺南市安南區海佃路2段150巷10弄43號1樓","陳美夙",100000,"1111107"
2195,"90050281","宏溪科技有限公司","臺南市永康區東灣里大灣一街301號1樓","林宏城",26780000,"1111107"
2196,"90050297","名立國際車業有限公司","臺南市仁德區仁義里中山路99號1樓","許名立",500000,"1111107"
2197,"90050304","嘉世有限公司","臺南市中西區小西門里南寧街83巷13號","許世賢",400000,"1111107"
2198,"90050310","永晝電業股份有限公司","臺南市安平區永華十一街63號3樓","吳榮傑",36000000,"1111107"
2199,"90050326","瑞穗特能源科技有限公司","臺南市北區文賢路735巷46號","呂唐緯",2000000,"1111107"
2200,"90050331","共榮農產企業有限公司","臺南市仁德區中洲里中洲九街83巷23號1樓","鄭柄茂",1000000,"1111107"
2201,"90050347","丞淯股份有限公司","臺南市東區裕和二街103號1樓","鄭名修",1000000,"1111109"
2202,"90050352","壹壹微創能有限公司","臺南市永康區復興里忠孝路76巷30弄11號1樓","謝志男",2000000,"1111108"
2203,"90050368","斯柏萊富國際有限公司","臺南市東區後甲里中華東路1段151號1F","陳柏璁",500000,"1111109"
2204,"90050374","遠喬工程有限公司","臺南市永康區塩行里新民街106巷5號1樓","吳俊德",1200000,"1111108"
2205,"90050389","潔事幫有限公司","臺南市關廟區關廟里1鄰文衡路18號","陳文如",500000,"1111108"
2206,"90050395","潤而有限公司","臺南市善化區南關里光復路450號2樓","陳麗華",188999,"1111108"
2207,"90050418","金興運文創有限公司","臺南市永康區復華里復華七街131號3樓","楊宗洲",1010000,"1111108"
2208,"90050424","榆達企業有限公司","臺南市中西區中華西路2段412號6樓之1","謝易達",100000,"1111109"
2209,"90050439","創安工程有限公司","臺南市東區東聖里富農街2段13號3樓","郭玲安",300000,"1111108"
2210,"90050445","三立大有限公司","臺南市安南區城西里城西街3段431之9號1樓","郭清福",1000000,"1111110"
2211,"90050450","星樞企業有限公司","臺南市安南區安慶里安和路2段111巷18號1樓","劉佳豪",1000000,"1111109"
2212,"90050466","中嘉創新有限公司","臺南市永康區王行里永科三路28號","王士豪",1000000,"1111109"
2213,"90050472","哩賀佳住有限公司","臺南市安平區建平一街202巷3弄2號1樓","陳立哲",500000,"1111110"
2214,"90050487","鑫晨曦科技有限公司","臺南市北區和緯路2段2號5樓之3","楊晨",100000,"1111109"
2215,"90050493","佶福工程有限公司","臺南市安南區新順里北安路3段753-3號","侯添順",1000000,"1111109"
2216,"90050515","安福不動產仲价有限公司","臺南市安南區州南里安和路4段425號1樓","邱信福",1000000,"1111109"
2217,"90050521","曜日興科技有限公司","臺南市關廟區關廟里大富街199號1樓","林智聖",5000000,"1111109"
2218,"90050536","益邦有限公司","臺南市新化區民生路245號","郭素惠",200000,"1111109"
2219,"90050542","昶安奈米應用生技有限公司","臺南市仁德區一甲里19鄰太乙三街21號","黃映綾",1000000,"1111110"
2220,"90050557","雲遊家有限公司","臺南市永康區五王里五福街17號1樓","姜璟容",300000,"1111110"
2221,"90050563","新視野永續顧問有限公司","臺南市歸仁區南保里民權六街63號1樓","余英嘉",50000,"1111110"
2222,"90050579","德欣國際廚億有限公司","臺南市東區南聖里裕忠路18號1樓","謝明翰",3000000,"1111110"
2223,"90050584","巨業光電科技有限公司","臺南市歸仁區歸南里中正十二街2巷26號1樓","楊宜霏",500000,"1111110"
2224,"90050590","成城精密股份有限公司","臺南市東區崇文里崇德十六街7號1樓","楊志强",8000000,"1111110"
2225,"90050613","三都利國際股份有限公司","臺南市南區大恩里國民路165巷35弄3號","呂添富",12600000,"1111110"
2226,"90050629","沐垚工程有限公司","臺南市東區自強里東門路3段31號4樓之1","黃安邦",200000,"1111110"
2227,"90050634","百和室內裝修有限公司","臺南市永康區中華路762號1樓","楊正浩",2000000,"1111114"
2228,"90050640","萬品通有限公司","臺南市永康區西灣里永華路316號1樓","黃碧娥",500000,"1111114"
2229,"90050655","杰哥小農有限公司","臺南市麻豆區信義路13之8號1樓","何芊儀",1000000,"1111111"
2230,"90050661","艾美立有限公司","臺南市北區成德里育德一街6號6樓","李亮螢",3000000,"1111111"
2231,"90050677","健康藍圖有限公司","臺南市永康區西勢里富強路1段98巷34弄24號1樓","黃瓊瑤",500000,"1111111"
2232,"90050682","長易新有限公司","臺南市官田區西庄137號1樓","李亮玄",300000,"1111114"
2233,"90050698","健鈺實業有限公司","臺南市安南區安和路2段318巷125弄105號1樓","程英賓",200000,"1111111"
2234,"90050705","常清有限公司","臺南市關廟區花園里中正路73巷38弄1號1樓","李錫安",100000,"1111111"
2235,"90050711","瑋德餐飲有限公司","臺南市東區崇明里中華東路3段325號","陳彥瑋",2000000,"1111111"
2236,"90050727","鴻昇機電有限公司","臺南市東區裕文路146號1樓","吳麗鬆",1000000,"1111111"
2237,"90050732","聚全有限公司","臺南市永康區中華路144-1號地下1層","吳佑明",300000,"1111111"
2238,"90050748","翔大模型有限公司","臺南市北區北門里北門路3段27巷9號1樓","洪挺芳",1000000,"1111111"
2239,"90050753","東琳科技服務有限公司","臺南市東區崇德十九街107號","陳沛岑",2000000,"1111111"
2240,"90050769","遠翔食品有限公司","臺南市永康區塩興里永安路105巷46弄16號1樓","林裕翔",5000000,"1111114"
2241,"90050775","宏埔科技有限公司","臺南市東區裕信路316號","辜冠寧",3000000,"1111115"
2242,"90050780","朽屹實現有限公司","臺南市永康區西灣里大灣路942巷500弄40號1樓","陸秀儀",100000,"1111115"
2243,"90050796","媺閣空間設計有限公司","臺南市中西區城隍里民權路1段243號4樓","黃品妤",100000,"1111114"
2244,"90050803","旭崗企業有限公司","臺南市新營區新南里隋唐街35號1樓","劉立綸",1000000,"1111115"
2245,"90050819","律銓有限公司","臺南市東區崇學路165號7樓","白諭郡",200000,"1111114"
2246,"90050825","豪悅通有限公司","臺南市永康區中正南路863號1樓","徐士舜",1000000,"1111114"
2247,"90050830","捷淇食品有限公司","臺南市南區喜樂路13號1樓","杜水樹",250000,"1111114"
2248,"90050846","東暘廣告工程設計有限公司","臺南市東區東門路2段29號1樓","蔡明宜",500000,"1111114"
2249,"90050851","龍成國際電商平台有限公司","臺南市北區成功路2號","潘麗媺",500000,"1111115"
2250,"90050867","廣御興業有限公司","臺南市安定區港口里港口359之2號","林香伶",6000000,"1111115"
2251,"90050873","揚盛餐飲股份有限公司","臺南市安平區建平里中華西路2段317號4樓","楊為榮",8500000,"1111115"
2252,"90050888","千雲國際開發有限公司","臺南市南區健康路2段545號3樓","李文玉",3000000,"1111115"
2253,"90050894","承祥再生有限公司","臺南市北區和緯路2段30巷156號1樓","唐暐軒",600000,"1111115"
2254,"90050901","造吉室內裝修有限公司","臺南市麻豆區寮廍里寮子廍60之19號1樓","陳大賢",1000000,"1111116"
2255,"90050917","利紅冷氣空調有限公司","臺南市南區省躬里萬年三街213號1樓","柯宗華",300000,"1111116"
2256,"90050923","達苑璟廣告有限公司","臺南市新市區新和里48鄰和平街108號","高秀娟",600000,"1111117"
2257,"90050938","綮泰有限公司","臺南市安南區國安里永續三街262號10樓之3","簡綮廷",2000000,"1111116"
2258,"90050959","毅富發有限公司","臺南市東區忠孝里崇明路268號9樓之1","曾釋毅",2000000,"1111116"
2259,"90050965","䙸昌貿易有限公司","臺南市歸仁區南保里民權六街53號","方玲雅",1000000,"1111116"
2260,"90050971","宜果利有限公司","臺南市永康區塩洲里塩洲二街122號1樓","連碧宜",1000000,"1111117"
2261,"90050986","御利投資有限公司","臺南市東區龍山里光華街81號","沈國愉",12500000,"1111117"
2262,"90050992","帝勝食品有限公司","臺南市東區自強里中華東路2段185巷41號1樓","吳俊德",200000,"1111117"
2263,"90051009","鎂璟生命科學有限公司","臺南市北區臨安路2段91巷1號4樓之6","侯自衡",500000,"1111117"
2264,"90051021","豐興投資有限公司","臺南市北區東興里小東路203號2樓","蔡智雯",1000000,"1111117"
2265,"90051036","婷好味的啦食飲有限公司","臺南市永康區崑山里崑大路256號","黃伊婷",4500000,"1111117"
2266,"90051042","泊樂創意有限公司","臺南市安平區怡平里慶平路191號2樓","陳建智",100000,"1111117"
2267,"90051057","泰吉自動化設備有限公司","臺南市永康區永大路2段831巷108號1樓","陳彥佑",3000000,"1111117"
2268,"90051063","鯤喜灣國際股份有限公司","臺南市南區鯤鯓路164號","胡竣甯",1000000,"1111117"
2269,"90051079","健寶投資股份有限公司","臺南市歸仁區武東里武東三街53巷56弄11號1樓","林采萱",1000000,"1111117"
2270,"90051084","龍柏國際有限公司","臺南市安南區安慶里怡安路1段81號2樓","吳香誼",1000000,"1111118"
2271,"90051090","湖益投資股份有限公司","臺南市東區崇成里崇道路20-1號1樓","林淑華",25000000,"1111118"
2272,"90051107","良月投資有限公司","臺南市永康區中華里中華路12號18樓之3","田孟崇",10000000,"1111118"
2273,"90051113","利河伯企業股份有限公司","臺南市永康區復興里忠孝路76巷30弄9號1樓","馮志強",1000000,"1111118"
2274,"90051129","匯展生技有限公司","臺南市安平區國平里建平七街677號4樓之21","鄭仲修",500000,"1111118"
2275,"90051134","群洋合利股份有限公司","臺南市安平區平通里平豐路426號1樓","李彩瀅",3000000,"1111118"
2276,"90051140","弋雷克能源科技股份有限公司","臺南市安平區國平里健康三街142號5樓之2","陳國雄",2000000,"1111118"
2277,"90051155","映樺教育科技股份有限公司","臺南市東區裕農路375號5樓","蔡秀樺",3000000,"1111118"
2278,"90051161","開奇生活室內裝修設計有限公司","臺南市中西區赤嵌里4鄰觀亭街50號","吳俊毅",500000,"1111118"
2279,"90051177","兆億玻璃工程有限公司","臺南市中西區西賢里西賢五街33號","黃怡雯",1000000,"1111121"
2280,"90051182","墨可設計有限公司","臺南市北區和順里西門路3段151號3樓之1","萬珠玲",500000,"1111121"
2281,"90051198","筌勝科技有限公司","臺南市新市區大社里大社402之32號1樓","馮聖閔",300000,"1111124"
2282,"90051205","鼎翔光能開發有限公司","臺南市仁德區一甲里中正路3段355號","廖昱翔",10000000,"1111122"
2283,"90051211","遠利能源有限公司","臺南市北區公園里成功路2號2樓之16","吳鎮州",1000000,"1111121"
2284,"90051227","正宸投資股份有限公司","臺南市安南區海東里安中路1段809號4樓","黃建豪",15000000,"1111121"
2285,"90051232","蓁賀康有限公司","臺南市白河區永安里民安路66號1樓","劉珈蓁",16888,"1111122"
2286,"90051248","峻榮科技工程有限公司","臺南市新化區竹子脚235之1號1樓","陳嘉宏",1000000,"1111122"
2287,"90051253","固信科技有限公司","臺南市東區崇善十五街33巷24號1樓","黃瀚永",10000000,"1111122"
2288,"90051269","雨源杉林遊艇服務有限公司","臺南市永康區正強里中正路1巷50號","羅致遠",300000,"1111122"
2289,"90051275","裕歡國際有限公司","臺南市北區東興里小東路307巷17號2樓","沈裕軒",250000,"1111122"
2290,"90051280","屋研所方趣設計有限公司","臺南市永康區勝利里勝學路280號1樓","郭洲忠",1000000,"1111122"
2291,"90051296","手建築有限公司","臺南市安平區平通里國平路599號19樓之3","田烜睿",50000,"1111122"
