﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6063,"54190013","皇芝生物科技股份有限公司","高雄市新興區青年一路450號3樓","游能鴻",22000000,"1110503"
6064,"54190077","千越開發建設股份有限公司","高雄市三民區大順二路736號","許振生",10000000,"1110519"
6065,"54190702","鑫呈工程有限公司","高雄市新興區民權一路251號14樓之3","陳進發",3500000,"1110503"
6066,"54191982","有錸金屬有限公司","高雄市鳳山區文龍路6號13樓","劉俊賢",10000000,"1110517"
6067,"54192413","七福國際食品有限公司","高雄市三民區博愛一路287號4樓","陳柏宏",1000000,"1110511"
6068,"54193172","上將國際旅行社有限公司","高雄市鳳山區八德路113號1樓","金湘娟",16000000,"1110523"
6069,"54193692","永續恆茂實業股份有限公司","新北市板橋區雙十路1段6號8樓","吳秋霞",900000,"1110503"
6070,"54194910","旗勝精密工業有限公司","高雄市大社區中正路391之2號","吳義帆",2000000,"1110525"
6071,"54195214","鑫強國際工業有限公司","高雄市岡山區光潭路116巷42之1號1樓","林君逸",18000000,"1110525"
6072,"54195538","永瑞實業股份有限公司","高雄市燕巢區中民路763號","林修安",115000000,"1110512"
6073,"54195782","佢懋股份有限公司","高雄市前鎮區中山二路91號8樓之6","陳桂生",28000000,"1110503"
6074,"54196305","金利隆生技科技有限公司","高雄市鳳山區三民路28號1樓","韓敬明",100000,"1110520"
6075,"54196327","冠沅興業有限公司","高雄市路竹區博愛街9巷15號1樓","朱民富",1910000,"1110509"
6076,"54197803","宸宏金屬有限公司","高雄市前鎮區中華五路1361巷21弄9號","凃坤宏",21000000,"1110523"
6077,"54199020","麻香園食品企業有限公司","高雄市楠梓區土庫八街505號","陳美如",200000,"1110505"
6078,"54199324","焦唐楓餐飲文化股份有限公司","臺北市大安區和平東路2段181號2樓","陳妍霖",10000000,"1110531"
6079,"54200103","柏然生技股份有限公司","臺北市松山區八德路2段358號10樓","胡德琦",1000000,"1110518"
6080,"54200357","大和築貿易股份有限公司","高雄市前鎮區廣西路423之4號","李鳳美",15000000,"1110510"
6081,"54200407","金潔麗企業有限公司","高雄市橋頭區仕豐路神農巷76弄11號1樓","朱淑美",5500000,"1110526"
6082,"54201200","宜合興貿易有限公司","高雄市仁武區大智二街170號1樓","秦宜菲",10000000,"1110504"
6083,"54201243","鑫鋒廣告事業有限公司","高雄市左營區民族一路901巷26弄10號7樓","陳麒閎",1000000,"1110516"
6084,"54202496","寶力威精細材料股份有限公司","高雄市大社區旗楠路133巷15號","陳文盛",100000000,"1110503"
6085,"54202974","沁安投資有限公司","高雄市鼓山區翠華路393號2樓","周惠賓",10000000,"1110516"
6086,"54203087","好樂多旅行社有限公司","高雄市三民區九如一路456號16樓","李秀亞",6000000,"1110502"
6087,"54205677","鎰丞興企業有限公司","高雄市鳳山區平等路181號7樓","楊達華",700000,"1110510"
6088,"54205965","力悅廣告有限公司","高雄市大寮區成功路37號2樓","王聖權",1000000,"1110511"
6089,"54210101","鴻邦保全股份有限公司","高雄市苓雅區武廟路146巷10號1樓","曾子旂",40000000,"1110511"
6090,"54210453","華聖食品有限公司","高雄市小港區德文街73號1樓","李佩芝",4000000,"1110506"
6091,"54212065","順昌漁業有限公司","高雄市前鎮區天后街53號1樓","陳金祥",25000000,"1110511"
6092,"54212585","熊快樂開發企業有限公司","高雄市前鎮區復興四路2號10樓之1","曾文衍",35000000,"1110512"
6093,"54212641","蕙揚開發建設有限公司","高雄市左營區文自路820號4樓","吳國揚",11000000,"1110510"
6094,"54213310","巨洲國際有限公司","高雄市苓雅區民權一路96巷3號","洪綉娟",3000000,"1110505"
6095,"54213629","達綱興業有限公司","高雄市左營區孟子路382號5樓之2","陳奕廷",5000000,"1110516"
6096,"54219686","隆運投資有限公司","桃園市桃園區中寧里中正路927號12樓","劉怡廷",12000000,"1110530"
6097,"54223204","傳晟開發有限公司","臺中市南屯區大同里精誠路570號1樓","",5670000,"1110524"
6098,"54224040","台灣河淳股份有限公司","臺中市西屯區文心路二段201號10樓之1","梅澤唯",7000000,"1110505"
6099,"54225738","明和羊毛股份有限公司","桃園市中壢區內厝里4鄰中正路三段69號","楊明達",5000000,"1110518"
6100,"54226342","盛達工業有限公司","桃園市桃園區玉山街233巷20號","徐逸弘",1000000,"1110519"
6101,"54227068","邦曜興業有限公司","臺中市西屯區至善里逢甲路225巷42號13樓之2","張曉芳",1000000,"1110520"
6102,"54230578","宸名科技有限公司","桃園市觀音區忠愛路一段122號(1樓)","楊水昌",3000000,"1110513"
6103,"54231252","永醇誠股份有限公司","臺中市北屯區文心路四段448號","許宛汝",10000000,"1110506"
6104,"54231680","永豐聖有限公司","彰化縣花壇鄉中庄村竹子街29巷36號1樓","張正譯",12000000,"1110505"
6105,"54232870","晶山地產開發有限公司","臺北市內湖區金莊路100號4樓之9","李子如",2000000,"1110506"
6106,"54233809","富篷實業有限公司","嘉義縣朴子市大葛里24鄰朴子七路162號1樓","欒勝詔",60000,"1110509"
6107,"54234188","聚勝科技有限公司","新北市鶯歌區中湖街152巷9號","沈勝福",1000000,"1110502"
6108,"54235200","合瑞程有限公司","花蓮縣吉安鄉光華村華工四路10號1樓","尤柏閔",3800000,"1110531"
6109,"54237755","雅威建設有限公司","臺中市神岡區文昌街369號1樓","紀政宇",3300000,"1110505"
6110,"54239162","光捷股份有限公司","高雄市三民區民族一路235號3樓","柯俊斌",300000000,"1110520"
6111,"54239748","尚閎科技股份有限公司","新竹縣湖口鄉安宅四街59號","鄭智文",94000000,"1110516"
6112,"54243757","象王建設有限公司","屏東縣屏東市崇蘭里19鄰崇朝路16號2樓","王燕蘭",25000000,"1110513"
6113,"54245002","德順昌建設股份有限公司","臺東縣臺東市建國里寶桑路50巷55弄20號2樓","林振昌",15000000,"1110510"
6114,"54245312","圖爾科技有限公司","臺中市大雅區民生路三段336號1樓","徐揚武",9000000,"1110519"
6115,"54246396","廣宜建材有限公司","宜蘭縣五結鄉大吉村五結中路二段826號1樓","羅素卿",5000000,"1110520"
6116,"54246804","暉旺科技有限公司","新竹市東區龍山里埔頂一路187號2樓","鍾澄昌",3500000,"1110513"
6117,"54248042","二川企業股份有限公司","新竹縣竹北市文化里文平路108號(1樓)","鍾敏華",3000000,"1110526"
6118,"54249963","意吉有限公司","新竹市東區東山里培英街43巷8號一樓","陳勇嘉",1500000,"1110520"
6119,"54251094","岩鋐有限公司","高雄市美濃區合和路3巷10號","黃世均",1000000,"1110520"
6120,"54253179","冠捷國際開發有限公司","桃園市楊梅區青山里青山一街63號","林彰文",5000000,"1110520"
6121,"54253656","特式有限公司","臺中市西屯區何仁里文心路三段122號2樓","張家榮",8000000,"1110511"
6122,"54254000","泓樹建設股份有限公司","臺中市北區太原路二段86號12樓之3","蕭敏偉",25000000,"1110517"
6123,"54254016","奕崎金屬股份有限公司","桃園市中壢區內定里新北園路10號","李牡丹",3000000,"1110526"
6124,"54254395","金哥德有機咖啡有限公司","彰化縣彰化市西勢里金馬路三段439號8樓之2","林珮瑛",4500000,"1110516"
6125,"54255057","丞皓實業有限公司","臺中市西屯區惠來里市政北一路269號20樓之6","陳珞珊",10000000,"1110523"
6126,"54255134","鼎新開發科技有限公司","嘉義縣溪口鄉坪頂村中正東路13號","林明楓",5000000,"1110530"
6127,"54255486","圓城資產管理有限公司","臺中市北區陝西東二街38號4樓之9","謝佩真",2000000,"1110509"
6128,"54256627","樹王生物科技股份有限公司","高雄市前鎮區一心一路243號10樓之3","吳家良",180000000,"1110506"
6129,"54257512","青鋒精密工業股份有限公司","臺中市西屯區臺灣大道四段16巷16號1樓","許明福",6400000,"1110502"
6130,"54258879","新燕投資股份有限公司","新竹市榮光里信義街68號10樓","陳金鐘",90000000,"1110509"
6131,"54259271","利宇實業股份有限公司","臺南市安南區安西里安西一街219號1樓","葉容如",100000000,"1110505"
6132,"54261065","荷仕有限公司","臺北市內湖區瑞光路607號4樓","劉嘉隆",10000000,"1110519"
6133,"54261451","宏廷開發股份有限公司","新竹市北區士林里中正路800號1樓","郭昱廷",2000000,"1110524"
6134,"54261500","聯豐土地開發有限公司","桃園市中壢區青埔里青雲路100號","潘慧敏",3000000,"1110519"
6135,"54261614","宣品建設有限公司","臺中市梧棲區大仁路一段61巷60號4樓之5","林晴萱",25000000,"1110510"
6136,"54261776","酷旅老房旅店股份有限公司","花蓮縣花蓮市復興路5號","張大偉",20600000,"1110502"
6137,"54263063","喬福材料科技股份有限公司","臺中市南屯區工業區二十七路1號1樓","郭福一",50000000,"1110504"
6138,"54264725","致昕有限公司","臺中市龍井區遠東街50巷45號8樓","許文隆",3000000,"1110523"
6139,"54266081","思諾普投資有限公司","新竹市東區仙水里光復路一段485巷6弄2號13樓","駱彥彬",28000000,"1110520"
6140,"54267737","双詮開發股份有限公司","臺中市西屯區何福里河南路一段99號2樓","陳昕斈",10000000,"1110518"
6141,"54267758","比利喜有限公司","臺中市西區公益里忠明南路237號9樓之4","哈西蒙",1000000,"1110509"
6142,"54268052","究境聯合室內裝修有限公司","臺中市中區民族路208號2樓","沈弘軒",1000000,"1110503"
6143,"54268855","比撒列新創有限公司","臺北市大同區承德路3段287之2號2樓","皇甫澤恩",5000000,"1110504"
6144,"54269475","漢江公寓大廈管理維護有限公司","新北市新莊區新泰路502巷42弄1號3樓","鄭士瑩",10000000,"1110502"
6145,"54270000","銓奕建設股份有限公司","新北市永和區永和路2段276巷3號","曾子洋",10000000,"1110513"
6146,"54270418","億統鋁業股份有限公司","新北市三重區新北大道1段127號7樓","沈源龍",5000000,"1110531"
6147,"54270825","人因設計所股份有限公司","臺北市內湖區瑞湖街111號","劉柏園",90000000,"1110519"
6148,"54271423","丰騰美食有限公司","新北市淡水區北新路78號(1樓)","陳思沁",29500000,"1110527"
6149,"54272788","恆廣國際興業有限公司","桃園市中壢區中原里忠孝路43號2樓","陳成輝",1000000,"1110519"
6150,"54272801","久虹科技有限公司","新北市新莊區幸福路828號2樓","盧柏青",1000000,"1110512"
6151,"54274049","雙利興實業有限公司","新北市金山區中華路102巷5號","李乾隆",1000000,"1110527"
6152,"54276399","上鼎國際商業股份有限公司","新北市新店區中正路225號5樓","李家民",11500000,"1110505"
6153,"54276757","拓雲國際有限公司","新竹縣竹東鎮三重里金福街8巷1號1樓","洪乃盈",8000000,"1110527"
6154,"54276877","開彌隆實業有限公司","新北市淡水區民族路65巷32號11樓","鄭嘉豪",500000,"1110531"
6155,"54281175","榮門有限公司","高雄市鼓山區華榮路250號5樓","王秀玲",500000,"1110517"
6156,"54282104","昕羿科技有限公司","新北市三峽區中園街225之8號","陳冠廷",5000000,"1110504"
6157,"54282462","鴻昱國際科技有限公司","新北市五股區成泰路2段252號","呂宣成",78000000,"1110518"
6158,"54285691","亦展食品有限公司","新北市土城區日和街15號3樓","鄭雅玲",1500000,"1110502"
6159,"54285849","梅森高峰實業有限公司","新北市新店區安祥路73巷53號5樓","劉世佳",600000,"1110504"
6160,"54287092","約斯特電通有限公司","桃園市龜山區新嶺3街35號","簡婉崎",5000000,"1110523"
6161,"54289036","寧斐御業有限公司","桃園市楊梅區中正北路一段199巷108號1樓","徐建祥",1000000,"1110513"
6162,"54290287","昱緯企業有限公司","臺北市大安區忠孝東路4段71之6號","傅昱翔",100000,"1110517"
6163,"54291808","威德汽車精品有限公司","新北市永和區保安里永貞路423號","林冠宏",500000,"1110519"
6164,"54293329","丰合夆營造有限公司","新北市中和區民利街118巷9號4樓","黃勤財",30000000,"1110502"
6165,"54294214","寶嵐建設有限公司","新北市三重區三民街146巷4號1樓","卜少平",20000000,"1110504"
6166,"54295776","旭剛實業股份有限公司","新北市新莊區民安路403巷5號","陳子瑋",10000000,"1110518"
6167,"54296114","譯麓有限公司","新北市蘆洲區鷺江街105號","曾國璟",10000000,"1110505"
6168,"54296281","德仕生醫股份有限公司","新北市新莊區西盛街409號(1樓)","謝宗祐",5000000,"1110506"
6169,"54297275","中橫健行開發企業股份有限公司","新北市板橋區文化路1段333號4樓之1","尹純孝",500000,"1110523"
6170,"54300124","集飾有限公司","新北市中和區建一路132號(1樓)","",1500000,"1110530"
6171,"54301221","嘉源建設股份有限公司","臺北市大同區南京西路410號4樓","陳俊良",75000000,"1110530"
6172,"54306416","百匯營造股份有限公司","桃園市蘆竹區南崁里經國路906號13樓","陳長華",12000000,"1110513"
6173,"54307251","永騏不動產經紀有限公司","新北市深坑區北深路3段232號","薛文山",1000000,"1110518"
6174,"54311419","福禹達生技股份有限公司","桃園市楊梅區員本里民隆路11號","楊德祥",5000000,"1110526"
6175,"54311430","明緒科技有限公司","新北市新店區寶元路1段85巷6弄1號2樓","陳明湧",2000000,"1110509"
6176,"54313325","藍悅室內裝修有限公司","臺北市中正區杭州南路1段27號9樓","簡鴻駿",2000000,"1110502"
6177,"54315061","振商室內裝修工程有限公司","新北市板橋區松江街43號","黃政傑",1700000,"1110516"
6178,"54316857","蟻力股份有限公司","臺北市內湖區瑞湖街111號","劉柏園",10000000,"1110516"
6179,"54317027","合家建設有限公司","新北市淡水區北新路182巷11號","吳建興",18000000,"1110503"
6180,"54317103","永悅健康股份有限公司","新北市新店區北新路3段213號15樓","陳俊嘉",240156820,"1110513"
6181,"54317693","家祥精密科技股份有限公司","新北市新莊區中原東路42巷13號","劉家欽",12000000,"1110512"
6182,"54319518","仲達資產管理股份有限公司","臺中市烏日區溫泉路8之6號1樓","陳志聲",73000000,"1110518"
6183,"54321063","拾酒苑有限公司","臺北市大安區敦化南路2段1號10樓","苑慈祐",3500000,"1110523"
6184,"54321275","忠泰長虹開發股份有限公司","臺北市大安區市民大道3段178號9樓","劉憶勳",25000000,"1110519"
6185,"54321583","齊飛系統股份有限公司","臺北市大安區敦化南路2段216號27樓之1","黃偉國",6000000,"1110517"
6186,"54323908","宏鼎開發有限公司","臺北市萬華區環河南路2段330號","卓碧穎",27900000,"1110519"
6187,"54324511","長昇有限公司","臺北市萬華區中華路2段138號7樓","陳品蓁",3000000,"1110506"
6188,"54324977","大觀國際置業有限公司","臺北市中山區松江路293之511號","王秀珠",20000000,"1110526"
6189,"54325547","英勝國際股份有限公司","臺北市信義區松德路161號5樓","李兆欣",100000000,"1110530"
6190,"54327209","台塑資源股份有限公司","臺北市松山區精忠里敦化北路201之18號7樓","王文淵",33201885000,"1110518"
6191,"54327524","海悅建設股份有限公司","臺北市松山區敦化北路260號7樓","黃希文",610000000,"1110503"
6192,"54327854","青青國際餐飲股份有限公司","臺北市文山區木柵路3段48巷1弄12號1樓","吳俊霆",10000000,"1110531"
6193,"54329419","頂焰有限公司","桃園市中壢區高鐵南路五段686號(一樓)","游健宗",5000000,"1110518"
6194,"54333125","展旺企業股份有限公司","臺北市中山區農安街77巷9弄33號1樓","吳宜達",6000000,"1110512"
6195,"54333167","寶鴻達國際有限公司","臺北市南港區興中路28巷28號13樓之3","許覲淳",5000000,"1110516"
6196,"54335897","天泰管理顧問股份有限公司","臺北市大安區信義路3段153號4樓","陳坤宏",5000000,"1110502"
6197,"54336495","皇品健康有限公司","臺北市松山區八德路4段616號","蕭一基",10000000,"1110502"
6198,"54336896","迅智自動化科技股份有限公司","新北市中和區中正路716號12樓之5","宋立雄",56300000,"1110516"
6199,"54336946","澄境設計室內裝修有限公司","臺北市中山區中山北路3段58號8樓之3","黃文暉",100000,"1110519"
6200,"54337311","大可營造有限公司","桃園市桃園區經國路88號18樓","周佩珺",50000000,"1110526"
6201,"54340532","皓明不動產仲介經紀有限公司","臺北市南港區經貿二路255巷39號","王皓",880000,"1110530"
6202,"54341455","沅樸創意設計行銷股份有限公司","臺北市松山區慶城街16巷6號4樓之2","詹智明",1800000,"1110504"
6203,"54341589","瀚森實業股份有限公司","臺北市內湖區星雲街15巷11號","陸奕中",10000000,"1110510"
6204,"54342546","慶宣創意行銷有限公司","臺北市中山區新生北路1段54號13樓之2","黃仁宣",2000000,"1110509"
6205,"54345804","瑞元生醫股份有限公司","臺北市大安區光復南路632號3樓","曾弘彬",70000000,"1110517"
6206,"54346016","台灣聯合艾諾股份有限公司","臺北市大安區仁愛路4段71巷30、32號1樓","東浩之",60000000,"1110511"
6207,"54346064","晨宏綠材有限公司","臺北市信義區基隆路1段109之6號2樓之2","張容慈",10000000,"1110504"
6208,"54347107","吉軒旅行社股份有限公司","臺北市中山區松江路220號7樓之6、之7","詹壽全",6000000,"1110511"
6209,"54347866","禾起企業管理顧問股份有限公司","臺北市大安區忠孝東路4段270號17樓","方至希",4500000,"1110526"
6210,"54347872","鼎宸碳資產管理股份有限公司","臺北市中山區長春路15號9樓之1","陳智青",22000000,"1110530"
6211,"54347970","倍喜客股份有限公司","臺北市大同區南京西路66號5樓","余適安",23333330,"1110526"
6212,"54348099","澳亞核充健互有限公司","臺北市中山區長春路378號6樓","林忠杰",500000,"1110520"
6213,"54350236","芊芊實業有限公司","新北市林口區南勢一街17巷41號4樓","廖宏偉",600000,"1110511"
6214,"54351066","華沿傳播事業股份有限公司","臺北市信義區松高路9號25樓","呂長青",15000000,"1110511"
6215,"54352038","鎧盛醫療器材科技股份有限公司","臺北市松山區八德路4段277之1號3樓","孟潔",7000000,"1110527"
6216,"54352614","安捷飛航訓練中心股份有限公司","臺東縣臺東市卑南里更生北路217巷11弄1號(1樓)","高健祐",384250000,"1110519"
6217,"54352706","簡單行動支付股份有限公司","臺北市南港區南港路2段97號8樓","王俊博",614000000,"1110523"
6218,"54356479","哥倫布投資股份有限公司","臺北市大安區基隆路2段190號2樓之1","方幼玲",24967106,"1110526"
6219,"54358650","虹耀建設股份有限公司","臺北市中正區北平東路20號11樓之1","林燕娟",615000000,"1110517"
6220,"54359975","美好時光實業股份有限公司","臺北市大安區通化街3號2樓","于宗甫",6800000,"1110520"
6221,"54361326","祥泰綠色科技有限公司","臺北市信義區松德路65號11樓之1","林正祥",7000000,"1110520"
6222,"54361803","宏融國際有限公司","臺北市大安區仁愛路3段127號8樓","王德愉",80000000,"1110509"
6223,"54365104","承品影音製作有限公司","新北市汐止區建成路142巷27號","盧冠廷",300000,"1110519"
6224,"54365126","艾克遜數位整合有限公司","新北市汐止區建成路142巷27號","張正宇",300000,"1110523"
6225,"54366899","詠德國際人力顧問有限公司","新北市三峽區民生街1巷1之73號5樓","吳偉明",5000000,"1110505"
6226,"54367172","佳宸建設股份有限公司","臺北市中正區水源路89號2樓","陳字佳",68000000,"1110526"
6227,"54370681","新加坡商品牌物語有限公司","臺北市內湖區瑞光路335號12樓","彭勝榮",0,"1110506"
6228,"54373553","寶珺建設股份有限公司","金門縣金湖鎮新湖里林兜109號","蔡明順",20000000,"1110502"
6229,"54373723","日商山下海外事業股份有限公司","臺北市中山區中山北路3段27號3樓之6","濵知繁",500000,"1110512"
6230,"54384828","英屬開曼群島商泰鼎國際事業股份有限公司","臺北市松山區敦化北路205號5樓","王樹木",180000000,"1110530"
6231,"54386656","開曼群島商威馳克媒體集團股份有限公司","臺北市中山區南京東路2段101號12樓","劉國華",0,"1110516"
6232,"54389485","驫馬旅行社有限公司","連江縣南竿鄉清水村133號1樓","楊雅閔",7000000,"1110505"
6233,"54389725","漢磊科技股份有限公司","新竹縣寶山鄉創新一路18號1樓","徐建華",3309191210,"1110526"
6234,"54390363","中華開發生醫創業投資股份有限公司","臺北市松山區敦化北路135號12樓","何俊輝",1050000000,"1110520"
6235,"54390700","臺灣行動支付股份有限公司","臺北市內湖區瑞光路210號2樓","陳建文",600000000,"1110516"
6236,"54393919","香港商芝川(香港)有限公司","臺中市西區公益路161號8樓之5","小卷正義",0,"1110518"
6237,"54397730","香港商中嘉通資本有限公司","臺北市中山區南京東路1段25號10樓之2","陳世峰",5000000,"1110526"
6238,"54397990","香港商台灣網析有限公司","臺北市中正區忠孝東路1段152號12樓之5","Gregory Blake Smyth",300000,"1110518"
6239,"54399765","灣捷商用飛機有限公司","臺中市西屯區市政北二路282號8樓之6","侯柏澄",20000000,"1110527"
6240,"54500018","誠曜建設有限公司","臺中市北區賴興里文心路四段212號5樓之1","賴連生",15000000,"1110502"
6241,"54500235","泰昌貨運有限公司","桃園市中壢區環中東路2段516號6樓","林添福",3000000,"1110510"
6242,"54500615","華耀生技股份有限公司","桃園市八德區永豐路216巷27號","林立華",32000000,"1110509"
6243,"54501868","松居鋼材有限公司","嘉義市西區福全里德明路67號3樓3","鄭乃華",2000000,"1110523"
6244,"54504345","全渠運購股份有限公司","彰化縣員林市中正路240巷16弄6號1樓","洪嘉緯",5000000,"1110531"
6245,"54506131","和家建設有限公司","雲林縣斗六市崙峰里崙南二路90號","易于芳",50000000,"1110512"
6246,"54507693","侑鼎營造股份有限公司","苗栗縣苑裡鎮興隆路20-20號1樓","簡淑萍",12000000,"1110512"
6247,"54507700","康福來股份有限公司","桃園市蘆竹區安中街6號(1樓)","高瑋苓",20000000,"1110530"
6248,"54510058","鼎恒數位科技股份有限公司","新竹縣竹北市中興里復興二路195號","簡士評",269610000,"1110516"
6249,"54511140","九鼎國際網路有限公司","桃園市龍潭區九龍里中興路419巷2號一樓","朱玉蓉",58588,"1110510"
6250,"54512485","裕承隆興業股份有限公司","屏東縣枋寮鄉東海村臨海路2段110號","蘇銀峰",200000000,"1110525"
6251,"54515672","日禾營造有限公司","宜蘭縣宜蘭市復興里弘志路31之1號","林素梅",10500000,"1110526"
6252,"54515693","叡鈦鍛鑄有限公司","桃園市觀音區富林里十全路102之2號1樓","郭瑋哲",5000000,"1110525"
6253,"54515743","億揚建設股份有限公司","桃園市桃園區藝文一街86之3號18樓","蕭立志",100000000,"1110510"
6254,"54516601","冠竹建設股份有限公司","新竹縣竹北市東興路一段106號1樓","蔡富章",15000000,"1110513"
6255,"54516927","雙銓機械有限公司","桃園市平鎮區東龍街1191巷67號","陳勇銘",10000000,"1110503"
6256,"54517355","懷日念珠寶國際有限公司","宜蘭縣蘇澳鎮城東路68巷17號","林蔚君",600000,"1110512"
6257,"54518087","居億工業股份有限公司","彰化縣和美鎮面前里雅安路199巷108號1樓","葉紅蘭",70000000,"1110525"
6258,"54520393","北大機電科技有限公司","桃園市桃園區吉安街101巷13弄2號（1樓）","黃奎之",5500000,"1110523"
6259,"54522012","文俊不動產有限公司","桃園市觀音區新坡里文林路382號(1樓)","馮文昇",500000,"1110527"
6260,"54522266","道式企業有限公司","桃園市中壢區光明里光輝街95號2樓","許宏隆",15000000,"1110503"
6261,"54523315","上昕工程顧問股份有限公司","苗栗縣苑裡鎮客庄里6鄰客庄60-16號1樓","廖煌銓",3000000,"1110517"
6262,"54523639","新瑞山自動化有限公司","嘉義縣民雄鄉興南村頭橋603號1樓","孫嘉玲",3000000,"1110524"
6263,"54524308","鉦國製網工業有限公司","新竹市東區三民里中華路二段14號","李啓昌",1500000,"1110504"
6264,"54525030","皇順行銷事業股份有限公司","桃園市中壢區忠福里培英路310號","黃崇真",10000000,"1110503"
6265,"54525799","良將廣告有限公司","苗栗縣苗栗市新英里新英70之63號1樓","李怡靚",500000,"1110513"
6266,"54526397","數大工程企業有限公司","新竹市北區南寮里榮濱路82號9樓之2","徐瑩勝",7000000,"1110505"
6267,"54527430","兆泉環保科技有限公司","南投縣埔里鎮杷城里民有一街42號1樓","甯以貞",29000000,"1110509"
6268,"54529351","真會建設股份有限公司","新竹縣竹北市竹北里和平街173號1樓","葉清源",10000000,"1110525"
6269,"54531223","一達震科技股份有限公司","新竹縣竹北市新崙里光明十三街105號1樓","朱光宇",1000000,"1110513"
6270,"54534663","天睿興業有限公司","高雄市三民區河堤路506號11樓","余宗緯",8300000,"1110506"
6271,"54536091","右均有限公司","桃園市桃園區大興西路3段268號18樓","黃馨儀",12000000,"1110525"
6272,"54538318","原聖國際股份有限公司","新北市新莊區","",0,"1110502"
6273,"54538979","新都市環境有限公司","苗栗縣頭份市頭份里民權街57號","曾有勝",5000000,"1110527"
6274,"54540855","歐薇漾有限公司","桃園市桃園區大興里12鄰大業路一段349號1樓","",510000,"1110517"
6275,"54541664","園甲營造股份有限公司","屏東縣屏東市崇蘭里崇朝路80號","林秋宗",22500000,"1110516"
6276,"54546099","上裕電子有限公司","宜蘭縣羅東鎮仁愛里復興路3段135巷36弄2號","林祈甫",20000000,"1110523"
6277,"54546176","星凱國際股份有限公司","高雄市大寮區鳳屏一路288號3樓","翁敏傑",20000000,"1110503"
6278,"54548998","亮宇國際科技有限公司","新竹縣竹北市竹北里博愛街537號8樓","黄宜楨",7000000,"1110502"
6279,"54549568","禾豐綠能科技有限公司","臺南市南區中華西路1段174號1樓","林章文",1000000,"1110503"
6280,"54550712","居久屋企業有限公司","臺南市東區東聖里中華東路2段41巷47弄7號1樓","謝尚宇",1000000,"1110513"
6281,"54551542","裕翰實業有限公司","臺南市關廟區香洋里民權街208巷1號1樓","盧柏笙",2500000,"1110502"
6282,"54551825","寶璽有限公司","臺南市北區中樓里開元路92號地下層","趙士權",29000000,"1110512"
6283,"54553921","加惠科技股份有限公司","臺南市東區東寧路35號1樓","李劻育",5000000,"1110530"
6284,"54556716","青普建設股份有限公司","臺南市北區延平里長榮路5段401巷107弄17號1樓","李杉寶",5000000,"1110502"
6285,"54558159","心甛生活文化有限公司","臺南市北區公園里公園路126-3號4樓","郭淑敏",10000000,"1110513"
6286,"54558221","憶鼎企業股份有限公司","臺中市南屯區南屯里河南路四段710號9樓","陳麗芬",158000000,"1110509"
6287,"54559087","五桔國際行銷有限公司","臺南市永康區忠孝路76巷49弄4號2樓","李培根",5000000,"1110505"
6288,"54559185","大亞綠能科技股份有限公司","臺南市仁德區義林路149號","沈尚弘",2511000000,"1110527"
6289,"54560388","傳意股份有限公司","臺南市永康區塩行里中正三街118號","宋政勳",25000000,"1110524"
6290,"54560492","禾里地國際開發有限公司","臺南市永康區中華二路266巷17號10樓之5","徐宗彬",500000,"1110510"
6291,"54562631","吳燦坤投資有限公司","高雄市旗山區樹人路63之8號1樓","吳燦坤",423580000,"1110510"
6292,"54562647","日盛升建設興業有限公司","臺南市北區華德里北成路381號1樓","張育彰",25000000,"1110527"
6293,"54564482","集翔工程有限公司","臺南市中西區光賢街45巷58號1樓","蔡寬詠",10000000,"1110530"
6294,"54566995","新馳運動事業有限公司","臺南市中西區民生路1段167號3樓","蘇竑學",2500000,"1110527"
6295,"54567848","博斯太陽能股份有限公司","臺南市安平區慶平路571號16樓","沈尚弘",295000000,"1110525"
6296,"54570219","遠流建設有限公司","臺北市中正區館前路20號5樓","邱界瑞",6500000,"1110509"
6297,"54570554","航銓科技股份有限公司","臺北市大同區敦煌路68號1樓","林宏柏",5000000,"1110527"
6298,"54572477","異人館投資事業股份有限公司","臺南市中西區成功路195號3樓","林岡立",10000000,"1110509"
6299,"54572618","昇鑫營造有限公司","臺南市歸仁區中正五街39巷18號2樓","蔡雨珊",4000000,"1110503"
6300,"54573519","瑪神凱瑞生化科技股份有限公司","臺南市永康區中華路1-150號","吳振隆",800000000,"1110524"
6301,"54574101","神鋼有限公司","臺南市佳里區建南里安南路316巷26弄5號1樓","郭昆昇",10300000,"1110520"
6302,"54575636","鴻圜精密科技有限公司","臺南市安南區溪東里府安路5段144巷6號1樓","張佑銘",13500000,"1110502"
6303,"54578063","百朗克醫藥股份有限公司","高雄市三民區九如二路150號14樓之1","江文舜",145840000,"1110518"
6304,"54579160","裕日升開發有限公司","臺中市清水區武鹿里中央路51之21號1樓","趙裕萍",10000000,"1110517"
6305,"54579318","固德麗生物科技股份有限公司","臺中市西屯區何福里寧夏路174號","任志祥",2400000,"1110526"
6306,"54581222","凱納股份有限公司","臺中市南屯區文山里精科北路25號","莊侑頲",190000000,"1110511"
6307,"54581412","觀展國際行銷股份有限公司","臺中市西屯區工業區二路9之1號4樓","張志華",32000000,"1110526"
6308,"54581736","四葉草園國際有限公司","臺北市中正區館前路2號12樓","阿部亞希子",800000,"1110510"
