﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1915,"90195147","天沃資訊有限公司","新北市板橋區民生路3段315號2樓之3","施俞帆",500000,"1110509"
1916,"90195168","秦園國際有限公司","新北市汐止區康寧街601號","王皓廣",500000,"1110509"
1917,"90195174","東發投資股份有限公司","新北市三重區碧華街113號","張藝耀",550000,"1110509"
1918,"90195189","賀守股份有限公司","新北市三重區仁義街271號4樓","林瑰雅",2000000,"1110509"
1919,"90195195","馳鉅國際建材有限公司","新北市三重區仁昌街103號(1樓)","陸彥丞",3000000,"1110509"
1920,"90195202","誠軒工程有限公司","新北市淡水區番子田20之3號","劉冠伶",2000000,"1110509"
1921,"90195218","大師課業股份有限公司","新北市鶯歌區福安街62號(1樓)","陳修平",2000000,"1110509"
1922,"90195224","易洗淨有限公司","新北市板橋區新海路202號13樓","蔡咏潔",100000,"1110509"
1923,"90195239","于士有限公司","新北市三重區中正北路15號","于杰",1500000,"1110509"
1924,"90195245","甬拓室內裝修工程有限公司","新北市板橋區龍興街95巷16號2樓","彭聖貿",1000000,"1110509"
1925,"90195250","日榮發展有限公司","新北市中和區立德街17號6樓","徐定楠",2000000,"1110509"
1926,"90195266","西皮實業有限公司","新北市板橋區中山路2段443巷53號6樓","李明軒",500000,"1110509"
1927,"90195272","家吅有限公司","新北市八里區中山路1段65巷7號7樓","林筱琪",150000,"1110509"
1928,"90195287","五詣有限公司","新北市淡水區中山北路1段255號28樓之1","傅玉婷",550000,"1110509"
1929,"90195293","彣呈有限公司","新北市新莊區新北大道4段173號2樓","文紹丞",300000,"1110509"
1930,"90195316","微航國際有限公司","新北市新莊區新北大道4段173號3樓","張惠珠",500000,"1110509"
1931,"90195322","德善有限公司","新北市板橋區重慶路12巷14號2樓","吳和龍",100000,"1110509"
1932,"90195337","毅昌實業有限公司","新北市永和區新生路66巷3弄15號","陳銘忠",1000000,"1110509"
1933,"90195343","東新駒有限公司","新北市中和區連城路23巷2號","呂鍠鎰",1000000,"1110509"
1934,"90195358","興麒麟市地重劃有限公司","新北市板橋區華江一路202號3樓","曾安綺",100000,"1110509"
1935,"90195364","富飲樂食品國際有限公司","新北市樹林區大安路502號6樓之4","王承雅",5000000,"1110509"
1936,"90195370","里歐米舞蹈工作室有限公司","新北市樹林區四維路101號","劉珈榕",200000,"1110509"
1937,"90195385","家聖科技工程有限公司","臺北市大安區信義路4段1號2樓","林聖棋",1000000,"1110504"
1938,"90195391","東西織飾有限公司","臺北市中正區和平西路2段76之1號1樓","陳隆昌",500000,"1110504"
1939,"90195414","築亦開發建設股份有限公司","臺北市大安區敦化南路1段188號7樓","黃偉庭",1000000,"1110524"
1940,"90195420","月言科技有限公司","臺北市松山區南京東路4段130號10樓","高碩恩",1000000,"1110524"
1941,"90195435","奕翔設計室內裝修有限公司","臺北市中山區新生北路2段66號6樓之4","黃奕翔",1000000,"1110524"
1942,"90195441","熊寶數位行銷有限公司","臺北市大同區延平北路1段104號5樓","蔣佩君",500000,"1110525"
1943,"90195456","途耐有限公司","臺北市大安區延吉街157之1號","楊竣傑",400000,"1110524"
1944,"90195483","寵你科技有限公司","臺北市中正區忠孝東路2段46號5樓","陳薏琂",1000000,"1110524"
1945,"90195499","東錦科技有限公司","臺北市中正區重慶南路3段27巷15號1樓","林錦賜",1000000,"1110524"
1946,"90195505","得利設計有限公司","新北市汐止區福德一路81號9樓","吳政勲",300000,"1110519"
1947,"90195511","羿銘工程有限公司","新北市三重區仁賢街36號","李玉萍",500000,"1110520"
1948,"90195527","維騰食品有限公司","新北市中和區中原二街28號18樓","陳柏維",100000,"1110519"
1949,"90195548","興富應用科技股份有限公司","新北市林口區工四路38號","胡文政",8000000,"1110519"
1950,"90195553","信福味有限公司","新北市中和區景安路14號8樓","陳心怡",500000,"1110520"
1951,"90195569","星系科技股份有限公司","新北市新店區安康路2段341巷51號3樓","李嘉",200000,"1110520"
1952,"90195580","威溙有限公司","新北市汐止區保長路45巷14號","黃家威",100000,"1110520"
1953,"90195596","立縉科技有限公司","新北市林口區仁愛路2段190號7樓","蕭宇琹",9000000,"1110520"
1954,"90195603","君泰資產管理有限公司","新北市泰山區仁義路141號6樓","李品君",200000,"1110520"
1955,"90195619","駿沅工程有限公司","新北市板橋區長江路1段66巷12號2樓","楊允恩",3000000,"1110520"
1956,"90195625","聖鼎光國際有限公司","新北市中和區連城路230號3樓","楊明夫",2000000,"1110520"
1957,"90195630","成功房屋有限公司","新北市新莊區中平路183號2樓","陳奐廷",500000,"1110520"
1958,"90195646","旭璨國際有限公司","新北市新莊區新樹路757號6樓","陳婉菁",1000000,"1110520"
1959,"90195651","嘉奇科技有限公司","新北市中和區建一路146號(1樓)","游宜真",500000,"1110520"
1960,"90195667","晟億不動產經紀有限公司","新北市板橋區華江一路598號","張堯訓",2000000,"1110520"
1961,"90195673","大家康健股份有限公司","新北市土城區中正路1號8樓之3","林建宇",15000000,"1110520"
1962,"90195688","萬慶鮮活國際股份有限公司","新北市汐止區仁愛路202號","王琇琪",1800000,"1110520"
1963,"90195694","鴻鎰冷氣有限公司","新北市板橋區中山路2段465巷40弄7號4樓","陳淑月",50000,"1110520"
1964,"90195701","景睿光電有限公司","新北市永和區竹林路60之2號10樓","張麗莉",500000,"1110520"
1965,"90195717","享酒樂國際有限公司","新北市三重區光華路39號5樓","張雅婷",1000000,"1110520"
1966,"90195723","幸福元素室內裝修設計有限公司","新北市板橋區四川路1段23號9樓","陳睿榛",100000,"1110520"
1967,"90195738","利德估算管理顧問有限公司","新北市五股區新城六路159號14樓","李健鴻",100000,"1110520"
1968,"90195759","立芳鮮貿易有限公司","新北市板橋區三民路1段131號","鍾立峰",3000000,"1110520"
1969,"90195771","暄陽國際有限公司","新北市汐止區福德三路363號7樓","廖恩",1000000,"1110520"
1970,"90195786","岠璽投資有限公司","新北市永和區成功路2段56號2樓之1","蔡宗安",510000,"1110520"
1971,"90195792","虹安有限公司","新北市淡水區新市一路1段281巷270號(4樓)","林虹宏",500000,"1110520"
1972,"90195815","偉勤數位科技有限公司","新北市板橋區中山路1段1號13樓之26","",500000,"1110520"
1973,"90195821","晟寬工程有限公司","新北市板橋區中正路1巷16弄2號1樓","劉傳榮",1000000,"1110520"
1974,"90195836","耀弘有限公司","新北市林口區松柏路110號4樓","謝玉龍",500000,"1110520"
1975,"90195842","名喻國際有限公司","新北市新店區文化路23之5號12樓","詹銘棋",50000,"1110523"
1976,"90195857","科瀚有限公司","新北市鶯歌區文化路242號（1樓）","郭松潭",1200000,"1110520"
1977,"90195863","盈俞私塾有限公司","新北市蘆洲區三民路26巷3號4樓","周廷叡",1200000,"1110523"
1978,"90195879","陞文有限公司","新北市淡水區中正路1段24巷41號2樓","賴冠文",200000,"1110520"
1979,"90195884","台陽能源有限公司","新北市深坑區萬福路75巷21號4樓","詹玉燕",1000000,"1110520"
1980,"90195890","銘得玻璃有限公司","新北市新莊區民安路234號2樓","李國義",1000000,"1110520"
1981,"90195907","享鮮飲有限公司","新北市新莊區新北大道4段177號2樓","池佳宜",200000,"1110523"
1982,"90195913","富力米國際有限公司","新北市新店區安康路3段424號","柯淑慧",100000,"1110523"
1983,"90195929","富山資訊有限公司","新北市板橋區富山街109巷61號","鄭時予",100000,"1110523"
1984,"90195934","贏鑫投資股份有限公司","新北市新莊區民安路285之7號","林慈萍",100000,"1110523"
1985,"90195955","毅陞精密股份有限公司","新北市鶯歌區國中街123之1號11樓","卓幸毅",1500000,"1110523"
1986,"90195961","永續動機有限公司","新北市新店區北新路1段12號16樓","吳泉霖",300000,"1110523"
1987,"90195977","浦羅特科技有限公司","新北市土城區延壽路31號","黃正中",3000000,"1110523"
1988,"90195982","瑋灃國際貿易有限公司","新北市板橋區南雅東路8號9樓之32","陳致瑋",2000000,"1110523"
1989,"90195998","淨旺清潔有限公司","新北市新莊區中華路2段258巷5號3樓","賴俊權",100000,"1110523"
1990,"90196027","緣側有限公司","新北市三峽區國光街364巷11號8樓之2","張書豪",500000,"1110523"
1991,"90196032","樂芙康有限公司","新北市中和區中正路1211號2樓之5","張珮怡",100000,"1110523"
1992,"90196048","莎普國際有限公司","新北市淡水區新市一路1段58號10樓","李仲原",500000,"1110523"
1993,"90196053","創飲國際有限公司","新北市中和區中正路909號10樓","林宥全",100000,"1110523"
1994,"90196069","雲水室內設計有限公司","新北市汐止區茄苳路276號8樓之1","林昊廷",200000,"1110524"
1995,"90196075","渠鎮先進有限公司","新北市土城區延和路250巷6號3樓","蔡啓良",5000000,"1110524"
1996,"90196080","微特半導體股份有限公司","新北市新店區民權路86號3樓","趙鳳玉",11000000,"1110523"
1997,"90196096","如一音樂創意有限公司","新北市三峽區復興路331號","劉藍萍",200000,"1110524"
1998,"90196103","禮盟貿易有限公司","新北市中和區中山路2段578號","林承天",300000,"1110523"
1999,"90196119","太乙家居有限公司","新北市中和區員山路143巷40弄12號","范雅婷",1000000,"1110523"
2000,"90196125","立川工程有限公司","新北市泰山區福興二街19號3樓","鍾明君",1000000,"1110523"
2001,"90196130","台灣頤樂園有限公司","新北市新莊區新北大道4段171號2樓","李靜",500000,"1110523"
2002,"90196146","峻旻有限公司","新北市新莊區新樹路206巷16號","彭志偉",200000,"1110523"
2003,"90196151","茉伊菈網路科技有限公司","新北市淡水區新市一路3段5號5樓","鄭允彤",500000,"1110524"
2004,"90196167","紘億有限公司","新北市三重區集英路93號8樓","鄭莉紘",100000,"1110524"
2005,"90196173","捷奧汽車有限公司","新北市三重區中興北街62之1號（1樓）","李佳臻",1000000,"1110524"
2006,"90196188","金宏達有限公司","新北市三重區興德路111之2號3樓","廖昱誠",300000,"1110524"
2007,"90196194","寧盟時品有限公司","新北市林口區文化二路1段266號地下一層之8","張筑晰",200000,"1110524"
2008,"90196201","潔出計廁有限公司","新北市五股區芳洲五路80號10樓","唐麒鈞",50000,"1110524"
2009,"90196217","重新循環有限公司","新北市三重區重新路1段84號(3樓)","郭姵辰",15000,"1110524"
2010,"90196223","圓昆方舟有限公司","新北市中和區建八路215號10樓","陳聖穎",500000,"1110524"
2011,"90196238","好食堂寵物有限公司","新北市鶯歌區鶯桃路129巷21弄70號","廖文靖",3000000,"1110524"
2012,"90196259","鼎勁醫療器材有限公司","新北市林口區麗園一街11巷5號8樓之2","劉家瑋",2000000,"1110524"
2013,"90196265","前驅餐飲文化有限公司","新北市三重區力行路2段168號","牛家彥",200000,"1110524"
2014,"90196271","胤品實業有限公司","新北市永和區豫溪街207巷8號4樓","王品翔",500000,"1110524"
2015,"90196286","絡普工程有限公司","新北市土城區忠承路85號11樓","王亞夫",200000,"1110524"
2016,"90196292","琦奕企業有限公司","新北市板橋區中山路1段1號13樓之26","林育溢",1000000,"1110524"
2017,"90196309","孟凱工程有限公司","新北市中和區建八路2號12樓之7","曾李孟玲",1000000,"1110524"
2018,"90196315","萬良國際有限公司","新北市新店區安康路2段183巷14號2樓","吳彥霆",1000000,"1110524"
2019,"90196321","鮮豐彩實業有限公司","新北市樹林區中山路1段128號7樓","楊彩靈",50000,"1110524"
2020,"90196342","饗玉國際有限公司","新北市樹林區中山路1段128號7樓","李玉惠",50000,"1110524"
2021,"90196357","精泰工程有限公司","新北市中和區壽德街13號4樓之2","韓秉洋",15000,"1110524"
2022,"90196363","星宇室內設計有限公司","新北市新莊區頭前路2巷19號5樓","林哲宇",100000,"1110524"
2023,"90196379","嫦隆食品有限公司","新北市三重區新北大道1段92巷8號","吳張玉琳",100000,"1110524"
2024,"90196384","洪興科技有限公司","新北市樹林區俊安街24巷9號","阮沛欣",2000000,"1110524"
2025,"90196390","昱德電機有限公司","新北市新莊區新樹路69之34號(1樓)","李俊德",1000000,"1110524"
2026,"90196407","鏡界科技股份有限公司","新北市新店區北新路3段213號7樓","曾雅賢",1000000,"1110524"
2027,"90196413","禾禾園購物網有限公司","新北市樹林區柑園街1段192號","楊盟吉",2000000,"1110524"
2028,"90196429","匯盈育成有限公司","新北市中和區宜安路1巷6號2樓","戴吉諺",500000,"1110524"
2029,"90196434","宇恆投資股份有限公司","新北市中和區景安路200巷4弄1號","陸啓智",1200000,"1110524"
2030,"90196440","鋒達管理顧問有限公司","新北市汐止區福德一路272巷16號2樓","陳佳瑀",50000,"1110524"
2031,"90196455","家舜國際有限公司","新北市汐止區忠孝東路287號3樓","余至寬",100000,"1110524"
2032,"90196461","曜沃生技藥物股份有限公司","新北市汐止區康寧街169巷21號7樓之1","王吳淑卿",1000000,"1110524"
2033,"90196477","金威樂企業股份有限公司","新北市鶯歌區中正三路179之1號","陳威廷",1500000,"1110524"
2034,"90196482","懿旨有限公司","新北市板橋區四川路1段69號11樓之2","趙崇懿",500000,"1110524"
2035,"90196498","鋐錩精密工業有限公司","新北市新莊區中正路831號之6","林康佑",3000000,"1110524"
2036,"90196504","瀚軒行銷有限公司","新北市中和區民利街37號","李驊軒",1000000,"1110524"
2037,"90196510","好哆資訊股份有限公司","新北市新莊區中原東路89巷12號","潘柔",500000,"1110524"
2038,"90196526","匯珮合行銷有限公司","新北市林口區中山路679號13樓之1","李佩珊",1000000,"1110525"
2039,"90196531","玥靈宇有限公司","新北市新莊區新北大道4段173號3樓","郭勝晏",150000,"1110525"
2040,"90196547","申百實業有限公司","新北市蘆洲區中興街15巷14號","張朝閔",5000000,"1110525"
2041,"90196552","密森國際企業有限公司","新北市永和區永貞路137號4樓","楊林森",1000000,"1110525"
2042,"90196568","福德緣滿科技有限公司","新北市板橋區長江路2段221號","邱建誠",200000,"1110525"
2043,"90196574","鍊鍊有限公司","新北市永和區豫溪街42巷3號(1樓)","周政和",66666,"1110525"
2044,"90196589","辰軒國際有限公司","新北市汐止區新台五路1段75號19樓","張宗平",3000000,"1110525"
2045,"90196602","堯立有限公司","新北市板橋區國慶路133號3樓","黃裕發",3000000,"1110525"
2046,"90196618","富誼電子有限公司","新北市中和區中原二街28號18樓","陳世新",500000,"1110525"
2047,"90196624","壹萬有限公司","新北市板橋區三民路2段居仁巷1弄34號","蔣永松",1000000,"1110525"
2048,"90196645","甯凡金融科技服務有限公司","新北市永和區竹林路91巷37號","邱顯全",500000,"1110525"
2049,"90196666","華雍國際有限公司","新北市中和區大仁街23號","林伯儒",100000,"1110525"
2050,"90196672","新富電子有限公司","新北市鶯歌區中正一路288號6樓之2","賴金梅",1000000,"1110525"
2051,"90196687","丹楹設計工程有限公司","新北市鶯歌區育德街42號","邱彥程",1000000,"1110525"
2052,"90196693","鴻大水電有限公司","新北市蘆洲區光華路132巷28號4樓","陳晏慈",200000,"1110525"
2053,"90196716","唯覓文化傳媒有限公司","新北市新莊區八德街123號7樓","林芷柔",20000,"1110525"
2054,"90196722","珍環饌有限公司","新北市板橋區中山路1段39號","嚴國軒",2000000,"1110525"
2055,"90196737","閎晶有限公司","新北市土城區永平街6號5樓","莊敏絹",1000000,"1110525"
2056,"90196743","鑫鑫綠能創投股份有限公司","新北市新店區斯馨路71巷60號13樓","吳祖信",1000000,"1110525"
2057,"90196758","崴朝有限公司","新北市板橋區篤行路3段72號3樓","張玉峯",1000000,"1110525"
2058,"90196764","漾青健康事業有限公司","新北市汐止區新台五路1段93號21樓之7","曾國棠",500000,"1110525"
2059,"90196770","美廠交通工業有限公司","新北市板橋區文化路1段311之1號2樓","王俊驊",1000000,"1110525"
2060,"90196785","卓鈴有限公司","新北市板橋區中山路1段1號13樓之26","朱雅娜",6000000,"1110526"
2061,"90196791","雨笙有限公司","新北市汐止區大同路2段263號10樓之3","劉承恩",200000,"1110526"
2062,"90196808","樹心教育有限公司","新北市板橋區永翠路88號12樓","林正忠",500000,"1110526"
2063,"90196814","竤泰科技股份有限公司","新北市三重區中興北街114號","葉增松",20000000,"1110526"
2064,"90196820","時雨環衛消毒有限公司","新北市汐止區福德二路236號6樓之2","許行",200000,"1110526"
2065,"90196835","勤益餐飲設備有限公司","新北市林口區中正路246號4樓","孫馥郁",1000000,"1110526"
2066,"90196841","琦豐國際實業有限公司","新北市板橋區重慶路12巷14號2樓","廖鴻誌",1000000,"1110526"
2067,"90196856","湘樺工程有限公司","新北市蘆洲區中山一路161號3樓","曾朋驊",100000,"1110526"
2068,"90196878","芝林工程有限公司","新北市樹林區新興街1巷22號3樓","鄭沛琳",200000,"1110526"
2069,"90196883","好拾辰有限公司","新北市林口區南勢三街31號3樓之5","鄧暐潔",200000,"1110526"
2070,"90196899","利羚國際股份有限公司","新北市淡水區中正路2段127之2號(1樓)","林麗玲",5000000,"1110526"
2071,"90196906","宇時光旅有限公司","新北市三重區重新路1段128號22樓","王惠緗",150000,"1110526"
2072,"90196912","奇跡茶飲有限公司","新北市新莊區新樹路206巷22號","林子綺",30000,"1110526"
2073,"90196928","法里娜餐飲股份有限公司","新北市永和區仁愛路162號","林湧彥",3000000,"1110526"
2074,"90196933","陽光遊艇有限公司","新北市八里區忠孝路52號","安娜",500000,"1110526"
2075,"90196949","益禧生醫股份有限公司","新北市汐止區新台五路1段95號17樓之5","蔡逸洋",20250000,"1110526"
2076,"90196954","承信國際實業有限公司","新北市板橋區中山路1段1號13樓之26","江平宇",1000000,"1110526"
2077,"90196960","昕馳賽事運動股份有限公司","新北市中和區建一路162號地一層之6","陳俊杉",1000000,"1110526"
2078,"90196976","立誠建材有限公司","新北市淡水區民生路124巷25弄18號2樓","高志榮",2000000,"1110526"
2079,"90196981","斯彣設計有限公司","新北市板橋區金華街10巷87號4樓","陳思瑋",100000,"1110526"
2080,"90196997","萱琳璇國際有限公司","新北市汐止區吉祥街11巷11號5樓之1","林昀萱",200000,"1110526"
2081,"90197004","康富德智能睡眠科技股份有限公司","新北市板橋區民權路268之1號","黃麒勳",1000000,"1110526"
2082,"90197010","權耀有限公司","新北市新莊區榮華路1段126號（1樓）","楊雪凌",3000000,"1110526"
2083,"90197026","大自然生態有限公司","新北市板橋區板新路81巷2號3樓","呂聖螢",200000,"1110526"
2084,"90197031","彩潤科研股份有限公司","新北市新店區北新路1段12號16樓","石昌林",1000000,"1110526"
2085,"90197047","鴻發機電有限公司","新北市板橋區文化路1段188巷9弄28號","梁書潢",5000000,"1110526"
2086,"90197068","錦富環科股份有限公司","新北市汐止區建成路37巷2號16樓","王正祥",11401000,"1110527"
2087,"90197074","暖流有限公司","新北市板橋區觀光街56之1號","吳韋翰",100000,"1110526"
2088,"90197089","千心實業有限公司","新北市土城區延和路250巷3號19樓","郭朝興",500000,"1110527"
2089,"90197095","翊滄國際開發有限公司","新北市板橋區長安街25巷17弄10號4樓","李翊銘",500000,"1110527"
2090,"90197124","東奕國際實業有限公司","新北市板橋區中山路1段1號13樓之26","蔡朋釗",1000000,"1110527"
2091,"90197139","九戶茶語有限公司","新北市瑞芳區輕便路300號","蔡添光",500000,"1110527"
2092,"90197145","公明有限公司","新北市林口區富貴路73號3樓","趙振丞",200000,"1110527"
2093,"90197150","捷康有限公司","新北市中和區連城路246之2號4樓","廖之捷",1000000,"1110527"
2094,"90197166","興燦精密科技有限公司","新北市新莊區化成路554巷33號(2樓)","邱白蘭",4000000,"1110527"
2095,"90197172","世昌精密企業有限公司","新北市三重區大勇街82巷26弄9號(1樓)","王登旺",1000000,"1110527"
2096,"90197187","爍煜生技有限公司","新北市汐止區新台五路2段91號8樓之7","張佳筠",1000000,"1110527"
2097,"90197193","梓樂有限公司","新北市板橋區文化路1段270巷3弄14號","翁梓育",3000000,"1110527"
2098,"90197200","天盈開發股份有限公司","新北市淡水區新春街104號9樓","林正偉",2000000,"1110527"
2099,"90197216","真善美家政顧問有限公司","新北市汐止區建成路57巷21號11樓","黃肇湘",300000,"1110527"
2100,"90197222","史戴利萊斯顧問有限公司","新北市板橋區光正街20巷1弄1號4樓","陳敬旻",100000,"1110527"
2101,"90197237","夙棋商貿有限公司","新北市新莊區樹新路206號5樓","黃夙豪",1000000,"1110527"
2102,"90197243","錦宇國際貿易有限公司","新北市中和區中山路2段581號6樓","周毅夫",1000000,"1110527"
2103,"90197258","高如工程有限公司","新北市蘆洲區光華路38號6樓之2","陳憶華",200000,"1110527"
2104,"90197264","禮運大同新能源科技股份有限公司","新北市土城區莊園街13號6樓","陳紀元",1000000,"1110527"
2105,"90197285","必利得有限公司","新北市林口區文化三路1段39巷118號15樓之2","藍榮源",1000000,"1110527"
2106,"90197291","晉永船舶有限公司","新北市八里區中山路2段500巷8號","張美雪",2000000,"1110527"
2107,"90197308","優采恩運動有限公司","新北市中和區中原二街28號18樓","黃若凌",700000,"1110527"
2108,"90197314","介觀生醫股份有限公司","新北市五股區成泰路4段86號3樓","謝堅儒",1300000,"1110527"
2109,"90197320","永逸國際有限公司","新北市樹林區大安路650號2樓","葉秉鉉",2000000,"1110527"
2110,"90197335","鴻麟貴金屬有限公司","新北市三重區中興北街121號","陳梅燕",5000000,"1110527"
2111,"90197341","禾井室內裝修工程有限公司","新北市土城區中華路2段128號","張柔喬",300000,"1110527"
2112,"90197356","明璽股份有限公司","新北市汐止區福德一路86巷79號3樓","陳明鐘",310000,"1110530"
2113,"90197362","豔陽坊有限公司","新北市汐止區建成路59巷71號16樓","潘嘉麗",100000,"1110527"
2114,"90197378","亨利漢克有限公司","新北市新店區德正街27巷29弄23號4樓","謝逸文",100000,"1110527"
2115,"90197383","緯創防災科技有限公司","新北市深坑區北深路2段55巷12弄23號5樓","王承緯",50000,"1110527"
2116,"90197412","芯茂健康長照事業有限公司","新北市新莊區中原東路192之1號9樓","張麗淑",1200000,"1110527"
2117,"90197428","原居有限公司","新北市三重區重新路5段627巷23號（2樓）","蘇于宸",200000,"1110527"
2118,"90197433","精織實業有限公司","新北市樹林區保安街2段31巷2號4樓之2","石智仁",100000,"1110527"
2119,"90197449","遠僑投資股份有限公司","新北市三重區三和路4段15號3樓之1","陳薪丞",20000000,"1110527"
2120,"90197454","一步有限公司","新北市板橋區富山街3號3樓","林士傑",200000,"1110527"
2121,"90197460","靖果有限公司","新北市永和區永和路2段57號7樓","陳靖宸",30000,"1110527"
2122,"90197476","笛辰顧問有限公司","新北市三重區聯華街109號2樓","吳熙玟",30000,"1110527"
2123,"90197481","厚安室內裝修股份有限公司","新北市永和區保平路187號5樓","呂惠隆",1000000,"1110527"
2124,"90197497","瞬示股份有限公司","新北市板橋區民治街71巷44號","陳婕云",300000,"1110530"
2125,"90197503","欣鼎有限公司","新北市泰山區泰林路2段542巷1弄17號","陳微雅",100000,"1110530"
2126,"90197551","稀臻有限公司","新北市板橋區文化路1段360號25樓之6","許綱倫",500000,"1110530"
2127,"90197567","睦方實業有限公司","新北市土城區中央路2段191號10樓之7","洪玥錚",1000000,"1110530"
2128,"90197573","莫夕有限公司","新北市中和區立業路30號6樓","吳承旻",715000,"1110530"
2129,"90197588","宸嬅資產管理開發有限公司","新北市蘆洲區中華街18號","楊宗翰",2000000,"1110530"
2130,"90197594","嗷創意有限公司","新北市板橋區中山路1段293之1號10樓之1","顏兆良",300000,"1110530"
2131,"90197601","利圖爾斯國際企業有限公司","新北市樹林區光興街99號3樓","廖乘寬",1000000,"1110530"
2132,"90197617","水商開發有限公司","新北市三重區中正北路297號3樓","蔡政翰",200000,"1110530"
2133,"90197623","富途投資股份有限公司","新北市板橋區四川路2段47巷4弄7號3樓","賴妙香",17200000,"1110530"
2134,"90202421","利比亞商阿巴利貿易有限公司","臺北市中山區長安東路2段65號6樓","ABU  IHBAYL  WAEL  ALMAHDI  ABDULLAH",0,"1110505"
2135,"90202436","越南商海順貿易有限公司","臺北市中山區長安東路2段65號6樓","郭麒麟",0,"1110506"
2136,"90202457","智利商威馬酒莊台北有限公司","臺北市中山區松江路122號11樓","Happke Martinez Nicolas Andres",0,"1110504"
2137,"90202463","英屬維京群島商寶豐隆國際金融資產管理有限公司","臺北市中山區南京東路2段101號12樓","林志民",0,"1110506"
2138,"90202479","新加坡商泰豐能源投資股份有限公司","臺北市中正區重慶南路1段57號4樓之1","劉肇昕",0,"1110429"
2139,"90202528","日商歐格樂園股份有限公司","臺北市大安區羅斯福路3段271號12樓之2","新納大智",3000000,"1110503"
2140,"90202549","旭源投資股份有限公司","新竹縣竹北市台元一街5號3樓之6","顧大為",500000000,"1110509"
2141,"90202554","美商威酷國際運輸物流股份有限公司","臺中市南屯區同心里文心路1段218號23樓之1","吳靜如",1500000,"1110503"
2142,"90202560","美商寰美電子有限公司","新北市中和區建八路2號12樓","董冠顯",10000000,"1110503"
2143,"90202581","美商世太科技股份有限公司","臺北市大安區建安里忠孝東路4段169號11樓之４","周岳憲",500000,"1110504"
2144,"90202597","西班牙商湛藍能源有限公司","臺北市中山區南京東路三段168號15樓之2","Carlos Martin Rivals",1000000,"1110530"
2145,"90202604","香港商廣智企業有限公司","臺中市西屯區臺灣大道4段925號4樓之3","駱奕文",0,"1110504"
2146,"90202610","美商瑞升萊股份有限公司","臺北市松山區八德路3段74巷8號2樓","王怡珺",2500000,"1110506"
2147,"90202626","英屬維京群島商速光國際有限公司","新竹縣竹北市高鐵二路32號5樓之５","廖宇平",5000000,"1110506"
2148,"90202674","甘比亞商甘台進出口有限公司","桃園市平鎮區環南路2段265號3樓之7","西爾瓦",600000,"1110505"
2149,"90202745","埃及商亞星貿易有限公司","臺北市中山區長安東路2段65號6樓","MOHAMED HESHAM ELSAYED ALI",0,"1110512"
2150,"90202766","英商唯科達股份有限公司","臺北市信義區松仁路97號18樓","Raj Misra",5000000,"1110510"
2151,"90202772","英商高俊偉顧問有限公司","臺北市中山區長安東路2段65號6樓","高俊偉",0,"1110509"
2152,"90202793","埃及商梭立德貿易有限公司","臺北市中山區長安東路2段65號6樓","ADEL ELREFAEY FETOUH ELSAMOULY",0,"1110509"
2153,"90202800","美商萬步英語有限公司","臺北市大安區復興南路1段368號11樓","李林鴻",300000,"1110526"
2154,"90202837","英商嘉汀德有限公司","臺北市大同區民生西路236號2樓","JATINDER SINGH",0,"1110509"
2155,"90202843","寶鼎再生水股份有限公司","桃園市蘆竹區南崁路1段138號2樓之3","林榮顯",500000000,"1110511"
2156,"90203054","西班牙商太極沃夫有限公司","高雄市新興區民權一路251號27樓","Rafael Maria Lopez Sanchez",0,"1110520"
2157,"90203152","塞席爾商速寶升有限公司","臺北市中山區松江路122號11樓","CHAN CHAU LOONG",0,"1110513"
2158,"90203174","日商壹岐股份有限公司","臺北市內湖區康樂街186巷8號2樓","長谷川愛",0,"1110512"
2159,"90203189","英屬維京群島商維亞科技研發有限公司","臺北市松山區富錦街442-3號3樓","吳聖鑫",0,"1110513"
2160,"90203250","美商奧帝思科技股份有限公司","桃園市中壢區青埔路2段111號7樓","Colin Leslie Hunt",1500000,"1110516"
2161,"90203266","新加坡商加乘宇宙數位科技有限公司","臺北市信義區忠孝東路5段476號5樓","陳家成",2800000,"1110517"
2162,"90203364","新加坡商邁瑞迪創新科技有限公司","新竹市東區埔頂里慈雲路118號6樓之9","林京元",0,"1110516"
2163,"90203370","薩摩亞商樂視達集團股份有限公司","新北市土城區學士路12巷10號16樓之1","林耀池",28000000,"1110524"
2164,"90203385","英屬維京群島商貝思德有限公司","臺北市中山區民生東路二段143號8樓","陳子溱",20000000,"1110524"
2165,"90203391","英屬維京群島商燦峰投資股份有限公司","臺北市大安區信義路4段156之1號2樓","李明山",44000000,"1110516"
2166,"90203456","日商(株)神奈川股份有限公司","臺北市士林區華榮街54號1樓","吳曹壽山",0,"1110517"
2167,"90203625","禾禾互易科技有限公司","高雄市三民區建興路370號10樓之10","梁秝崙",1000000,"1110426"
2168,"90203694","聖傑琪資源再生有限公司","高雄市苓雅區廣東二街75號1樓","黃俊傑",100000,"1110426"
2169,"90203815","智億建設有限公司","高雄市前金區中華三路105號13樓之1","曾泰億",2000000,"1110426"
2170,"90203913","和泰生技醫材有限公司","高雄市鼓山區中華一路203號10樓","林惠珠",500000,"1110427"
