﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1995,"90486216","祐逸建設有限公司","臺中市大甲區文武里育英路文化巷7號","李國彰",1000000,"1100907"
1996,"90486222","就挺塗藍的有限公司","臺中市西區五權七街123號2樓之20","蔡聖璇",50000,"1100907"
1997,"90486237","崧嘉國際投資有限公司","臺中市北屯區旱溪西路三段170號12樓之1","吳宇峰",2000000,"1100907"
1998,"90486243","尚宏鑽石鴨有限公司","臺中市西屯區福雅路41號1樓","陳明志",1000000,"1100907"
1999,"90486258","好記有限公司","臺中市大里區大勝街28巷1號1樓","張連美玉",100000,"1100907"
2000,"90486264","鴻海音樂器材有限公司","臺中市豐原區豐西里中正路480號1樓","李呂函縈",100000,"1100907"
2001,"90486285","捷普有限公司","臺中市中區綠川西街145號2樓","曾玉慧",766000,"1100909"
2002,"90486291","實佑企業有限公司","臺中市大里區立仁里好來五街177號1樓","林陽鐘",1000000,"1100907"
2003,"90486314","鑫龍宇企業有限公司","臺中市北屯區平昌里文心路四段936號3樓之1","唐振宇",200000,"1100907"
2004,"90486320","雙恩企業有限公司","臺中市西屯區華美西街二段311號9樓之3","賴多加",100000,"1100907"
2005,"90486335","恆心咖餐飲有限公司","臺中市南區高工路371號4樓","顏國漢",15000000,"1100907"
2006,"90486341","仟展通訊有限公司","臺中市北區賴厝里漢口路四段60之11號1樓","林承弘",2000,"1100907"
2007,"90486356","和岳貿易有限公司","臺中市大里區國光里永興路70巷8號1樓","何錦梅",500000,"1100907"
2008,"90486362","安森投資有限公司","臺中市大里區新里里永隆二街191號3樓","吳季謙",2000000,"1100907"
2009,"90486378","活著創造有限公司","臺中市東區復興路四段17巷14號2樓","巫宇柏",200000,"1100907"
2010,"90486383","松家文化有限公司","臺中市西屯區永安里西林巷2之2號","廖松豪",500000,"1100907"
2011,"90486399","立曜精密有限公司","臺中市南區積善里五權南路680巷68弄18號1樓","廖彩詩",5000000,"1100908"
2012,"90486406","虹陽有限公司","臺中市北屯區軍功里軍福十八路202之6號1樓","劉佩伶",60000000,"1100908"
2013,"90486412","一眞國際行銷有限公司","臺中市南屯區永定里南屯路二段880之9號1樓","吳苡禎",2000000,"1100908"
2014,"90486428","酈琦有限公司","臺中市北屯區平昌里文心路四段936號3樓之1","張語真",1000000,"1100908"
2015,"90486433","合福汽車有限公司","臺中市西屯區何安里重慶路99號5樓之3","吳天翔",200000,"1100908"
2016,"90486449","祥旺國際電商有限公司","臺中市西區公益路155巷9號7樓之1","黃宣懷",3000000,"1100908"
2017,"90486454","千恆國際有限公司","臺中市西區公正里向上南路一段166號10樓之6","鄧雅琴",500000,"1100908"
2018,"90486460","惠鑫順土地開發股份有限公司","臺中市梧棲區福德里中央路二段213號1樓","黃仁貴",2000000,"1100908"
2019,"90486476","威享有限公司","臺中市太平區中興里東平路715巷8弄2號2樓","許允豪",300000,"1100908"
2020,"90486481","格爾科技股份有限公司","臺中市北屯區經貿一路108巷83號","廖千瑩",6000000,"1100908"
2021,"90486497","華翊通運有限公司","臺中市北屯區后庄里后庄一街140號9樓","陳科維",25000000,"1100908"
2022,"90486519","尚永創鑫股份有限公司","臺中市梧棲區福德里中正路60巷98弄3號3樓","鄭明聰",950000,"1100908"
2023,"90486525","新聚發建設股份有限公司","臺中市北區天祥街228之7號2樓","曾譯醇",10000000,"1100908"
2024,"90486530","軒揚好食有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","丁士軒",1000000,"1100908"
2025,"90486546","台灣賓利酒業有限公司","臺中市西屯區朝富路213號7樓之8","郭京儒",100000,"1100908"
2026,"90486551","金永祥投資有限公司","臺中市西區向上路一段29巷22號1樓","游文元",12585600,"1100909"
2027,"90486567","展宏國際興業有限公司","臺中市南屯區南屯路二段420號3樓之5","陳美娥",2000000,"1100908"
2028,"90486573","威得利生技有限公司","臺中市西屯區青海路一段99號6樓","王仁聰",5000000,"1100908"
2029,"90486588","森積室內裝修設計有限公司","臺中市西區五權西三街11號2樓","林育生",500000,"1100908"
2030,"90486594","若邑室內設計有限公司","臺中市烏日區溪南路三段55巷2弄10號","黃宏嘉",500000,"1100908"
2031,"90486601","原晟有限公司","臺中市豐原區社皮里西勢四街59號1樓","游宗源",500000,"1100908"
2032,"90486617","澔意水電有限公司","臺中市龍井區南寮里遊園南路450巷58弄18號1樓","李彥輝",200000,"1100908"
2033,"90486623","云湯物有限公司","臺中市大肚區沙田路一段148之1號1樓","蔡培志",588888,"1100908"
2034,"90486638","翔承精密有限公司","臺中市清水區南社里仁愛路85巷16之20號1樓","張珮齡",5000000,"1100908"
2035,"90486644","喬詠實業有限公司","臺中市北屯區柳陽西街94巷37號1樓","賴仁惠",20000,"1100908"
2036,"90486665","安娜嘉健悅有限公司","臺中市東區樂成里育英街33之9號1樓","吳靜芬",200000,"1100908"
2037,"90486671","山嵐工程顧問有限公司","臺中市沙鹿區光華路470巷4號1樓","周怡君",570000,"1100909"
2038,"90486686","發舖國際有限公司","臺中市南屯區大興里南屯路二段177號3樓","陳宜倫",1000000,"1100909"
2039,"90486692","澄世科技有限公司","臺中市大里區大明里大明路320巷18號","吳佩盈",105000,"1100909"
2040,"90486709","鋐圓建設股份有限公司","臺中市北屯區松義街51巷18號1樓","江春茂",18580000,"1100909"
2041,"90486715","錦川企業有限公司","臺中市西屯區中清路二段1250巷61弄15號","張文珠",200000,"1100909"
2042,"90486721","景好生活室內裝修設計有限公司","臺中市西區民龍里臺灣大道二段285號20樓","張景勛",50000,"1100909"
2043,"90486736","信力貿易有限公司","臺中市北屯區文心路三段447號4樓","陳偉强",6000000,"1100909"
2044,"90486742","騰竤國際有限公司","臺中市西屯區長安路一段69號1樓","紀美慧",1000000,"1100909"
2045,"90486757","奧克斯健康有限公司","臺中市北區明德里西屯路一段435號2樓","陳郁欣",1000000,"1100909"
2046,"90486763","捷風自動化有限公司","臺中市大安區中山南路257巷21號1樓","許慧玲",1000000,"1100909"
2047,"90486779","博陞企業有限公司","臺中市東區新庄里復興路四段13號1樓","游登宇",800000,"1100909"
2048,"90486784","力捷通訊工程有限公司","臺中市大肚區社腳里沙田路一段918巷3弄37號1樓","林寶春",500000,"1100909"
2049,"90486829","岳陽木業有限公司","臺中市太平區太平里永豐路268之1號2樓","林晏諄",1000000,"1100909"
2050,"90486834","頂尖智能家具有限公司","臺中市西屯區惠來里惠文五街32號1樓","廖怡雯",5000000,"1100909"
2051,"90486840","揚昇國際工程股份有限公司","臺中市南屯區同心里文心路一段186號20樓","高壽濤",500000,"1100909"
2052,"90486861","齊信建設有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","洪銘哲",15000000,"1100909"
2053,"90486877","巧禾木創有限公司","臺中市北屯區遼寧路一段618號2樓","呂宗典",200000,"1100909"
2054,"90486882","丞展國際行銷有限公司","臺中市西區民龍里臺灣大道二段285號22樓之2","王秀菁",1000000,"1100910"
2055,"90486898","宇翔達有限公司","臺中市豐原區博愛街2號1樓","郭靜樺",2000000,"1100910"
2056,"90486905","珍膳美股份有限公司","臺中市北區淡溝里民權路355之1號","蕭雅琪",1000000,"1100910"
2057,"90486911","淯詠工程有限公司","臺中市龍井區麗水里龍港路328號","張永龍",1000000,"1100910"
2058,"90486927","利厚昇有限公司","臺中市太平區正光街201巷16之27之3號","劉栩守",500000,"1100910"
2059,"90486932","妍逸有限公司","臺中市南區樹義里文心南路909號7樓之1","賈宥稘",200000,"1100910"
2060,"90486948","丞美漁業有限公司","臺中市北屯區文心路四段750號地下室之1，752號地下室","張富翔",1000000,"1100910"
2061,"90486953","萬年堂生技有限公司","臺中市大雅區西寶里雅潭路三段595號1樓","邱郁廷",1000000,"1100910"
2062,"90486969","中魁工程開發有限公司","臺中市北屯區東山路一段140巷81弄12之3號4樓","江宗憲",3600000,"1100910"
2063,"90486975","輝富實業有限公司","臺中市清水區海風里海風一街225號","林鈺翎",2000000,"1100910"
2064,"90486980","瑞森華璽國際企業管理顧問有限公司","臺中市西區民龍里臺灣大道二段186號20樓之3","徐崇益",100000,"1100910"
2065,"90486996","海伽國際有限公司","臺中市西屯區市政北七路186號5樓之2","徐美雅",200000,"1100910"
2066,"90487003","浩珵妝品生技有限公司","臺中市西屯區工業區三十路3號","曾麗鳳",15000000,"1100910"
2067,"90487019","海浬有限公司","臺中市豐原區豐圳里圳寮路仁愛新村70號","林則宏",500000,"1100910"
2068,"90487025","德昕汽車有限公司","高雄市大寮區內坑路136號","謝嘉綺",300000,"1100927"
2069,"90487030","禾頤創藝有限公司","高雄市左營區民族一路973號14樓之1","黃子芳",1000000,"1100927"
2070,"90491344","晉家工程有限公司","新北市樹林區啓智街82巷18號5樓","劉晉彰",200000,"1100907"
2071,"90491365","寶樹堂商城有限公司","新北市新店區民權路77號4樓","謝郁帆",20000,"1100907"
2072,"90491371","日常生活圈有限公司","新北市新莊區中原東路192之1號9樓","盧鼎惠",100000,"1100908"
2073,"90491386","零克有限公司","新北市中和區中原二街28號18樓","葉先傑",1000000,"1100907"
2074,"90491392","耕億軟裝工程有限公司","新北市新店區竹林路72巷1號3樓","陳延昌",200000,"1100907"
2075,"90491409","丰科有限公司","新北市中和區中原二街28號18樓","羅子文",300000,"1100907"
2076,"90491415","澳門阿森制造有限公司","新北市新莊區新崑路149號5樓","沙若瑟",1000000,"1100907"
2077,"90491421","吉進投資有限公司","新北市林口區文化二路1段567號3樓之2","邱栩茹",10000000,"1100908"
2078,"90491436","富康聯合投資股份有限公司","新北市五股區大雅路361號(1樓)","林季孜",5000000,"1100908"
2079,"90491442","祐新運動文化事業有限公司","新北市林口區林口路197號2樓","何佳絹",200000,"1100907"
2080,"90491457","大蘆洲不動產經紀有限公司","新北市蘆洲區三民路86號17樓","張榮隆",500000,"1100907"
2081,"90491463","力仕能工程有限公司","新北市板橋區大觀路2段265巷1弄12號3樓","蘇金發",200000,"1100908"
2082,"90491479","宏寬建設股份有限公司","新北市新店區錦秀路18號1樓","蔡建宏",2000000,"1100908"
2083,"90491484","佑晟印刷有限公司","新北市板橋區僑中一街124巷19弄11號3樓","郭伶玲",150000,"1100908"
2084,"90491490","瀚綸科技股份有限公司","新北市新莊區昌平街59巷26號3樓","胡瀚彬",3000000,"1100908"
2085,"90493482","金銘有限公司","高雄市三民區民族一路80號27樓之2","盧賢銘",2000000,"1100910"
2086,"90493498","萬新淨興業有限公司","高雄市三民區民族一路80號27樓之2","杜自屏",500000,"1100910"
2087,"90493504","台華商業有限公司","臺中市南屯區文心路一段306號3樓之1","陳建安",1000000,"1100910"
2088,"90493510","沐宇芳有限公司","臺中市神岡區和睦路一段575巷43號1樓","蔡雅芳",2000000,"1100910"
2089,"90493526","行墨設計有限公司","臺中市南區福興里五權南路167號4樓之2","陳英立",100000,"1100910"
2090,"90493531","宏原國際興業有限公司","臺中市豐原區豐田里豐南街240巷326號1樓","楊進谷",500000,"1100910"
2091,"90493547","和鑫理財顧問有限公司","臺中市西屯區何安里重慶路99號5樓之3","黃保憲",100000,"1100910"
2092,"90493552","幸福家整合行銷有限公司","臺中市北屯區子里子路729號1樓","韓旻志",1000000,"1100910"
2093,"90493568","亞大創新企管顧問有限公司","臺中市北區中正里臺灣大道一段667號6樓","吳姿儀",500000,"1100910"
2094,"90493574","台杰西有限公司","臺中市西區臺灣大道二段501號18樓之1","嚇杰西",100000,"1100910"
2095,"90493589","留白啡語股份有限公司","臺中市西區吉龍里五權西四街45號","陳璽文",1000000,"1100910"
2096,"90493595","米勒科技有限公司","臺中市西屯區工業區33路12之6號","賴文堂",8000000,"1100910"
2097,"90493618","元頂資訊有限公司","臺中市西區和龍里臺灣大道二段2號5樓之2","游敦喨",100000,"1100911"
2098,"90493624","寄狄有限公司","臺中市西區公益路155巷9號10樓之2","陳湘芸",110000,"1100911"
2099,"90493639","慶元科技開發實業股份有限公司","臺中市東區福立街44號1樓","柯伯呈",3000000,"1100911"
2100,"90493645","詠德實業有限公司","臺中市太平區永隆里光興路658號2樓","張伸琪",500000,"1100911"
2101,"90493650","英倫建設股份有限公司","臺中市大雅區昌平路四段411號1樓","賴涵妮",5000000,"1100911"
2102,"90493666","琳亞食品有限公司","臺中市太平區大興六街16號1樓","郭麗琳",100000,"1100911"
2103,"90493672","悅長生管理顧問股份有限公司","臺中市南屯區新生里益豐路三段379號","李彰威",3000000,"1100911"
2104,"90493687","宣奕國際股份有限公司","臺中市北屯區仁和里崇德路三段108號1樓","湯璟聖",100000,"1100911"
2105,"90493693","亞溫溝通策略服務有限公司","臺中市南屯區文心路一段186號13樓之9","李怡樺",3005000,"1100911"
2106,"90493700","蓁璿有限公司","臺中市西屯區光明路129號1樓","王定璿",1000000,"1100911"
2107,"90493716","展昱有限公司","臺中市北區頂厝里進化北路238號10樓之3","林永全",100000,"1100911"
2108,"90493722","祥鈦水電有限公司","臺中市北屯區和平里東山路一段371之2號3樓","黃竣祥",50000,"1100911"
2109,"90493737","歐客佬太原精品咖啡有限公司","臺中市北區崇德路一段517號","王信鈞",8500000,"1100911"
2110,"90493743","開迪工程有限公司","臺中市豐原區中正路548巷5之1號1樓","楊秉達",1000000,"1100911"
2111,"90493758","愛買全球股份有限公司","臺中市西區公正里公益路367號11樓之2","王欣怡",100000,"1100914"
2112,"90493764","安邦工業股份有限公司","臺中市太平區德隆里工業十八路8號1樓","阮鴻偉",5000000,"1100911"
2113,"90493785","賀鶴行銷顧問股份有限公司","臺中市西屯區河南路二段262號3樓之11","張椀喻",500000,"1100911"
2114,"90493791","長林展業有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","高帆毅",5000000,"1100911"
2115,"90493808","寧士國際有限公司","臺中市北區立人里福壽街12之5號","劉坤隆",2000000,"1100911"
2116,"90493814","國本食品有限公司","臺中市西區公平里精誠十四街14號","白國本",2000000,"1100911"
2117,"90493820","睿湘國際企業有限公司","臺中市神岡區中山路241巷53號1樓","劉文憲",300000,"1100911"
2118,"90493835","三一九機器有限公司","臺中市南區工學北路355號3樓之2","陳福建",500000,"1100913"
2119,"90493841","金順昌國際貿易有限公司","臺中市北屯區軍功里軍榮街252巷20號1樓","吳宣萱",660000,"1100913"
2120,"90493856","鼎欣有限公司","臺中市西屯區西墩里黎明路三段415號","徐瑋擇",1000000,"1100913"
2121,"90493862","榮美開發建設有限公司","臺中市北屯區新興路5之2號","王耀權",500000,"1100913"
2122,"90493878","群力康股份有限公司","臺中市太平區德隆里工業十七路9號1樓","唐景裕",2500000,"1100913"
2123,"90493883","龍昆建設有限公司","臺中市沙鹿區保安路55巷1號8樓","李國和",3000000,"1100913"
2124,"90493899","探索創意股份有限公司","臺中市西屯區內江街77號1樓","鄭宇程",1000000,"1100913"
2125,"90493906","洛陽企業有限公司","臺中市西屯區洛陽路84號2樓","李昀",500000,"1100913"
2126,"90493912","勤馨企業有限公司","臺中市大里區新里里永大街116巷18號1樓","林筱婷",5000000,"1100913"
2127,"90493928","宏茂永業有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","林孝敏",1000000,"1100913"
2128,"90493933","全合有限公司","臺中市西區公民里柳川東路二段131號5樓","李英禎",500000,"1100913"
2129,"90493949","槐燊宇精密有限公司","臺中市豐原區豐原里三民路12號12樓之1","石家宇",50000,"1100913"
2130,"90493954","嘉馳國際商事股份有限公司","臺中市西區民龍里臺灣大道二段186號9樓之1","王文欽",6000000,"1100913"
2131,"90493960","倢力有限公司","臺中市西屯區何源里漢成街71號1樓","許煚岦",100000,"1100913"
2132,"90493976","旭樂生技有限公司","臺中市西區民龍里臺灣大道二段285號31樓","彭展奎",1000000,"1100913"
2133,"90493981","誠暉塑膠有限公司","臺中市南區南和里美村南路66號2樓","吳育憲",500000,"1100913"
2134,"90494004","紫綺生活科技有限公司","臺中市大里區瑞城里塗城路541巷35號1樓","蔡念彤",100000,"1100913"
2135,"90494010","鑫瑞發國際有限公司","臺中市大里區西湖路349之1號","吳弦陽",500000,"1100913"
2136,"90494026","蒲禾田有限公司","臺中市清水區海濱里臨港路六段168巷68號","劉根沂",600000,"1100913"
2137,"90494031","芯境設計有限公司","臺中市北屯區忠平里雷中街91巷1號","林芷芯",100000,"1100914"
2138,"90494047","珂珞璽生技有限公司","臺中市東區東信里東英二街78巷6號1樓","劉怡君",800000,"1100914"
2139,"90494052","佐太國際股份有限公司","臺中市大里區東興里永興路297號2樓","李瓊如",3000000,"1100914"
2140,"90494068","峻德瑋有限公司","臺中市太平區太平里永平路三段103號1樓","林柏穎",1000000,"1100914"
2141,"90494074","壬軒生醫有限公司","臺中市北屯區平順里柳陽西街92巷18號","洪偉哲",600000,"1100914"
2142,"90494089","微新國際有限公司","臺中市北區金華里三民路三段266號6樓之5","張森澤",500000,"1100914"
2143,"90494102","旭炘精密有限公司","臺中市大甲區孟春里經國路2375巷52號","賴家業",1000000,"1100914"
2144,"90494118","銳鑫工程有限公司","臺中市大甲區朝陽里民生路2之55號","吳孟軒",500000,"1100914"
2145,"90494124","采瑩不動產經紀有限公司","臺中市大雅區六寶里月祥路910號1樓","李曉萍",100000,"1100914"
2146,"90494139","宸源健康科技股份有限公司","臺中市南屯區向上里文心南二路190號1樓","林源豐",100000,"1100914"
2147,"90494145","泰美國際企業有限公司","臺中市北屯區水湳里文心路三段447號4樓","趙子榮",500000,"1100914"
2148,"90494150","岩倉建設股份有限公司","臺中市烏日區公園路291號1樓","徐忠耀",5100000,"1100914"
2149,"90494166","皇欣國際有限公司","臺中市北屯區平安里文心路四段750號地下室之1，752號地下室","陳佳容",1000000,"1100914"
2150,"90494172","奧司叮有限公司","臺中市南屯區大業路241號3樓之1","顏榮儀",400000,"1100914"
2151,"90494187","森久製衣有限公司","臺中市北屯區水湳里大連路一段2號1樓","林育如",500000,"1100914"
2152,"90494193","突形蟲設計有限公司","臺中市北區錦華街15之1號1樓","陳品丞",100000,"1100914"
2153,"90494200","辰禾科技有限公司","臺中市北區頂厝里進化北路238號10樓之3","翁子勝",500000,"1100914"
2154,"90494222","首采餐飲有限公司","臺中市西區後龍里臺灣大道二段99巷3號1、2樓","林明順",3000000,"1100914"
2155,"90494237","森冪國際股份有限公司","臺中市南屯區龍富路四段161號1樓","吳毓鴻",1200000,"1100914"
2156,"90494243","銳霖國際貿易有限公司","臺中市西屯區逢甲里西屯路二段256巷6號21樓之1","洪瑞廷",500000,"1100914"
2157,"90494258","永銓投資股份有限公司","臺中市沙鹿區居仁里1鄰臺灣大道七段978之7號","李芳全",16022300,"1100915"
2158,"90494264","總福文創教育有限公司","臺中市大里區永隆里爽文路819號","簡逢佑",100000,"1100914"
2159,"90494270","能璽工程有限公司","臺中市大甲區奉化里經國路908號4樓之4","余崇愷",1000000,"1100914"
2160,"90494285","帆興投資股份有限公司","臺中市北屯區文心路四段698號15樓之2","張朝帆",10000000,"1100914"
2161,"90494291","恆舜設計有限公司","臺中市南區西川里崇倫北接19巷31號11樓之2","紀為蒨",500000,"1100914"
2162,"90494308","傑陽開發股份有限公司","臺中市北區大德街193巷23號","李世創",2000000,"1100914"
2163,"90494314","聖豪不動產仲介有限公司","臺中市西屯區西安里逢甲路250號1樓","蔡叔朋",500000,"1100915"
2164,"90494320","沐俯建設有限公司","臺中市大甲區孟春里中山路2段79號1樓","賴俊嘉",1000000,"1100915"
2165,"90494335","舒傑萊恩投資有限公司","臺中市北區文莊里中清路一段89號7樓之1","楊舒傑",5000000,"1100915"
2166,"90494341","愛子實業有限公司","臺中市南屯區大進街295之3號12樓","許世凱",300000,"1100915"
2167,"90494356","美凱時尚有限公司","臺中市西屯區何源里重慶路399號2樓","黃柏翔",250000,"1100915"
2168,"90494362","伯克錸環保科技有限公司","臺中市大里區日新路317號10樓之2","李宣宜",1000000,"1100915"
2169,"90494378","沐森田科技管理顧問有限公司","臺中市西區五權路1之67號5樓","洪郁茹",100000,"1100915"
2170,"90494399","瑪克司國際車業有限公司","臺中市西屯區安和三街136號","梁芳榕",1000000,"1100915"
2171,"90494406","逍酵有限公司","臺中市南區崇倫北街27巷9號","巫知霖",1000000,"1100915"
2172,"90494412","登兆有限公司","臺中市南區永和里忠明南路1140號4樓之2","洪修平",1000000,"1100915"
2173,"90494428","新盈科技有限公司","臺中市西屯區市政北二路282號21樓之9","胡玴銘",1000000,"1100915"
2174,"90494433","笠加事業股份有限公司","臺中市西屯區惠來里市政北七路170號24樓之3","劉紀廣",5000000,"1100915"
2175,"90494449","倢宸科技工業有限公司","臺中市北屯區軍福十三路200號13樓之5","何巧利",5000000,"1100915"
2176,"90494454","金鑫業有限公司","臺中市大里區國中一路46巷25號1樓","盧佳慶",500000,"1100915"
2177,"90494460","侑誠工程有限公司","臺中市后里區義德里三豐路四段90巷28號1樓","林珈伃",3000000,"1100915"
2178,"90494476","順達開發物流有限公司","臺中市東區新庄里和平街119之3號8樓之9","吳建毅",100000,"1100915"
2179,"90494481","金泰泰時尚潮流有限公司","臺中市西屯區何厝里漢口路二段49號","謝詩璇",300000,"1100915"
2180,"90494497","天藝窗飾有限公司","臺中市南區福順里復興路二段97之1號1樓","李盛華",600000,"1100915"
2181,"90494519","行品牌規劃有限公司","臺中市西區公德里精誠二十二街8號2樓","賴政宏",1000000,"1100915"
2182,"90494525","德創生技有限公司","臺中市西區臺灣大道二段489號31樓","蕭硯駿",200000,"1100915"
2183,"90494530","植舒興業有限公司","臺中市西屯區何南里東興路三段381號4樓之2","呂昭慧",500000,"1100915"
2184,"90494546","百富國際置地有限公司","臺中市南屯區永春東路201號1樓","楊金玫",5000000,"1100915"
2185,"90494551","金富錸國際寵物有限公司","臺中市西屯區長安路二段71巷33弄6號1樓","黃尚龍",3000000,"1100915"
2186,"90494567","倪家室內裝修有限公司","臺中市大里區東興路222巷9號1樓","林晏均",500000,"1100915"
2187,"90494573","米諾行銷有限公司","臺中市大里區國光里大里二街190號1樓","周明煌",1000000,"1100915"
2188,"90494588","正寰紙業有限公司","臺中市南區福田一街189號15樓之7","林恒毅",1000000,"1100915"
2189,"90494594","易付寶有限公司","臺中市北區明德里忠太東路90號","徐銘志",100000,"1100915"
2190,"90494601","享滋味食業有限公司","臺中市東區新庄里振興路2之6號1樓","郭三謨",500000,"1100915"
2191,"90494617","煜銓科技工程有限公司","臺中市沙鹿區北勢里北勢東路615巷6號1樓","楊于慧",500000,"1100915"
2192,"90494623","奧思立國際有限公司","臺中市南屯區大墩十二街175號11樓之5","鄭愷婷",1000000,"1100915"
2193,"90494638","富銨不動產股份有限公司","臺中市北屯區松竹里崇德三路122號1樓","劉淑貞",1000000,"1100915"
2194,"90494644","鋮汰工程有限公司","臺中市龍井區龍東里茄投路一段245號1樓","賴蔚豪",100000,"1100915"
2195,"90494659","異質空間有限公司","臺中市北屯區崇德路二段301之1號","楊欣怡",2500000,"1100915"
2196,"90494665","金鴻雷射科技有限公司","臺中市大雅區二和里田心一街1巷25號1樓","江政頴",3750000,"1100916"
2197,"90494671","上溙科技裝潢材料有限公司","臺中市北屯區新平里經貿一路108巷200號1樓","馮相爵",3000000,"1100916"
2198,"90494686","鑫安邦國際顧問有限公司","臺中市西區忠明南路16號3樓之1","陳柏邑",200000,"1100916"
2199,"90494692","丞濱工程有限公司","臺中市東區東英里東英十三街112號1樓","吳學豐",1000000,"1100916"
2200,"90494715","松潤室內裝潢有限公司","臺中市西屯區何安里文心路三段26號2樓之3","吳健豪",1000000,"1100916"
2201,"90494721","美莓發光股份有限公司","臺中市西區忠誠里忠明南路16號6樓之7","劉皓文",150000,"1100916"
2202,"90494742","君銓生物科技有限公司","臺中市北區金華里雙十路二段42號8樓之2","楊家銓",2000000,"1100916"
2203,"90494757","尚風華實業有限公司","臺中市西屯區福聯里福聯街46號3樓之1","謝泊諭",1000000,"1100916"
2204,"90494763","鎧裕營造有限公司","臺中市北區梅川里漢口路四段287巷7號3樓之1","施昀廷",3600000,"1100916"
2205,"90494779","喬榮企業有限公司","臺中市西區平和里中華路一段1號7樓之5","丁美儀",2000000,"1100916"
2206,"90494784","華格室內裝潢有限公司","臺中市北屯區水景里水景街65號3樓","阮志翔",2000000,"1100916"
2207,"90494790","豐宏建設有限公司","臺中市太平區平安里鵬儀路225號1樓","廖富宏",1000000,"1100916"
2208,"90494807","梵英仕國際有限公司","臺中市南屯區楓樹里永春東二路67之2號","詹素珍",500000,"1100916"
2209,"90494813","捷凱精機有限公司","臺中市潭子區大豐里大富路二段12之2號2樓","周旻甫",1000000,"1100916"
2210,"90494829","天苑空苑雲苑有限公司","臺中市太平區勤益里中山路一段215南巷1號1樓","吳梅君",209999,"1100916"
2211,"90494834","元亨利貞投資有限公司","臺中市南屯區楓樹里楓樹二街110號1樓","陳瓊鈴",5000000,"1100916"
2212,"90494840","鑽億有限公司","臺中市神岡區大豐路五段295巷28弄11號","CHEW SUAN SIM",600000,"1100916"
2213,"90494855","順友利有限公司","臺中市西屯區福林里福康路128號8樓之2","孔菊塵",400000,"1100916"
2214,"90494861","羽喬國際有限公司","臺中市北屯區中清路二段638號14樓","黃楨閔",500000,"1100916"
2215,"90494877","紐華克不動產有限公司","臺中市太平區新城里新明街69巷27號","駱中凱",1000000,"1100916"
2216,"90494882","揚擡有限公司","臺中市北區進化北路430巷17弄3號","陳炫合",500000,"1100916"
2217,"90494898","古敬有限公司","臺中市南屯區向心里京展街239號1樓","吳冠廷",200000,"1100916"
2218,"90494905","佳康健康有限公司","臺中市大里區立德里甲園街180巷7號1樓","許詠琪",400000,"1100916"
2219,"90494911","華財國際貿易有限公司","臺中市北區台灣大道二段360號14樓之3","全弘賢",100000,"1100916"
2220,"90494927","德興實業有限公司","臺中市北屯區廍子里太順五街101號","陳語蓉",2000000,"1100916"
2221,"90494932","牛耳生醫股份有限公司","臺中市豐原區西勢二街29號1樓","廖隆宏",2000000,"1100916"
2222,"90494948","原穹設計有限公司","臺中市北區賴村里大德街144號2樓","趙士賢",600000,"1100916"
2223,"90494953","愛的天地有限公司","臺中市南區福平里三民西路231號2樓","柯秋月",100000,"1100916"
2224,"90494969","寶坤金屬科技有限公司","臺中市西屯區大河里福上巷197弄12號1樓","林城緯",1000000,"1100916"
2225,"90494975","伽瑪機械有限公司","臺中市大里區金城里文化街72巷13號1樓","唐信雄",500000,"1100917"
2226,"90494980","旺德福運動有限公司","臺中市西屯區台灣大道三段686巷28號3樓之2","陳怡姍",30000,"1100917"
2227,"90494996","言道不動產經紀有限公司","臺中市沙鹿區南勢里鎮南路二段1號","陳晏銘",1000000,"1100917"
2228,"90495019","農振生物科技股份有限公司","臺中市北區明新里中清路一段417號2樓","李澄益",2000000,"1100917"
2229,"90495025","富達地產有限公司","臺中市西區大墩路346號","林秉達",1000000,"1100917"
2230,"90495030","極至共創所股份有限公司","臺中市北區明德里忠明路211號地下1樓","簡淑珠",990000,"1100917"
2231,"90495046","辰翊建設有限公司","臺中市南區福興里福中街67號1樓","王琮淯",3000000,"1100917"
2232,"90495051","神速支付有限公司","臺中市北屯區平安里文心路四段692之1號3樓","陳威喨",168000,"1100917"
2233,"90495067","沐宸地產有限公司","臺中市北區賴興里山西路二段116號","葉志瑋",1000000,"1100917"
2234,"90495073","穆天子有限公司","臺中市大里區東興里國光路二段706之7號","黃聖紘",40000,"1100917"
2235,"90495088","全廉社五金有限公司","臺中市太平區新坪里樹孝路495號3樓之3","曾怡芳",100000,"1100917"
2236,"90495094","慶穩工程有限公司","臺中市東區干城里福智街24號1樓","詹明森",960000,"1100917"
2237,"90495101","智鍇汽車貿易股份有限公司","臺中市北屯區軍功里軍福十九路140號1樓","楊文凱",1000000,"1100917"
2238,"90495117","鋼嘄人力資源有限公司","臺中市北屯區松竹路二段368號5樓之6","吳博誠",100000,"1100917"
2239,"90495123","漢喻開發股份有限公司","臺中市南區工學里高工路96號2樓","廖玟傑",5000000,"1100917"
