﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7221,"54114368","一六九國際有限公司","新竹市東區中華路二段170巷56號2樓之7","李大維",10100000,"1100928"
7222,"54117484","樸御有限公司","宜蘭縣宜蘭市建業里中山路一段745號2樓","韓信義",25000000,"1100911"
7223,"54117745","盛宏人力資源工程有限公司","新竹市香山區中華路四段28、30號","鍾佩珊",1000000,"1100913"
7224,"54122141","紳揚興業有限公司","彰化縣彰化市萬安里三福街36巷14號1樓","謝翠玲",1000000,"1100927"
7225,"54122579","金海豚觀光開發有限公司","嘉義市西區新厝里3鄰新厝街5號1樓","楊盛文",20000000,"1100928"
7226,"54124078","捷亨科技股份有限公司","新竹市香山區牛埔南路171-3號","廖俊程",7150000,"1100922"
7227,"54124529","潤泰源有限公司","臺中市大甲區順天里蔣公路231巷10號","王潔茹",4200000,"1100910"
7228,"54124582","樸隱建設有限公司","宜蘭縣羅東鎮樹林里豐年路105號","羅健榮",2000000,"1100913"
7229,"54127791","千侑科技有限公司","新竹市東區振興里南大路634巷36-10號","洪誌楷",5000000,"1100929"
7230,"54128519","千瑩建設有限公司","臺中市西屯區惠來里市政北一路77號11樓之2","胡瑞瑋",30000000,"1100901"
7231,"54130901","華毅貿易有限公司","桃園市龜山區大湖里文興路55號7樓","沙美玲",5000000,"1100924"
7232,"54132106","寶倉物流股份有限公司","桃園市桃園區長德里愛七街62號1樓","林麗君",280000000,"1100923"
7233,"54133294","愛頤開發股份有限公司","宜蘭縣礁溪鄉大忠村大忠路40巷17號1樓","簡鈺峰",40000000,"1100903"
7234,"54134815","家禾傳股份有限公司","臺中市北區淡溝里臺灣大道二段360號5樓之2","廖敏能",8500000,"1100903"
7235,"54136264","正慶企業有限公司","臺中市太平區育德路26巷35號1樓","江冠慧",10000000,"1100917"
7236,"54136525","半畝塘生活文創股份有限公司","新竹縣竹北市光明六路東二段381號1樓","江文淵",3000000,"1100911"
7237,"54137691","安耐美國際智慧節能科技工程有限公司","臺中市中區大墩里臺灣大道一段360號","李致中",10000000,"1100928"
7238,"54138713","嘉品開發建設有限公司","彰化縣溪湖鎮大突里大公十街20號","李建興",5000000,"1100924"
7239,"54139136","農基生物科技有限公司","南投縣竹山鎮中崎里集山路三段1671號","張仁郎",1000000,"1100922"
7240,"54139451","自然楓生醫國際有限公司","新北市淡水區八勢一街53之3號2樓","梁育菁",3000000,"1100914"
7241,"54140302","綿羊犬藝術有限公司","臺北市大安區復興南路1段352號5樓","林啟維",6000000,"1100909"
7242,"54140990","日燦投資股份有限公司","臺北市中山區南京東路2段98號12樓之1","季凡森",29000000,"1100929"
7243,"54150856","益安生醫股份有限公司","臺北市士林區後港街116號7樓","張有德Yue Teh Jang",731690740,"1100916"
7244,"54151216","夷州文化有限公司","宜蘭縣冬山鄉珍珠村富農路一段230巷53弄2號","",5000000,"1100907"
7245,"54152572","富斐股份有限公司","臺北市大安區信義路4段235號11樓","徐崇實",8000000,"1100906"
7246,"54153880","銓泓股份有限公司","臺北市大安區新生南路1段97巷13號","廖玲瑛",32600000,"1100907"
7247,"54154966","旭明管理顧問股份有限公司","臺北市中山區南京東路2段150號10樓","鄭雪秋",28897780,"1100917"
7248,"54155281","天蓬曜界股份有限公司","臺北市內湖區成功路4段323巷13號","黃宥綸",2000000,"1100901"
7249,"54156063","精能醫學股份有限公司","新北市汐止區新台五路1段97號9樓之5","林錦標",234654510,"1100908"
7250,"54161333","永擎電子股份有限公司","臺北市北投區中央南路2段37號4樓","許隆倫",457446960,"1100913"
7251,"54162305","泉勝國際股份有限公司","臺北市內湖區基湖路10巷1號6樓","楊惠菁",51000000,"1100917"
7252,"54163509","虹喬食品有限公司","新北市汐止區大安街52巷10號3樓","余峻維",700000,"1100928"
7253,"54163732","永大建材股份有限公司","臺北市中山區建國北路3段85號","陳裕愷",50000000,"1100929"
7254,"54164140","巨諺科技股份有限公司","臺北市大同區西寧北路37號12樓","施宏道",13800000,"1100906"
7255,"54165289","富崴能源股份有限公司","新北市土城區中央路4段49號","胡惠森",1039000000,"1100929"
7256,"54165507","逸達生物科技股份有限公司","臺北市南港區三重路19-3號9樓之2","簡銘達",1173023800,"1100914"
7257,"54165577","瑞瑩投資有限公司","臺北市大安區和平東路2段175巷5弄3號","林正曄",10100000,"1100909"
7258,"54165730","冰河覺醒股份有限公司","臺北市中山區林森北路308之1號2樓","陳憫莛",42000000,"1100902"
7259,"54166576","心普開發有限公司","新北市永和區中山路1段326號7樓之2","侯景升",3000000,"1100903"
7260,"54166983","元喬投資有限公司","臺中市豐原區市政路52號1樓","林青青",230432000,"1100923"
7261,"54167694","綠威環保科技股份有限公司","臺北市信義區基隆路1段380號8樓","莊宗暉",389850000,"1100915"
7262,"54168238","順利資產股份有限公司","臺北市大安區復興南路1段82號3樓之3","鄭建良",45000000,"1100903"
7263,"54170451","大師科技數位課程股份有限公司","臺中市西區臺灣大道一段726號八樓之6","詹昀融",5000000,"1100901"
7264,"54171629","奧鋁亞太有限公司","臺北市士林區忠誠路2段46號2樓","藍牧德(Matthias Ramsl)",5000000,"1100916"
7265,"54171727","台灣寶島食品有限公司","臺北市中正區開封街1段2號9樓之1","劉娟娟",100000,"1100914"
7266,"54173176","虹舍藝術文化事業有限公司","臺北市中山區復興北路320巷10號","簡婉茹",2000000,"1100911"
7267,"54173788","碩辣椒股份有限公司","臺北市內湖區內湖路1段300號4樓之2","鄧潤澤",119610000,"1100913"
7268,"54174392","璞松開發股份有限公司","臺北市中山區中山北路2段65巷10號2樓","陳國哲",36300000,"1100906"
7269,"54175603","誠新國際開發股份有限公司","臺北市松山區南京東路3段260號4樓","潘玉美",510000000,"1100903"
7270,"54175809","巨將創新廣告股份有限公司","臺北市大安區四維路44巷3號1樓","張鴻遠",3000000,"1100906"
7271,"54175836","華林應用材料股份有限公司","臺北市中山區松江路318號11樓之6","朝倉悟",5000000,"1100906"
7272,"54179072","心悅生醫股份有限公司","新北市汐止區復興里新台五路1段99號20樓之10","蔡果荃",1208794920,"1100927"
7273,"54179642","臺灣企銀國際租賃股份有限公司","臺北市松山區南京東路4段147號、149號、151號5樓","陳紹晃",1500000000,"1100910"
7274,"54180633","薰衣草花坊有限公司","臺北市大同區重慶北路3段179號1樓","劉于禎",2000000,"1100927"
7275,"54181400","昌欣興業股份有限公司","臺北市中山區中山北路3段47號2樓","徐美珠",10000000,"1100928"
7276,"54181892","台灣善商股份有限公司","臺北市中山區南京東路2段85號3樓","松崎悟史",552400000,"1100915"
7277,"54184011","昭瀚股份有限公司","新北市中和區橋和路13、15、17、19號9樓","閻柏廷",30000000,"1100916"
7278,"54184363","全球豐業資產有限公司","臺北市中山區民生東路3段36號8樓之9","余瓊鸞",5000000,"1100915"
7279,"54185335","永瀚實業有限公司","臺北市南港區重陽路120號地下層","黃沛縈",10000000,"1100930"
7280,"54185861","靡風科技有限公司","彰化縣彰化市萬安里長順街195巷17號","呂慶煌",5000000,"1100929"
7281,"54187072","真程旅行社有限公司","臺北市士林區福志路14巷7弄5號4樓","林文攀",9000000,"1100911"
7282,"54188608","九牧開發股份有限公司","新竹縣竹北市中興里嘉興路168巷21號","林保森",5000000,"1100911"
7283,"54189156","華宏國際投資有限公司","新北市汐止區新台五路1段77號21樓之3","游景程",23800000,"1100929"
7284,"54191499","高力有限公司","高雄市前鎮區天后街57號7樓","盧嘉雄",10000000,"1100915"
7285,"54191738","恩詩國際精品有限公司","高雄市林園區沿海路二段32號","錢明明",600000,"1100914"
7286,"54193150","雲方資訊科技有限公司","高雄市新興區民生一路56號23樓之1","李惠眞",8500000,"1100902"
7287,"54193692","永續恆茂實業股份有限公司","臺中市北區崇德里北興街121號2樓","侯秉衡",900000,"1100903"
7288,"54195896","璞方實業有限公司","高雄市路竹區華光路43號1樓","陳志龍",3000000,"1100916"
7289,"54196781","和宙生技產業股份有限公司","高雄市大樹區興田路207號1樓","蕭東森",4800000,"1100916"
7290,"54197310","大好屋有限公司","高雄市苓雅區光華一路206號9樓之1","陳秀珍",5000000,"1100911"
7291,"54197753","賽斯新能源有限公司","高雄市永安區永達路3巷12號1樓","沈永文",40000000,"1100923"
7292,"54200265","齊陞實業有限公司","高雄市三民區寶興路82之21號4樓","邱詒嫄",5100000,"1100929"
7293,"54202138","豪德科技有限公司","高雄市岡山區竹圍西街150號1樓","蘇育德",10000000,"1100901"
7294,"54202496","寶力威精細材料股份有限公司","高雄市仁武區鳳仁路383號","陳文盛",50000000,"1100924"
7295,"54202664","水境國際有限公司","高雄市鹽埕區大安街100號","邱學斌",2000000,"1100917"
7296,"54203241","信興蛋品有限公司","高雄市鹽埕區新樂街244號","涂萬財",28000000,"1100927"
7297,"54206161","東風興廣告有限公司","高雄市鼓山區美術南三路116號5樓","楊佳松",5000000,"1100907"
7298,"54206991","棠豐室內裝修設計工程有限公司","高雄市鼓山區美術東四路57號14樓","陳以緁",800000,"1100903"
7299,"54210480","乾坤文教企業股份有限公司","高雄市前金區中正四路235號8樓之1","陳姿云",9726350,"1100908"
7300,"54211967","榮達不動產股份有限公司","高雄市前金區自強二路11號","呂春榮",3000000,"1100924"
7301,"54212537","鎧立國際貿易有限公司","高雄市鼓山區明誠三路681號8樓","張筱菁",7500000,"1100901"
7302,"54212993","漢來國際物業管理顧問股份有限公司","高雄市前金區成功一路266號21樓之4","蘇東明",15000000,"1100909"
7303,"54213418","禾宙鑫企業有限公司","高雄市前鎮區佛中路66號7樓","王文浪",5000000,"1100902"
7304,"54213466","集奧思國際有限公司","高雄市鼓山區中華一路2290號1樓","畢雲峰",1000000,"1100902"
7305,"54213682","億良有限公司","高雄市鹽埕區大成街76號2樓","夏進財",100000,"1100916"
7306,"54215226","三合建構企業有限公司","高雄市鼓山區華豐街124巷15號8樓","王秋智",5000000,"1100922"
7307,"54217596","美斯特類比科技有限公司","高雄市苓雅區自強三路3號30樓之1","林佳樺",12000000,"1100923"
7308,"54219980","圓興企業有限公司","臺中市太平區福隆里光興路1485巷8號1樓","張瑞興",1000000,"1100908"
7309,"54222681","豫章興企業有限公司","桃園市觀音區大潭里濱海路大潭段300號","羅惠如",1000000,"1100903"
7310,"54223859","立錡投資股份有限公司","桃園市蘆竹區南興里南竹路二段105號1樓","陳廷維",29789440,"1100908"
7311,"54223871","順峰人力資源管理顧問有限公司","桃園市蘆竹區錦中里南崁路265號8樓之5","林漢順",5000000,"1100907"
7312,"54223942","佳聖投資股份有限公司","桃園市蘆竹區南興里南竹路二段105號3樓","陳廷維",29789440,"1100907"
7313,"54223963","金利佳投資股份有限公司","桃園市蘆竹區南興里南竹路二段105號3樓","陳廷維",29789440,"1100914"
7314,"54224098","信嘉投資股份有限公司","桃園市蘆竹區南興里南竹路二段105號1樓","陳廷維",29789440,"1100910"
7315,"54225006","幸福水屋國際有限公司","臺中市西屯區櫻城一街53號1樓","",10000000,"1100910"
7316,"54225152","詠璨機械有限公司","桃園市中壢區興和里13鄰大圳路一段96巷20號","陳續升",1000000,"1100913"
7317,"54225483","龍樹國際貿易有限公司","臺中市龍井區遠東街201巷2弄7號1樓","賴宛瑩",800000,"1100913"
7318,"54226645","鑫晶寀藥品有限公司","臺北市大安區和平東路2段100號3樓","蕭東裕",1000000,"1100917"
7319,"54226758","裕農顥實業股份有限公司","嘉義縣六腳鄉竹本村10-1號","呂佳玲",20000000,"1100909"
7320,"54226808","展雋創意股份有限公司","臺北市大同區延平北路2段202號4樓","吳有順",120532000,"1100917"
7321,"54227308","銅晟伸銅股份有限公司","彰化縣鹿港鎮東石里25鄰鹿工路31號","楊鎮彰",144000000,"1100917"
7322,"54228138","昱欣生研有限公司","臺中市西區民龍里臺灣大道二段239號13樓","黃美蓉",600000,"1100916"
7323,"54230747","好神國際股份有限公司","新北市中和區建康路130號4樓之6","陳弘章",10000000,"1100923"
7324,"54232230","綠四季生技股份有限公司","新竹縣湖口鄉鳳山村三民南路15號","陳興",30000000,"1100917"
7325,"54233337","昶勛科技有限公司","嘉義市西區光路里南京東街126巷29號1樓","蕭旭原",6000000,"1100902"
7326,"54234666","寶鑫開發股份有限公司","嘉義市西區劉厝里玉山路501號","韓忠信",450000000,"1100902"
7327,"54235763","上華事業有限公司","新竹市北區康樂里東大路三段326號8樓之29","南立中",3300000,"1100911"
7328,"54237903","饗讚有限公司","臺中市南區和平里12鄰東興路一段48號1樓","許佳讚",300000,"1100903"
7329,"54237925","讚揚租賃有限公司","桃園市平鎮區關爺東路59巷26號（1樓）","鄭志宏",500000,"1100911"
7330,"54237967","忠侑有限公司","彰化縣大村鄉南勢村南二橫巷11之18號","余鈵彥",200000,"1100924"
7331,"54239183","弘基建設有限公司","新竹市北區台溪里林森路332號14樓之3","魏弘洋",22000000,"1100906"
7332,"54239698","百神有限公司","苗栗縣竹南鎮環市路三段23號","顏仕昂",2000000,"1100917"
7333,"54239830","方圓開發股份有限公司","臺中市西屯區工業區7路18號","林玫玉",29800000,"1100923"
7334,"54240175","簡單工業股份有限公司","彰化縣大村鄉大村村大溪路臨40-50號","張宇呈",1000000,"1100929"
7335,"54242223","禾海有限公司","臺中市大甲區中山里水源路211號1樓","",300000,"1100922"
7336,"54242602","福泳營造有限公司","臺中市太平區永成北路82號3樓","張家紳",3000000,"1100911"
7337,"54242764","鉅田建設有限公司","宜蘭縣宜蘭市思源里女中路三段102號7樓","安偉明",7500000,"1100924"
7338,"54245571","林登科技顧問有限公司","臺中市烏日區大同三街38號1樓","王楷岳",8800000,"1100913"
7339,"54249984","固德科技股份有限公司","桃園市桃園區正光路423之2號14樓","許文澤",7000000,"1100923"
7340,"54252137","中台植物種苗有限公司","臺中市東勢區北興里豐勢路513號1樓","徐豪",150000,"1100902"
7341,"54253488","竣宇建設有限公司","彰化縣溪湖鎮東寮里頂新街68巷9號","楊竣宇",15000000,"1100929"
7342,"54253656","特式有限公司","臺中市西屯區何仁里文心路三段122號2樓","張家榮",8000000,"1100922"
7343,"54254629","東河工程有限公司","臺中市大里區自強街118號1樓","曾裕舜",12000000,"1100929"
7344,"54258218","中揚光電股份有限公司","臺中市南屯區寶山里工業區22路21號","鄭成田",782949760,"1100914"
7345,"54258569","永恆之都有限公司","桃園市桃園區同安里中正路1082號11樓","劉郁妘",1000000,"1100929"
7346,"54259770","群力消防器材有限公司","桃園市蘆竹區明德街42號1樓","劉諺蓉",1000000,"1100908"
7347,"54260214","歐特捷實業股份有限公司","臺中市西屯區協和里工業區33路6號","陳法勝",85000000,"1100901"
7348,"54261240","寶順建設有限公司","新竹縣竹北市東興里東興路一段207號一樓","林佳全",15000000,"1100908"
7349,"54263578","台灣好人力資源有限公司","臺中市西區臺灣大道一段726號6樓之13","林學禮",7000000,"1100922"
7350,"54265077","逸陞有限公司","桃園市中壢區興南里中美路一段18號15樓之16","余明雄",18000000,"1100910"
7351,"54266462","竹展建設有限公司","彰化縣永靖鄉永北村水尾路50巷11弄9號","張建仁",6000000,"1100917"
7352,"54266701","帝寶國際車業有限公司","臺中市南屯區新生里向上路三段488號","賴佑信",5000000,"1100922"
7353,"54268320","璟順科技國際企業有限公司","桃園市中壢區幸福里福州一街120號(2樓)","潘進發",1000000,"1100902"
7354,"54270769","楷沃科技有限公司","新北市深坑區萬福路53巷12號1樓","楊慧櫻",8000000,"1100903"
7355,"54270894","旭屹有限公司","新北市三重區光復路2段80之9號","范美芬",1500000,"1100914"
7356,"54271057","強力廣告有限公司","桃園市八德區大宏里公園路108號18樓","彭緯業",200000,"1100915"
7357,"54272366","麗多國際顧問股份有限公司","桃園市楊梅區東森路3號","陳和錦",280000000,"1100915"
7358,"54272387","酷碼科技股份有限公司","臺北市內湖區新湖一路398號7樓","林仁政",50000000,"1100913"
7359,"54273457","和嵩營造有限公司","新北市中和區連城路167之2號","李彩蓁",12000000,"1100902"
7360,"54273576","凱閎國際有限公司","新北市樹林區三龍街43號(1樓)","曾聖凱",10000000,"1100911"
7361,"54273978","東森時尚傳媒股份有限公司","新北市中和區景平路258號3樓","宋素英",218473780,"1100908"
7362,"54274097","晟田建設股份有限公司","新北市泰山區明志路3段350號16樓","陳河生",25000000,"1100906"
7363,"54274961","成強科技股份有限公司","新北市林口區仁愛路2段490號9樓之5","陳彥甫",66000000,"1100917"
7364,"54278002","瀚峰資產管理股份有限公司","臺北市北投區中央北路3段53巷1號、5號2至7樓","",176000000,"1100929"
7365,"54278684","新世界建設有限公司","新北市淡水區新市一路2段255號5樓","吳和禧",25000000,"1100923"
7366,"54279121","奕美建設股份有限公司","臺北市大同區重慶北路3段232號","陳秀渝",20000000,"1100902"
7367,"54279620","全國數位有線電視股份有限公司","新北市板橋區三民路1段210號13樓","李光漢",1850000000,"1100915"
7368,"54281365","綠拓股份有限公司","新北市汐止區大同路1段175號5樓","詹清峰",32900000,"1100914"
7369,"54281479","騰佑科技股份有限公司","新北市淡水區行忠路115號","杜虹儀",1500000,"1100922"
7370,"54282483","風笙工程有限公司","臺北市信義區忠孝東路5段669號6樓","莊輝樂",2000000,"1100927"
7371,"54283315","原威科技股份有限公司","新北市新店區中正路542之3號4樓","施作君",5028000,"1100901"
7372,"54283336","尚旭實業股份有限公司","新北市新莊區豐年街130巷1號(1樓)","王士盛",8500000,"1100916"
7373,"54283429","璞碩投資有限公司","新北市汐止區保長路77號11樓","張之璞",3500000,"1100913"
7374,"54283672","吉盈有限公司","新北市金山區中山路168號","郭瑞麟",5000000,"1100909"
7375,"54284172","慧康科技工業有限公司","新北市板橋區信義路163巷4號2樓","廖康喻",20000000,"1100911"
7376,"54284320","勤友光電股份有限公司","桃園市蘆竹區新南路一段305巷5弄1之3號(3樓)","王位三",397038260,"1100928"
7377,"54284736","佳陞國際股份有限公司","苗栗縣苗栗市北苗里橫車路32巷39號","鍾昱緯",33500000,"1100914"
7378,"54284834","詠駿興業有限公司","新北市五股區民義路1段255號之9","林美珠",1000000,"1100910"
7379,"54286397","兆邑投資股份有限公司","新北市中和區中和路366號14樓","王文宏",50000000,"1100916"
7380,"54286782","恆展科技材料有限公司","臺北市信義區松隆路119之1號1樓","林志修",10000000,"1100910"
7381,"54287229","輝迅科技股份有限公司","新北市新店區北新路3段207之3號7樓","王雅惠",122500000,"1100924"
7382,"54287311","奕丰生物科技有限公司","宜蘭縣蘇澳鎮頂寮里頂安路8號","蔡嬿茹",360000,"1100927"
7383,"54287993","砬偉工程技術顧問有限公司","宜蘭縣羅東鎮賢文里20鄰民生路151號","林立偉",500000,"1100917"
7384,"54288819","鼎立開發工程顧問有限公司","新北市土城區金城路3段207巷8弄8號","徐明順",1000000,"1100902"
7385,"54289296","立歐特殊管件有限公司","新北市新莊區福營路145巷56號4樓","張立傑",5000000,"1100928"
7386,"54290879","捷騰塑膠有限公司","新北市樹林區國凱街50巷23號2樓","林秋菊",1000000,"1100906"
7387,"54292362","掌握動力股份有限公司","新北市土城區中央路3段42之1號2樓","張玉明",20000000,"1100902"
7388,"54292686","視博網訊股份有限公司","新北市中和區中正路738號7樓之1","林子正",52120950,"1100923"
7389,"54293860","順豐百貨有限公司","新北市新莊區民安路224之1號","陳淮彬",5000000,"1100907"
7390,"54294642","程沃國際股份有限公司","新北市新店區民權路100號6樓之1","林宜靜",20000000,"1100929"
7391,"54296022","聖誠全球科技股份有限公司","新北市汐止區新台五路1段75號16樓之4","程淑玲",20000000,"1100914"
7392,"54296368","耘采文創有限公司","新北市中和區景平路601號5樓之2","劉慶璋",3600000,"1100916"
7393,"54296846","超象科技股份有限公司","新北市新店區北新路1段293號6樓之3","劉國平",200000000,"1100908"
7394,"54297649","緯恩科技股份有限公司","新北市林口區中正路41巷9號3樓","張美琪",4600000,"1100927"
7395,"54297676","國豪國際貿易有限公司","新北市板橋區合宜一路53號6樓","林永濬",6000000,"1100927"
7396,"54299132","逸琳國際有限公司","新北市中和區中興街237巷5號(1樓)","黃夢琳",1000000,"1100928"
7397,"54300779","鳳記工程有限公司","新北市中和區景平路279號","何曉晴",5000000,"1100901"
7398,"54301806","安提國際股份有限公司","新北市汐止區大同路1段237號2樓之1","簡川勝",178683750,"1100923"
7399,"54303136","荃惠股份有限公司","臺北市萬華區艋舺大道120巷38弄33號","陳睦仁",2800000,"1100927"
7400,"54303348","華美生醫股份有限公司","臺北市大同區鄭州路75號","陳飛帆",1000000,"1100902"
7401,"54305182","衛風科技股份有限公司","苗栗縣竹南鎮大厝里14鄰工業路196號1樓","林玄通",178518720,"1100922"
7402,"54305818","享樂國際事業有限公司","桃園市桃園區慈文路266號3樓之5","劉曉君",1000000,"1100902"
7403,"54306582","坤誠建設有限公司","新北市五股區五工路124號4樓","蔡惠珠",170000000,"1100907"
7404,"54307169","暐泰建設開發有限公司","新北市板橋區篤行路2段159號","王暐誠",20000000,"1100909"
7405,"54308060","庫國生技有限公司","臺中市大雅區四德里中山路189號","陳治順",5000000,"1100908"
7406,"54312851","同興國際有限公司","臺北市中山區建國北路3段94之1號1樓","李謹行",25000000,"1100928"
7407,"54313009","艾嘉國際有限公司","桃園市中壢區中美路一段18號15樓之16","張廼煦",8000000,"1100911"
7408,"54313303","正瀚生技股份有限公司","南投縣南投市文獻路89號","吳正邦",844200000,"1100908"
7409,"54314507","松祐國際有限公司","新北市板橋區民族路151巷2弄10號3樓","江浩濬",3000000,"1100907"
7410,"54314680","順鑫專業營造股份有限公司","臺南市南區新昌里大德街177巷15號1樓","蔡昆廷",65000000,"1100927"
7411,"54317103","永悅健康股份有限公司","新北市新店區北新路3段213號15樓","陳俊嘉",211423000,"1100906"
7412,"54318551","濠瑞興業有限公司","新北市泰山區貴鳳街26之3號(1樓)","褚貴清",1000000,"1100901"
7413,"54319475","永嘉行銷有限公司","臺北市信義區莊敬路325巷60號3樓","蔡嘉雲",5000000,"1100930"
7414,"54321459","大家應用生醫股份有限公司","新北市新店區寶中路92號2樓","褚敏雄",248000000,"1100901"
7415,"54324104","關鍵評論網股份有限公司","臺北市信義區菸廠路88號4樓","鍾子偉",300000000,"1100909"
7416,"54324765","浪威投資有限公司","臺北市中山區南京東路2段150號9樓","張滄浪",1800000,"1100913"
7417,"54324842","鑫澄國際股份有限公司","臺北市松山區南京東路3段303巷5號6樓","張偉弘",7100000,"1100927"
7418,"54324884","明欣科技有限公司","新北市蘆洲區永安北路2段76巷12號(1樓)","張芷翔",10000000,"1100924"
7419,"54326102","搖尾巴科技有限公司","新北市鶯歌區文化路242號(1樓)","林勇正",1000000,"1100923"
7420,"54326291","奧比原有限公司","新北市板橋區文化路1段188巷9弄116號(1樓)","羅國原",1000000,"1100914"
7421,"54326638","興隆水產有限公司","新北市新莊區五權一路1號之1","黃建興",6500000,"1100928"
7422,"54329115","世丞興業有限公司","臺北市松山區南京東路5段188號3樓之3","潘彥豪",4000000,"1100923"
7423,"54330942","未來飛翔股份有限公司","新北市新莊區新泰路277巷1號（1樓）","池田亨",500000,"1100916"
7424,"54331338","玄星有限公司","臺北市大安區忠孝東路4段221號12樓","黃冠銘",90100000,"1100915"
7425,"54331772","自然生活育樂有限公司","臺北市大安區和平東路1段216號4樓之1","胡安淑",25000000,"1100924"
7426,"54332511","廣旭建設股份有限公司","臺北市中正區羅斯福路2段70號11樓之3","顏良原",28000000,"1100906"
7427,"54332842","飛士蘭美食事業有限公司","臺北市內湖區舊宗路2段121巷9號","彭詩凱",20000000,"1100929"
7428,"54333130","古詩奧亞洲有限公司","臺北市內湖區瑞光路335號11樓","楊玨茹",5000000,"1100928"
7429,"54333526","海外台商旅行社股份有限公司","臺北市中正區北平東路30號6樓","吳松柏",84300000,"1100923"
7430,"54335685","新光影城股份有限公司","臺北市信義區松高路19號7樓","吳昕昌",322628480,"1100924"
7431,"54336896","迅智自動化科技股份有限公司","新北市中和區中正路716號12樓之5","宋立雄",54800000,"1100911"
7432,"54337092","鑫銓投資顧問股份有限公司","臺北市內湖區基湖路35巷13號7樓之1","李秀真",70000000,"1100908"
7433,"54337558","農士達農產品股份有限公司","臺北市萬華區環河南路3段77號1樓","簡宏哲",5000000,"1100923"
7434,"54337591","燊利股份有限公司","臺北市大安區復興南路1段203號7樓","林利燊",1364000,"1100902"
7435,"54338199","藍海珠寶製造有限公司","新北市淡水區新市一路3段101巷158號2樓","戴大衛 David Hillard Dali",500000,"1100930"
7436,"54338424","台灣金媒體有限公司","臺北市中山區復興北路164號9樓","黃雅芬",6000000,"1100902"
7437,"54338655","春也企業有限公司","臺北市北投區立農街1段257巷6號2樓","姚成潘",1000000,"1100913"
7438,"54342898","鴻宥企業有限公司","臺北市中山區新生北路3段82巷29號","呂奕銓",3000000,"1100913"
7439,"54345993","橘寶資訊有限公司","臺北市松山區光復北路105號6樓之1","周富彬",250000,"1100927"
7440,"54346070","國瑞國際生技有限公司","臺北市士林區承德路4段233號2樓","許嘉濬",1000000,"1100911"
7441,"54346212","海外台商國際開發股份有限公司","臺北市中正區北平東路30號6樓","吳松柏",100000,"1100917"
7442,"54346281","瀚臻國際有限公司","臺北市士林區德行東路365巷5號1樓","李潣瑄",4000000,"1100929"
7443,"54348014","佑鎂投資有限公司","臺北市內湖區陽光街321巷10號8樓","黃文智",46000000,"1100909"
7444,"54348197","欽明文思股份有限公司","臺北市中山區長春路15號8樓","林逢榮",20000000,"1100908"
7445,"54349098","遠時數位科技股份有限公司","臺北市內湖區瑞光路468號7樓","井琪",1112502400,"1100915"
7446,"54349180","合兆科技股份有限公司","臺北市中山區南京東路2段150號9樓","張滄浪",3000000,"1100915"
7447,"54351360","尚吉國際精品股份有限公司","臺北市大安區敦化南路1段302號","許翰杭",30000000,"1100901"
7448,"54351777","奇杅實業股份有限公司","臺北市中山區南京東路2段123號4樓","蘇眉晴",30000000,"1100922"
7449,"54353493","愛群生醫國際股份有限公司","臺北市大安區信義路3段178號12樓","翁紹評",130000000,"1100908"
7450,"54353655","英特康投資有限公司","臺北市大同區甘谷26號5樓","林培材",10000000,"1100927"
7451,"54353830","飛行石雲端創意科技有限公司","臺北市士林區劍潭路28號30號1樓","翁瑞君",1000000,"1100910"
7452,"54354839","禾佳美生物科技股份有限公司","新北市汐止區原興路60巷5號4樓","張蘇合",30000000,"1100902"
7453,"54354937","惠師惠環球諮詢股份有限公司","臺北市松山區復興北路167號9樓","小西秀朋 Konishi Hidetomo",500000,"1100930"
7454,"54355252","鯨揚科技股份有限公司","臺北市中山區松江路125號8樓","林家弘",45317000,"1100901"
7455,"54357033","雄鶴國際有限公司","臺北市中山區南京西路5之1號5樓","吳雅雯",2300000,"1100928"
7456,"54358602","真好玩娛樂科技股份有限公司","臺北市內湖區洲子街71號9樓","周玄昆",274560000,"1100901"
7457,"54358618","旭鋒科技有限公司","臺北市松山區光復北路11巷68號","陳新忠",1000000,"1100903"
7458,"54358650","虹耀建設股份有限公司","臺北市中正區北平東路20號11樓之1","林燕娟",492000000,"1100916"
7459,"54358758","英諾美生物科技股份有限公司","臺北市大同區民生西路290號4樓","簡志龍",24160000,"1100916"
7460,"54359335","十五點股份有限公司","臺北市士林區福德路57巷25弄3號","戴士程",55000000,"1100927"
7461,"54359763","伊雲谷數位科技股份有限公司","新北市三重區三和路4段111之32號7樓","林啓雄",600000000,"1100909"
7462,"54363295","新意建設股份有限公司","臺北市中山區松江路152號12樓","林正",225000000,"1100906"
7463,"54364528","奇蹟製造有限公司","基隆市中山區中和路85巷46號9樓","韓傑儀",5000000,"1100908"
7464,"54365456","紫金城國際有限公司","臺北市北投區公舘路231巷14號4樓","張美女",6000000,"1100901"
7465,"54365575","台灣安麗莎醫療器材科技股份有限公司","臺北市南港區園區街3之2號10樓","連炎",278168000,"1100913"
7466,"54365673","泰倡科技有限公司","臺北市松山區南京東路4段130號4樓之1","費立平",1000000,"1100917"
7467,"54366379","福潤國際股份有限公司","新北市板橋區四川路2段245巷79號","王定功",55937930,"1100908"
