﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"13714","28519835","日福開發股份有限公司","新北市中和區中正路772號4樓","許月瑛","200000000","1050323"
"13715","28519912","惟康國際股份有限公司","新北市中和區中安街82號1樓","鄭志偉","1000000","1050301"
"13716","28519960","柏豪科技有限公司","桃園市蘆竹區大竹里大興十四街40號1樓","蘇柏豪","10500000","1050304"
"13717","28520208","騰臆科技有限公司","桃園市中壢區龍平里龍東路66之11號1樓","胡新政","3500000","1050330"
"13718","28520474","喬泰餘有限公司","新北市蘆洲區中原路69號(1樓)","呂振豪","1000000","1050308"
"13719","28520925","東林冷凍空調工程有限公司","新北市板橋區金華街83之2號","魏昭隆","2000000","1050323"
"13720","28521516","冠廷興業股份有限公司","新北市泰山區福德街41之1號2樓","王英珠","5000000","1050310"
"13721","28521728","尚陞投資有限公司","臺南市北區和緯路5段100號1樓","王建雄","13200000","1050323"
"13722","28521831","承典開發實業有限公司","臺南市北區裕民里臨安路2段143巷17號","施沛志","10000000","1050315"
"13723","28522249","金優投資有限公司","桃園市楊梅區高榮里青鼎一街10號","許武泉","6000000","1050310"
"13724","28522326","韋亘有限公司","臺南市新營區新南里秦漢街120巷38號1樓","陳嘉興","2000000","1050322"
"13725","28522352","旭順金企業有限公司","基隆市安樂區樂利三街32巷32號","葉宏寶","1000000","1050323"
"13726","28522775","江陸有限公司","臺中市烏日區環中路八段1187號1樓","賴雅惠","8000000","1050315"
"13727","28523726","詠權企業有限公司","新北市土城區青雲路483巷13弄52號","黃文治","5000000","1050331"
"13728","28523958","百禾工程有限公司","雲林縣麥寮鄉海豐村忠和80號1樓","林財福","3000000","1050325"
"13729","28524181","長金貿易有限公司","臺中市太平區東方一街1巷40號1樓","曾綉玲","68980000","1050314"
"13730","28525359","鼎禎有限公司","新北市新莊區龍安路266巷16號7樓","張儀","6000000","1050329"
"13731","28526744","合欣技研有限公司","臺南市永康區鹽行里新行街300號1樓","郭健利","27000000","1050304"
"13732","28526759","環興工程顧問有限公司","臺南市安南區海南里府安路7段57巷11號","陳德紹","500000","1050316"
"13733","28526884","帛昇建設有限公司","臺中市太平區中山路四段108號1樓","劉錦興","8000000","1050311"
"13734","28527027","天富人力有限公司","臺中市南屯區大富街99號","林崇安","17000000","1050315"
"13735","28527103","璟鑫電子有限公司","苗栗縣苗栗市北苗里9鄰英才路335巷28號","張美珠","1500000","1050321"
"13736","28527700","富川股份有限公司","新北市新莊區中原路95號10樓","張燕森","2000000","1050317"
"13737","28527899","宏峻金屬有限公司","新北市樹林區中山路3段134號(1樓)","陳怡如","1000000","1050324"
"13738","28527997","淙暉實業有限公司","臺中市大里區西湖里草堤路158巷19弄3號","陳靖雅","500000","1050328"
"13739","28528010","酉銓科技有限公司","臺南市仁德區後壁里中正路2段97巷39號1樓","曾淑卿","1000000","1050314"
"13740","28528166","貿浩股份有限公司","臺中市太平區光華里大興路177號","張志煌","16000000","1050331"
"13741","28528779","力大水電工程有限公司","桃園市平鎮區廣興里延平路二段36號10樓之3","郭宗宏","20000000","1050322"
"13742","28529566","品鑫電子實業有限公司","新北市板橋區大觀路2段265巷1弄14之2號","丁久峰","1000000","1050330"
"13743","28529572","玉百宏有限公司","臺中市北屯區柳陽東街70號1樓","蕭建成","3000000","1050325"
"13744","28529881","益承實業有限公司","臺南市歸仁區文化里文化北一街34號","張學誠","500000","1050321"
"13745","28530108","懿輝有限公司","新北市板橋區四川路1段279號(2樓)","劉世興","1000000","1050307"
"13746","28530199","荃耀建設有限公司","宜蘭縣宜蘭市建軍里宜中路155號1樓","何紫安","1000000","1050321"
"13747","28530249","泰湧實業有限公司","臺中市南區南平一街132號1樓","李文宜","3000000","1050307"
"13748","28530825","藍海媒體科技有限公司","新竹市金山十二街51號1樓","陳正翔","500000","1050324"
"13749","28530894","崗勝科技有限公司","臺南市山上區明和里明和258號1樓","劉栢良","10000000","1050325"
"13750","28531296","鑫融金屬工業有限公司","新北市蘆洲區三民路128巷2號2樓","陳慧玲","24000000","1050328"
"13751","28531612","佳錦國際有限公司","桃園市蘆竹區立德街1巷10弄9號","陳禮章","9000000","1050302"
"13752","28531704","天雅國際股份有限公司","臺中市南屯區南屯里五權西路二段666號9樓之6","蔡金洋","5000000","1050325"
"13753","28531943","霈福機電有限公司","桃園市八德區茄明里中華北街21之2號","林淑媛","1000000","1050304"
"13754","28532274","新新大發汽車有限公司","苗栗縣頭份市田寮里民族路405號","林端方","2000000","1050301"
"13755","28532393","進達資訊有限公司","臺北市內湖區安康路261巷11號","李佳蓉","3000000","1050321"
"13756","28533153","廣叡資訊有限公司","臺南市北區大和里文賢路739號","楊宗欽","2000000","1050331"
"13757","28533225","連癸環保再利用科技有限公司","臺南市北區大興街233巷40弄30號","柯金月","3000000","1050321"
"13758","28533549","天瑋建設有限公司","桃園市桃園區春日路232號6樓之10","楊月瓊","10000000","1050315"
"13759","28533560","鉌旺實業有限公司","新竹市紫橋里4鄰明湖路608巷25弄4號","羅明生","3000000","1050311"
"13760","28533597","昇聚企業有限公司","新竹市北區金竹里鐵道路二段166巷37號六樓","賴蔚海","2400000","1050316"
"13761","28534081","新忠得興業有限公司","新竹縣竹東鎮東寧里東峰路8號1樓","王楨勳","6000000","1050330"
"13762","28534765","樺穎資訊科技顧問有限公司","新北市新莊區福樂街108巷17號1樓","來佳苓","2000000","1050324"
"13763","28535363","泰亨開發股份有限公司","臺北市萬華區武昌街2段132號9樓之9","李文銓","10000000","1050303"
"13764","28535390","大瑑企業有限公司","高雄市鳳山區海洋一路14號1樓","朱紀沅","1000000","1050310"
"13765","28535504","瀚翎國際貿易有限公司","新北市樹林區光武街32巷13號","黃志深","1000000","1050315"
"13766","28536378","百禾投資有限公司","桃園市龜山區嶺頂里萬壽路2段19號2樓","邱政旗","29000000","1050329"
"13767","28536481","惠寶行銷有限公司","桃園市蘆竹區富竹里南竹路四段265-8號","游財寶","500000","1050301"
"13768","28536807","建福鋼鋁有限公司","新北市土城區永豐路31巷12號4樓","邱足美","2000000","1050318"
"13769","28537398","維祥水電有限公司","嘉義縣布袋鎮好美里7鄰虎尾寮101號1樓","顏銘男","5000000","1050316"
"13770","28537762","鉅晶華有限公司","桃園市桃園區大仁路55號1樓","林榮裕","500000","1050328"
"13771","28538729","鴻揚國際實業有限公司","桃園市楊梅區三湖里楊湖路一段803號","吳昌慶","2000000","1050322"
"13772","28539065","惟成工業有限公司","雲林縣虎尾鎮堀頭里堀頭116-5號1樓","王漢章","580000","1050311"
"13773","28539157","承冠模具企業有限公司","高雄市永安區保寧里保安路78號","史暐誠","1000000","1050314"
"13774","28540886","偉倢股份有限公司","桃園市蘆竹區文中路一段131號1樓","徐啟清","1000000","1050324"
"13775","28542174","宏芮企業股份有限公司","臺中市北屯區松竹北二街153號2樓","賴士璧","1000000","1050321"
"13776","28542553","達億國際開發有限公司","基隆市安樂區基金一路37號1樓","李必祥","500000","1050328"
"13777","28543429","愛情二三事文化事業有限公司","臺南市中西區民權路2段100號","李浩菁","1000000","1050308"
"13778","28543954","人仁管理顧問有限公司","臺中市北區賴明里大雅路448之3號2樓","洪瓊瑛","1000000","1050322"
"13779","28544187","楓采實業有限公司","臺中市南屯區楓樹里永春東三路４１–９號","王文祥","1000000","1050311"
"13780","28544308","金益精機有限公司","臺中市大里區新仁里新仁三街39號","曾得益","500000","1050323"
"13781","28544638","靖順橡膠有限公司","新北市樹林區三俊街107巷8號","黃碧貞","5000000","1050317"
"13782","28544877","順鈦企業股份有限公司","臺中市大甲區日南里工一路12號","吳宜峯","26000000","1050309"
"13783","28545030","鴻三賓有限公司","彰化縣彰化市香山里彰南路二段346巷31弄7號1樓","洪銘志","2000000","1050316"
"13784","28545123","建鑫環保科技有限公司","臺南市安南區溪墘里安寧街103巷26號","林連成","5000000","1050322"
"13785","28545480","玖昌機械有限公司","彰化縣二林鎮西平里建國路467號","許宗明","500000","1050316"
"13786","28545496","辰煒電子股份有限公司","桃園市中壢區南園路12號","林晟傑","71500000","1050310"
"13787","28545876","明鎰辦公家具有限公司","新北市蘆洲區正和街75號12樓","吳正全","3000000","1050321"
"13788","28546024","達陽人力仲介有限公司","臺中市西區昇平里民生路541號4樓之2","戴惠珠","5000000","1050306"
"13789","28546170","福瑞麥斯有限公司","新北市三重區大同南路230巷6弄1號1樓","蕭弘霏","5000000","1050331"
"13790","28546360","義昇螺絲有限公司","高雄市岡山區嘉峰里峰西巷36號","蔡義忠","5000000","1050303"
"13791","28546609","二階堂建設有限公司","雲林縣虎尾鎮東明路51巷29號","蘇淑津","20000000","1050321"
"13792","28546761","秉銳有限公司","新北市中和區宜安路171號3樓","鄒素雲","1000000","1050318"
"13793","28547369","逢加有限公司","新北市三重區正義南路89巷5號5樓　","藍國銘","1000000","1050331"
"13794","28548402","尹展服飾有限公司","臺中市龍井區麗水里三港路水裡港巷5之1號1樓","張雅淇","2000000","1050314"
"13795","28548466","和通投資股份有限公司","彰化縣彰化市中正路1段256號2樓","朱坤塗","300000000","1050321"
"13796","28550032","紅太陽食品有限公司","臺南市北區文賢二街222號","謝宗澤","500000","1050329"
"13797","28550146","太陽鑫食品有限公司","臺南市北區和緯路二段30巷20號1樓","謝招安","500000","1050328"
"13798","28550238","崇文冷凍食品股份有限公司","嘉義縣布袋鎮興中里14鄰上海路171號","蔡博仰","24000000","1050308"
"13799","28550716","德正慶企業有限公司","臺中市大里區內元路153巷13號1樓","張正一","1000000","1050324"
"13800","28551031","恆峰機械工程有限公司","新竹縣竹北市新國里新國街１２０號１樓","郭煥昌","1000000","1050315"
"13801","28551314","群創國際投資股份有限公司","臺北市大安區金山南路2段215巷5號3樓","許晊銘","37500000","1050304"
"13802","28551320","漢芳生活國際有限公司","臺南市新營區忠政里中正路227號1樓","陳美貞","500000","1050308"
"13803","28551927","文賢投資股份有限公司","臺中市潭子區家福里大通街107-3號","林桂興","1000000","1050330"
"13804","28552340","遠伸營造有限公司","新北市林口區仁愛路2段263號9樓","周天胤","20000000","1050325"
"13805","28552600","金鴻銓實業有限公司","臺中市龍井區龍新路216巷83弄25號1樓","陳重景","1000000","1050323"
"13806","28552881","宏輝電器有限公司","臺中市沙鹿區興安里大同街24號1樓","林銘福","1000000","1050316"
"13807","28552931","豐和行銷企劃有限公司","臺中市西區公正里東興路三段160號9樓之5","陳奕伶","1000000","1050317"
"13808","28553050","大臣室內裝修工程有限公司","新北市板橋區中正路275巷59號","巫明莉","500000","1050322"
"13809","28553452","悅像企業有限公司","臺南市永康區龍潭里38鄰中山北路164巷106號","邱基城","5000000","1050309"
"13810","28553761","岩松工業股份有限公司","桃園市龍潭區聖德里聖亭路八德段349巷19弄3號1樓","李芳翰","1000000","1050328"
"13811","28553832","捷迅郵控好股份有限公司","臺中市北屯區環中路一段1032巷75號1樓","何治平","5000000","1050314"
"13812","28554403","聯洋通運有限公司","新竹市福德里中華路2段708巷16號","范淑華","5000000","1050302"
"13813","28554635","興智科技有限公司","新竹市福德里中華路2段708巷16號","林義智","5000000","1050302"
"13814","28554754","穩建科技有限公司","新竹市育英里四維路62巷3號1樓","劉俊男","12000000","1050328"
"13815","28554781","鴻憶興業有限公司","新竹縣竹東鎮上館里和江街78號","陳興鑑","10000000","1050301"
"13816","28554902","連億工程有限公司","新竹市香山區大庄里香北一路177號1樓","周國棟","500000","1050322"
"13817","28554939","禾力豐股份有限公司","臺南市官田區南廍里南廍108號1樓","黃俊得","6000000","1050324"
"13818","28554972","克莉絲汀食品有限公司","桃園市龜山區大華里文化七路48號1樓","高廷芳","500000","1050318"
"13819","28555085","晉瑋土木包工有限公司","臺南市歸仁區七甲里中正北路2段116號1樓","郭益祐","800000","1050323"
"13820","28555445","玉國食品有限公司","苗栗縣公館鄉玉谷村8鄰145號","鍾玉國","500000","1050311"
"13821","28556465","嘉蜂科技有限公司","新北市新莊區福樂街156巷2號1樓","郭昭明","5000000","1050323"
"13822","28556535","雙比特科技股份有限公司","新北市板橋區莊敬路209號4樓","黃英杰","5000000","1050324"
"13823","28557372","遠雄水電工程有限公司","南投縣南投市平和里信義街282號","蕭世卿","3000000","1050314"
"13824","28557648","豪山工程有限公司","新北市三重區三和路3段65號","王輔佐","3000000","1050331"
"13825","28557653","名達裕國際開發有限公司","嘉義市西區福民里福州三街95號","翁進名","500000","1050317"
"13826","28557915","廣聚力企業有限公司","臺南市東區裕信路415號","胡富強","1000000","1050303"
"13827","28558457","宇清數位智慧股份有限公司","新竹市北區金華里光華東一街5號7樓之2","郭仲仁","17600000","1050310"
"13828","28558695","尚聚有限公司","臺中市龍井區龍津里中央路一段3巷186號7樓","何小鳳","500000","1050317"
"13829","28558766","羽祐有限公司","新北市板橋區華興街67之4號","黃進興","500000","1050322"
"13830","28558858","益亘股份有限公司","新北市五股區成泰路3段6號1樓","白耀邦","30000000","1050331"
"13831","28558891","長欣裝璜有限公司","臺中市大里區東湖里垂統街88巷5號","黃千恩","500000","1050329"
"13832","28559250","點墨數位資訊服務有限公司","新北市新店區黎明路11號","陳盟岳","1000000","1050303"
"13833","28559532","正義興業股份有限公司","雲林縣莿桐鄉六合村新興74-1號","邱雲從","6000000","1050330"
"13834","28560144","興富達精機股份有限公司","新竹市埔前里埔前路188號","劉孟東","5000000","1050321"
"13835","28560741","翎揚科技有限公司","桃園市蘆竹區中福里12鄰龍林街533號","曾振禹","11000000","1050315"
"13836","28561164","風華食品有限公司","新北市新莊區新樹路69之96號","王政大","15080000","1050318"
"13837","28561333","迅婕有限公司","屏東縣長治鄉長興村中興路98-1號1樓","邱貴蘭","1600000","1050329"
"13838","28561404","博燁森有限公司","高雄市岡山區新樂街1之7號1樓","陳瓊玫","3000000","1050301"
"13839","28561925","養和生物科技有限公司","新北市新店區民權路88號5樓","歐陽偉傑","5000000","1050314"
"13840","28562353","巴斯塑膠有限公司","臺北市士林區通河東街2段1號2樓","吳聿加","6000000","1050307"
"13841","28562467","赫凌貿易有限公司","新北市汐止區新台五路2段240之3號2樓","潘文榮","5000000","1050314"
"13842","28563043","晴朗紙業股份有限公司","嘉義縣太保市東勢里健康路183巷1弄1號1樓","李王文華","14000000","1050308"
"13843","28563310","掌機企業有限公司","桃園市桃園區豐林里南豐街161號","蔡奇福","2000000","1050302"
"13844","28563424","慶宜實業有限公司","新北市土城區明德路1段206之1號9樓","林閔章","1000000","1050325"
"13845","28563698","泰毅工程顧問有限公司","南投縣名間鄉松山村松嶺街46巷31號2樓","曾永祥","5000000","1050321"
"13846","28563846","高億科技有限公司","臺南市永康區南灣里大灣路431巷50號","李聰錦","500000","1050311"
"13847","28563901","妙春國際股份有限公司","臺中市南屯區工業區24路4號2樓","高美蘭","2000000","1050321"
"13848","28563959","立格綸電器股份有限公司","桃園市龜山區復興三路55號1樓","張振輝","2000000","1050310"
"13849","28564198","東方餘塑膠科技有限公司","臺中市東區振興路285號1樓","陳淀芳","2500000","1050328"
"13850","28564351","紹成實業有限公司","臺南市東區崇善15街33巷36號1樓","黃曉姸","1000000","1050307"
"13851","28564444","永常青有限公司","屏東縣屏東市清溪里建國路332巷41號1樓","李玟蓉","4800000","1050318"
"13852","28564628","鴻碩工程有限公司","新北市中和區民生街93之3號4樓","陳家榮","10000000","1050314"
"13853","28564818","高富易實業有限公司","新竹市東區福德里中華路二段712號","張國慶","500000","1050328"
"13854","28564872","田福鐵材有限公司","臺中市豐原區南村里南村路35之1號2樓","張明輝","1000000","1050317"
"13855","28564887","妍本有限公司","臺中市沙鹿區清泉里東大路二段1598號","吳惠如","5000000","1050317"
"13856","28564900","威泰布業有限公司","雲林縣斗六市明德里鎮北路349-1號","詹怡文","3000000","1050311"
"13857","28565035","華浩科技股份有限公司","臺中市北區文心路四段182號地下一層之2","毛建民","20000000","1050303"
"13858","28565062","百士通藝術設計有限公司","新北市新店區北新路1段88巷1之1號","林茂森","1200000","1050324"
"13859","28565627","永綺投資股份有限公司","新北市永和區永和路2段59號11樓","沈奇宏","16500000","1050315"
"13860","28566371","僑蓮建設股份有限公司","新北市永和區永貞路420號12樓之1","李勇志","42100000","1050324"
"13861","28566386","勝詠銓股份有限公司","臺中市大里區仁化里工業路79巷29號","謝貫德","5000000","1050315"
"13862","28566409","名辰模具有限公司","臺中市大里區國中一路68號","","3000000","1050325"
"13863","28567049","新富利廣告有限公司","新北市板橋區三民路1段122號6樓","陳榮春","1000000","1050318"
"13864","28567076","東錠工程有限公司","臺北市內湖區東湖路106巷7弄11號","蔡輝東","10000000","1050316"
"13865","28567224","銓晉機器工業有限公司","高雄市仁武區竹後里竹工三巷31號","陳德麟","1000000","1050314"
"13866","28567300","鑫昌環保有限公司","臺南市新營區民治路300巷60號","蘇淑玟","1000000","1050324"
"13867","28567527","放電人文數位科技股份有限公司","新北市中和區中正路736號18樓　","劉柏園","63304400","1050314"
"13868","28567646","田紘實業有限公司","新北市樹林區西圳街1段123號2樓","林思瑀","5000000","1050318"
"13869","28567717","中遠建設股份有限公司","臺中市北屯區舊社里北屯路431，431之1號1樓","王萬鍾","10000000","1050315"
"13870","28568743","豐禾景觀規劃有限公司","臺中市太平區宜昌路535巷10弄17號1樓","鄭世豐","1000000","1050308"
"13871","28569237","再昇通信工程有限公司","新竹市曲溪里11鄰南大路672巷4弄9號","陳再汶","500000","1050307"
"13872","28569308","賽吉爾貿易有限公司","臺北市內湖區南京東路6段451巷15號10樓之1","林子宜","500000","1050321"
"13873","28569573","帝斯曼有限公司","臺中市大甲區江南里東西五路一段2號","李灝諺","5000000","1050309"
"13874","28569617","海豐國際經貿有限公司","臺中市南屯區寶山二街22號1樓","高桑織惠 ","2000000","1050328"
"13875","28570234","巨華智能科技有限公司","新北市中和區景平路71之7號5樓之8","賴長煌","5000000","1050328"
"13876","28570728","今勛開發股份有限公司","新北市中和區中正路65巷1弄4號1樓","黃瑞興","500000000","1050330"
"13877","28571424","昆泰興實業有限公司","新北市樹林區龍興街62號2樓","賴正維","5000000","1050330"
"13878","28571563","冠洲工程有限公司","新北市土城區福安街74號4樓","陳欽和","1000000","1050329"
"13879","28571655","榮義工程有限公司","新北市三重區安慶街39號1樓","黃國隆","1000000","1050328"
"13880","28571819","廣瑞昇科技股份有限公司","高雄市路竹區後鄉里順安路303之1號1樓","賴秀琴","6000000","1050308"
"13881","28572182","宸昊科技事業有限公司","新北市土城區千歲路3巷6弄25號2樓","張幼吾","1000000","1050323"
"13882","28572508","聖蓮國際有限公司","臺北市松山區富錦街116號","衛聖昀 Dirk Inog Wolfersdorf","750000","1050321"
"13883","28572520","禾群五金有限公司","臺中市西屯區黎明路三段511號","張宗宏","500000","1050317"
"13884","28572795","梧村有限公司","桃園市楊梅區高上里幼獅路二段550巷25弄1號","張婷亭","10000000","1050330"
"13885","28573274","瑞捷興業有限公司","臺中市南屯區大墩六街350巷33號","廖允禎","1000000","1050318"
"13886","28573529","拾捌釀生物科技股份有限公司","苗栗縣苗栗市清華里為民街438號","謝德璟","5000000","1050316"
"13887","28573838","立勝精密股份有限公司","臺中市大雅區員林里神林路一段170巷37號1樓","林詩誠","5000000","1050314"
"13888","28573859","盛暉食品有限公司","彰化縣花壇鄉白沙村溪北街126號","鍾珮緹","500000","1050301"
"13889","28573892","東林水電有限公司","苗栗縣苑裡鎮苑東里１８鄰興隆６８–５９號１樓","李志雄","2200000","1050316"
"13890","28574040","南極光實業有限公司","臺中市東勢區泰昌里中泰街46號2樓","陳雪滿","1000000","1050304"
"13891","28574127","連友特殊商標有限公司","臺南市永康區埔園里龍國街89號1樓","林于君","500000","1050303"
"13892","28574132","錦泰金屬網有限公司","桃園市八德區大信里榮興路833巷11號5樓","呂泓山","500000","1050322"
"13893","28574463","鋇詩特光電有限公司","苗栗縣頭份市濫坑里尖豐路1178號1樓","黃詩倫","1000000","1050323"
"13894","28574626","志翔五金有限公司","彰化縣彰化市竹中里三竹路89號","李麗汝","1000000","1050328"
"13895","28574631","岳朕興業有限公司","臺中市北屯區忠平里陳平路112號6樓","廖建鈞","1000000","1050322"
"13896","28574689","清傳生化科技有限公司","新北市泰山區明志路2段254巷18號1樓","黃文智","500000","1050329"
"13897","28574858","弘昇汽車有限公司","臺南市北區和緯路4段360號","曾彥淵","3220000","1050321"
"13898","28575569","爆發力國際有限公司","彰化縣福興鄉番婆村彰鹿路6段314巷27號1樓","黃湞喻","1000000","1050325"
"13899","28576125","聖庭國際有限公司","新北市蘆洲區中華街87號7樓","黃順政","3000000","1050328"
"13900","28576286","海盟傢俱有限公司","彰化縣彰化市阿夷里金馬路1段567號1樓","謝美分","500000","1050328"
"13901","28576440","慶亨有限公司","臺南市北區育德二路200巷7號","方靜怡","2000000","1050314"
"13902","28576716","能新實業有限公司","桃園市大園區竹圍里竹圍街10-3號","詹世聰","600000","1050330"
"13903","28576743","立悠實業有限公司","桃園市龜山區大同路313巷12弄6號1樓","蔡美雪","5000000","1050328"
"13904","28577341","鑫融五金有限公司","新北市三重區三和路4段27號2樓","陳采莉","5000000","1050328"
"13905","28577588","登煬精密企業有限公司","彰化縣和美鎮新庄里彰新路二段243巷175號","林國棟","3000000","1050315"
"13906","28578593","瑪爾科技有限公司","臺南市東區東光里東光路1段110號","楊志明","8000000","1050328"
"13907","28578616","堃鑫興業有限公司","臺東縣臺東市中山里福建路212號1樓","陳豐泉","10000000","1050322"
"13908","28578658","拾夢國際有限公司","臺中市潭子區大富里民族路三段260巷23號","楊雅萍","500000","1050319"
"13909","28578828","廣順鑫有限公司","新北市永和區民樂街47巷1號2樓","郭紜潔","1000000","1050307"
"13910","28578860","伊恩電子有限公司","臺南市安平區健康三街165巷28號1樓","林明輝","5000000","1050330"
"13911","28579093","明達國際科技有限公司","桃園市桃園區國強一街486號","藍璧雲","5000000","1050328"
"13912","28579853","心正實業有限公司","新北市汐止區康寧街307巷1弄8號4樓","李一正","2000000","1050308"
"13913","28580155","辰展科技有限公司","新竹縣竹北市自強五路141號","黃立揚","5000000","1050309"
"13914","28580818","皇豪汽車百貨有限公司","臺南市安平區國平里建平五街131巷18弄51號","郭志雄","500000","1050328"
"13915","28580850","迅易科技股份有限公司","新竹縣竹北市自強南路155號4樓","邱賢楨","27780000","1050318"
"13916","28580866","宏綻有限公司","彰化縣和美鎮源埤里南安路８０號","周嵐","1000000","1050314"
"13917","28580887","天使國際有限公司","雲林縣虎尾鎮平和里成和街31號1樓","楊柳滿","500000","1050318"
"13918","28581014","弗思特有限公司","臺南市東區裕豐街4號","葉勝安","500000","1050329"
"13919","28581339","立龍建設有限公司","臺南市新營區新南里隋唐街２９５巷１６號１樓","林如珍","25000000","1050316"
"13920","28581534","鼎盛建材實業有限公司","雲林縣斗六市榴中里民樂街17號","曾宥騏","1800000","1050324"
"13921","28582040","年春食品企業有限公司","雲林縣斗六市久安里楊厝路50號","張國文","5000000","1050307"
"13922","28582864","東恆昇實業有限公司","桃園市桃園區春日路1268號1樓","陳政勳","5000000","1050331"
"13923","28583054","三杰檢驗科技股份有限公司","桃園市龍潭區龍源路30巷12號4樓","蕭俊誠","1000000","1050328"
"13924","28583809","複興實業有限公司","臺南市佳里區蚶寮里蚶寮80號1樓","黃勝勤","1000000","1050303"
"13925","28584645","瑋婕國際有限公司","新北市新店區安民街245號10樓","黃鈺蓁","1000000","1050324"
"13926","28584666","君展科技有限公司","新竹市新光里高峰路178-1號1樓","鄭明宏","10000000","1050302"
"13927","28584672","紐森實業有限公司","彰化縣員林市新生里新生路47號1樓","沈志隆","500000","1050310"
"13928","28585588","法易投資股份有限公司","臺中市大里區內新里達明路62號","張永忠","29900000","1050330"
"13929","28585601","塩大國際貿易有限公司","臺南市新營區中營里東昇街177巷13號","張明義","6000000","1050311"
"13930","28585898","逸豐科技股份有限公司","新竹縣湖口鄉達生六街105號","廖雅珍","18000000","1050308"
"13931","28586382","技基工程有限公司","新竹縣竹東鎮上館里和江街439巷6弄11號1樓","鍾永賢","1000000","1050318"
"13932","28586735","童心園營造工程有限公司","彰化縣彰化市茄南里茄苳路二段23號1樓","陳建中","10000000","1050318"
"13933","28586931","承鴻貿易有限公司","高雄市岡山區後協里大勇街2號1樓","郭哈麗","500000","1050314"
"13934","28587087","薪電電氣工程有限公司","新北市中和區景平路618巷5號","林鴻章","2000000","1050328"
"13935","28587170","中堤建設股份有限公司","桃園市桃園區中興里保定一街1號","林明輝","20000000","1050329"
"13936","28587404","護康生活科技有限公司","基隆市七堵區富民里永富路20號4樓","黃沁偉","1000000","1050317"
"13937","28587592","山葉企業股份有限公司","臺中市太平區溪洲西路58巷23號","許智翔","2000000","1050304"
"13938","28587988","坦格投資股份有限公司","臺中市南區南門路59巷65弄13號1樓","陳景松","300000000","1050302"
"13939","28588939","盛恩國際實業有限公司","雲林縣大埤鄉豐田村豐田5號","張數梅","1000000","1050321"
"13940","28589418","大樸不動產仲介經紀有限公司","苗栗縣頭份市中央路194號","曾銘章","500000","1050328"
"13941","28589732","仲勝建設有限公司","雲林縣斗六市林頭里成功路645號1樓","沈源銘","5000000","1050317"
"13942","28589803","法帝亞有限公司","臺北市大安區敦化南路1段200號12樓之1","林晉如","3000000","1050329"
"13943","28589830","立保資源回收有限公司","新北市中和區景新街210巷33號","莊立","1000000","1050324"
"13944","28589917","彩瑞有限公司","桃園市桃園區紹興街18巷7之2號","左瑠珀","500000","1050310"
"13945","28590436","元鑫投資股份有限公司","高雄市鼓山區明倫路128之6號6樓","吳燕娟","10000000","1050310"
"13946","28591619","全方位物業管理有限公司","高雄市新興區中正四路41號","侯樹勳","1000000","1050314"
"13947","28592363","金閣屋餐飲有限公司","高雄市鼓山區華榮路10號","蘇裕升","4000000","1050310"
"13948","28592764","正一直線機械廠股份有限公司","臺南市安南區顯宮里工業一路99號","王順恭","77000000","1050304"
"13949","28593150","永華工程有限公司","高雄市前鎮區鎮東二街96號","黃周愛珠","2000000","1050302"
"13950","28593659","有晟精密工業有限公司","高雄市三民區金陵街27巷11號1樓","曾世明","1000000","1050302"
"13951","28593665","裕緯有限公司","高雄市仁武區仁心路199巷77弄2之1號","蔡彥宇","1000000","1050311"
"13952","28594475","恆崴工程興業有限公司","臺南市善化區小新里蓮潭南街261號1樓","許玉錦","15000000","1050321"
"13953","28594952","憶耀科技有限公司","臺南市安南區海東里同安路145巷42號1樓","陳貞珍","2000000","1050321"
"13954","28595663","尚瑾數位科技有限公司","高雄市小港區桂陽路151號1樓","謝瑞仁","500000","1050310"
"13955","28595805","富廣國際有限公司","高雄市左營區文理街37號1樓","林耿徽","10000000","1050314"
"13956","28595919","宏威空調有限公司","高雄市鹽埕區富野路114號1樓","謝達開","2000000","1050314"
"13957","28596038","銓錸企業有限公司","高雄市前鎮區草衙里后安路66號","郭洪金桃","500000","1050316"
"13958","28596092","禾笙建設股份有限公司","高雄市楠梓區清平街66號1樓","陳丁瑞","10000000","1050322"
"13959","28596207","世達展業有限公司","高雄市小港區孔鳳路540號","李季芳","6000000","1050317"
"13960","28596488","漢克林企業有限公司","屏東縣屏東市大洲里園西街1號","洪敏欽","35000000","1050321"
"13961","28596874","京磊實業有限公司","高雄市前鎮區公正路178號","林坤正","40000000","1050301"
"13962","28596902","茂鼎倉儲系統有限公司","高雄市楠梓區土庫八街253號","陳志明","5000000","1050308"
"13963","28597634","鴻姿有限公司","高雄市前金區中華三路80號3樓","薛福騰","2000000","1050316"
"13964","28597873","北高物業管理有限公司","高雄市前鎮區福祥街56巷23號6樓","張麗香","1000000","1050330"
"13965","28598654","凌奇股份有限公司","新北市三重區正義北路244巷19號1樓","陳榕蓉","5000000","1050315"
"13966","28598660","合生有限公司","屏東縣新園鄉港漧村港漧路2號","李國源","1200000","1050317"
"13967","28599106","暘智企業有限公司","高雄市苓雅區廣東2街70號1樓","陳安利","10000000","1050304"
