﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"嘉義縣","94347981","亮弦企劃工作室","嘉義縣民雄鄉興中村義橋８號一樓","核准設立","1130527","1130527",,"1130527"
"屏東縣","47730632","速利歐照明","屏東縣潮州鎮八爺里開平路98號2樓","核准設立","1050225","1130527",,"1130527"
"屏東縣","81826489","永燿工程行","屏東縣潮州鎮三和里中興路25巷1號1樓","廢止","1080828","1080828",,"1130527"
"屏東縣","94303956","富宇工程行","屏東縣潮州鎮三共里永坤二巷６８號2樓","核准設立","1130527","1130527",,"1130527"
"花蓮縣","72881572","咕嚕嚕娃娃屋","花蓮縣花蓮市國威里林森路210之4號1樓","歇業／撤銷","1070221","1130527","1130527","1130527"
"花蓮縣","93049675","陳鑫工程行","花蓮縣吉安鄉稻香村廣賢一街239巷2弄20號","核准設立","1130307","1130527",,"1130527"
"花蓮縣","93052586","德脩生技藥品行","花蓮縣花蓮市主學里中和街１５２號1樓","核准設立","1130527","1130527",,"1130527"
"花蓮縣","93052609","譽銘土木包工業","花蓮縣花蓮市國福里佐倉街１２號1樓","核准設立","1130527","1130527",,"1130527"
"花蓮縣","93052615","目光空間設計室內裝修","花蓮縣花蓮市國風里林榮街61號","核准設立","1130527","1130527",,"1130527"
"花蓮縣","93052621","晴晴豬童裝工作室","花蓮縣新城鄉新秀村光復路501-21號","核准設立","1130527","1130527",,"1130527"
"花蓮縣","93052636","禾鑫工程行","花蓮縣光復鄉西富村富愛街７９號","核准設立","1130527","1130527",,"1130527"
"花蓮縣","93090189","陷食工作室","花蓮縣吉安鄉南華村山下五街46號","核准設立","1130527","1130527",,"1130527"
"臺東縣","73664684","興誠商號","臺東縣臺東市豐谷里中華路二段四七八號","歇業／撤銷","0651123","1130527","1130527","1130527"
"臺東縣","85572747","客家灶堂","臺東縣臺東市新生里杭州街三九四號一樓","歇業／撤銷","1090110","1130527","1130527","1130527"
"臺東縣","85573767","力揚企業社","臺東縣臺東市豐盛里豐谷南路二十七號一樓","歇業／撤銷","1090309","1130527","1130527","1130527"
"臺東縣","94397308","京群企業社","臺東縣臺東市豐樂里常德路１５２巷３號","核准設立","1130527","1130527",,"1130527"
"臺東縣","94397341","鑫一工程行","臺東縣臺東市永樂里綏遠路二段２３９巷７號一樓","核准設立","1130527","1130527",,"1130527"
"臺東縣","94397356","動物園民宿","臺東縣臺東市自強里開封街８１１巷９號","核准設立","1130527","1130527",,"1130527"
"臺東縣","94397362","頭目的家庭園食堂","臺東縣臺東市豐盛里漢陽南路２１２號一樓","核准設立","1130527","1130527",,"1130527"
"臺東縣","94397383","日崧水電工程行","臺東縣臺東市岩灣里岩灣路１５１號","核准設立","1130527","1130527",,"1130527"
"臺東縣","94397399","草帽整合行銷企業社","臺東縣臺東市南王里更生北路５０６號一樓","核准設立","1130527","1130527",,"1130527"
"臺東縣","BP900331","桂美美容院","臺東縣臺東市文化里新生路二ＯＯ號","歇業／撤銷","0640819","1130527","1130527","1130527"
"臺東縣","BP911872","金龍照相館","臺東縣臺東市建興里三段知本路六八九號（門牌改編）","歇業／撤銷","0610222","1130527","1130527","1130527"
"臺東縣","BP912993","協昌農產加工廠","臺東縣卑南鄉賓朗村十鄰永豊五十五號之一","歇業／撤銷","0621205","1130527","1130527","1130527"
"臺東縣","BP914033","大福行","臺東縣臺東市民族里十六鄰新生路二三四號","歇業／撤銷","0640411","1130527","1130527","1130527"
"金門縣","31777619","采玉商店","金門縣金城鎮南門里珠浦南路74巷29之1號3樓","歇業／撤銷","1010824","1130527","1130527","1130527"
"金門縣","39997025","冠泓企業社","金門縣金湖鎮瓊林里瓊林街12號","歇業／撤銷","1030424","1130527","1130527","1130527"
"金門縣","77328046","弘悦商行","金門縣金寧鄉盤山村下堡125之1號2樓","核准設立","0820715","1130527",,"1130527"
"金門縣","95060597","杉杉食堂","金門縣金湖鎮瓊林里瓊林街33號","核准設立","1130527","1130527",,"1130527"
"金門縣","95060604","遇好設計工作室","金門縣金城鎮金水里後豐港11之1號","核准設立","1130527","1130527",,"1130527"
"連江縣","92659163","鎧能工程實業社","連江縣北竿鄉塘岐村246號","核准設立","1130523","1130523",,"1130527"
