﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"苗栗縣","88491889","斑比跳跳露營商行","苗栗縣三灣鄉北埔村27號","核准設立","1101224","1101224",,"1101224"
"苗栗縣","88491895","日鮮蔬果行","苗栗縣頭份市新華里新華路306號1樓","核准設立","1101224","1101224",,"1101224"
"苗栗縣","88803406","龍全石材行","苗栗縣後龍鎮校椅里4鄰圪仔路40之100號","廢止","0841021",,,"1101224"
"苗栗縣","88805191","喬登体育用品社","苗栗縣後龍鎮大庄里中山路一一四號","廢止","0841211",,,"1101224"
"苗栗縣","88806810","方便商店","苗栗縣後龍鎮大庄里五鄰大庄一二之一五號","廢止","0850115",,,"1101224"
"苗栗縣","88811145","東聯企業社","苗栗縣後龍鎮新民里四鄰東社三七之一號","廢止","0850502",,,"1101224"
"苗栗縣","88813967","富佑建材砂石行","苗栗縣後龍鎮大山里一鄰光山街三巷二號","廢止","0850702",,,"1101224"
"苗栗縣","91168610","尊棋時尚美學館","苗栗縣竹南鎮崎頂里和勇街25號5樓","核准設立","1100622","1101224",,"1101224"
"苗栗縣","92844956","寶之林眼鏡行","苗栗縣後龍鎮北龍里中華路六０之二二號","廢止","0831230",,,"1101224"
"苗栗縣","92849827","三立土木包工業","苗栗縣後龍鎮埔頂里八鄰中心路三五之一號","廢止","0840328","0910531",,"1101224"
"苗栗縣","98148421","三信企業社","苗栗縣後龍鎮埔頂里八鄰中心路三二之六號","廢止","0820825",,,"1101224"
"苗栗縣","98153562","龍鎮企業社","苗栗縣後龍鎮豐富里三鄰新東路二七號一樓","廢止","0821111","0881022",,"1101224"
"苗栗縣","98163870","汎德土木包工業","苗栗縣後龍鎮豐富里三鄰新東路二九號","廢止","0830628",,,"1101224"
"苗栗縣","98166790","成千土木包工業","苗栗縣後龍鎮大庄里三鄰三七八號","廢止","0830822",,,"1101224"
"苗栗縣","98966977","森隆傢俱行","苗栗縣後龍鎮埔頂里一七鄰中華路一０一三巷九一號一樓","廢止","0930212","0930810",,"1101224"
"彰化縣","05986610","協興加工社","彰化縣埔鹽鄉新水村大新路1巷1號","核准設立","1101223","1101223",,"1101224"
"彰化縣","09300041","龍興超商","彰化縣二林鎮永興里二溪路六段457號1樓","歇業／撤銷","1090706","1101224","1101224","1101224"
"彰化縣","21832655","富美商行","彰化縣芬園鄉社口村芬草路２段３１５號","廢止","0940502","1070423",,"1101224"
"彰化縣","25363387","營銓商行","彰化縣彰化市新華里彰新路1段26巷74號1樓","歇業／撤銷","0991103","1101223","1101223","1101224"
"彰化縣","38915320","紘尚輪業行","彰化縣員林市南興里員林大道6段63號","核准設立","1050711","1101224",,"1101224"
"彰化縣","45609769","谷東商行","彰化縣和美鎮和東里鹿和路6段418號1樓","歇業／撤銷","0970222","1101217","1101217","1101224"
"彰化縣","47374789","杜大工程行","彰化縣芬園鄉圳墘村碧園路1段399巷27號1樓","廢止","1050127","1050413",,"1101224"
"彰化縣","70865816","庄圃工程行","彰化縣芬園鄉舊社村德興路一段六七０號","廢止","0891103","0930817",,"1101224"
"彰化縣","80824414","連發電子專賣店","彰化縣員林市三信里中山路２段１９５號","歇業／撤銷","0920623","1101210","1101210","1101224"
"彰化縣","80826834","東億工業社","彰化縣彰化市牛埔里一德南路7號","歇業／撤銷","1041103","1101224","1101224","1101224"
"彰化縣","85176182","立豐水電企業社","彰化縣二林鎮後厝里五權街14號","核准設立","1081104","1101224",,"1101224"
"彰化縣","85441393","允順工程行","彰化縣伸港鄉全興村全興路臨89-19號","核准設立","1090728","1101224",,"1101224"
"彰化縣","87021903","文臻餐飲店","彰化縣彰化市彰南路2段48號","核准設立","1101224","1101224",,"1101224"
"彰化縣","88443563","大發企業社","彰化縣田中鎮西路里建國路14巷11號1樓","核准設立","1101008","1101223",,"1101224"
"彰化縣","88450212","鹿帆風行","彰化縣鹿港鎮中興里民族路168號","核准設立","1101221","1101221",,"1101224"
"彰化縣","88450347","今彩香舖","彰化縣彰化市新興里辭修北路72號1樓","核准設立","1101223","1101223",,"1101224"
"彰化縣","88450352","巨林水果行","彰化縣彰化市新興里自強路39號","核准設立","1101223","1101223",,"1101224"
"彰化縣","88450368","上德工程行","彰化縣和美鎮面前里和光路269號1樓","核准設立","1101223","1101223",,"1101224"
"彰化縣","88450374","老馬禮品雜貨店","彰化縣彰化市卦山里大智路4巷27號4樓","核准設立","1101223","1101223",,"1101224"
"彰化縣","88450395","羽茶極企業社","彰化縣員林市民生里民生路85號","核准設立","1101223","1101223",,"1101224"
"彰化縣","88450402","和昇企業社","彰化縣彰化市國聖里中山路3段714巷22-8號","核准設立","1101224","1101224",,"1101224"
"彰化縣","88450418","一块田創意工作室","彰化縣彰化市文化里長壽街8號","核准設立","1101224","1101224",,"1101224"
"彰化縣","88450424","稘威起重行","彰化縣埤頭鄉和豊村斗苑東路145巷25號1樓","核准設立","1101224","1101224",,"1101224"
"彰化縣","88450439","大頭雞生態園","彰化縣員林市大明里大饒路659巷36-5號","核准設立","1101224","1101224",,"1101224"
"南投縣","06101820","三和實業商行","南投縣南投市內興里中興路225號一樓","核准設立","0760929","1101223",,"1101224"
"南投縣","38882405","仁益工程行","南投縣埔里鎮清新里育英街175巷36弄14號","遷他縣市","1030715","1030715",,"1101224"
"南投縣","38965094","智鴻小吃部","南投縣埔里鎮北梅里西安路一段269號","歇業／撤銷","1040417","1101223","1101223","1101224"
"南投縣","45654969","亞虎選物販賣機","南投縣埔里鎮北梅里八德路８６號一樓","核准設立","0970506","1101223",,"1101224"
"南投縣","72439162","志錩工程行","南投縣鹿谷鄉瑞田村仁愛路89之3號1樓","核准設立","1101221","1101221",,"1101224"
"南投縣","72566899","詮星企業社","南投縣竹山鎮竹山里集山路三段852號一樓","歇業／撤銷","1070312","1101223","1101223","1101224"
"南投縣","77388753","亞蒂服飾店","南投縣南投市南投里大同街一四七號一樓","歇業／撤銷","0821004","1101223","1101223","1101224"
"南投縣","88575233","立馥工程行","南投縣埔里鎮北安里和平東路473號","核准設立","1101223","1101223",,"1101224"
"南投縣","88575249","天睿實業","南投縣埔里鎮西門里信義路639號","核准設立","1101223","1101223",,"1101224"
"南投縣","88575254","巧珍味食品行","南投縣草屯鎮炎峰里中正路６０２號五樓之２","核准設立","1101223","1101223",,"1101224"
"南投縣","88575260","幸福農園工程行","南投縣國姓鄉福龜村中正路一段２５８號一樓","核准設立","1101223","1101223",,"1101224"
"南投縣","88575276","美好蒔光髮型工作室","南投縣南投市平和里信義街12號","核准設立","1101223","1101223",,"1101224"
"雲林縣","17463779","雲功電腦資訊行","雲林縣土庫鎮南平里新生路九之三號","歇業／撤銷","0890309","1101224","1101224","1101224"
"雲林縣","38787514","拚真硬農產行","雲林縣元長鄉卓運村庄內路35號","歇業／撤銷","1030814","1101224","1101224","1101224"
"雲林縣","77815144","大統農藥行","雲林縣莿桐鄉四合村后埔四二之二號","核准設立","0810220","1101224",,"1101224"
"雲林縣","78467024","伸良泰商行","雲林縣土庫鎮西平里民權路一二一號","歇業／撤銷","0810807","1101224","1101224","1101224"
"雲林縣","88473756","凱皓工程行","雲林縣崙背鄉阿勸村中厝路４３-１８號1樓","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473762","亞祐工程行","雲林縣莿桐鄉埔子村埔子路１０６-１２號1樓","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473778","奇建工程行","雲林縣斗六市鎮西里樂利街５３號4樓之１５","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473783","崇艾企業社","雲林縣虎尾鎮建國里建國四村５-６號一樓","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473799","九芎早餐店","雲林縣林內鄉九芎村大同路１６之６號","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473806","榛宇商行","雲林縣虎尾鎮西安里中正路272號1樓","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473812","新東京小吃部","雲林縣二崙鄉復興村隆興12-50號","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473828","泓諭油漆防水工程行","雲林縣虎尾鎮平和里平和２７之２５號","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473833","昌南肥料店","雲林縣東勢鄉昌南村昌南路1-1號","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473849","巴特茶飲","雲林縣斗六市鎮西里雲林路二段299號","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473854","世奇工程行","雲林縣臺西鄉和豐村海產路２６號","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473860","巧真企業社","雲林縣斗六市長安里科加六路１３９號","核准設立","1101224","1101224",,"1101224"
"雲林縣","88473876","姚厝肥料行","雲林縣元長鄉內寮村姚厝２１號","核准設立","1101224","1101224",,"1101224"
"嘉義縣","13616211","信利企業行","嘉義縣中埔鄉和睦村中華路六三○巷二一號","歇業／撤銷","0900622","1101224","1101224","1101224"
"嘉義縣","13632319","東昇工程行","嘉義縣布袋鎮東港里東港八○號","遷他縣市","0921006","0921006",,"1101224"
"嘉義縣","37714113","長朴企業社","嘉義縣大林鎮內林里內林２７２號一樓","歇業／撤銷","1030623","1101224","1101224","1101224"
"嘉義縣","85784307","旭騰乳品商行","嘉義縣中埔鄉塩舘村6鄰塩舘26-8號一樓","歇業／撤銷","1100803","1101224","1101224","1101224"
"嘉義縣","88953087","豐光日能社","嘉義縣大林鎮大美里大智一街１９號","核准設立","1101224","1101224",,"1101224"
"嘉義縣","88953093","宸威科技","嘉義縣民雄鄉北斗村25鄰光明四街５３號","核准設立","1101224","1101224",,"1101224"
"嘉義縣","88953100","龍億昌企業社","嘉義縣民雄鄉西安村22鄰西安路１１９號1樓","核准設立","1101224","1101224",,"1101224"
"嘉義縣","88953116","伊銻電商","嘉義縣中埔鄉和睦村公舘４１-６號","核准設立","1101224","1101224",,"1101224"
"嘉義縣","88953122","耍廢日常飲品","嘉義縣中埔鄉和睦村中華路９６４號一樓","核准設立","1101224","1101224",,"1101224"
"嘉義縣","89021197","獻彌蛋蔥油餅","嘉義縣中埔鄉和睦村中華路652號","核准設立","1101224","1101224",,"1101224"
"屏東縣","88941288","理茶夫人商行","屏東縣屏東市永安里合作街131號","核准設立","1101224","1101224",,"1101224"
"屏東縣","99236696","漁夫小站","屏東縣滿州鄉滿州村中山路29 之7號","歇業／撤銷","0950117","1101224","1101224","1101224"
"澎湖縣","36879164","小茉莉生活館","澎湖縣馬公市光華里131號1樓","歇業／撤銷","1020307","1101224","1101224","1101224"
"澎湖縣","88793667","島嶼情結文化工作室","澎湖縣望安鄉中社村花宅１０７號","核准設立","1101224","1101224",,"1101224"
"澎湖縣","88793694","嘉玉行","澎湖縣馬公市風櫃里45-35號","核准設立","1101224","1101224",,"1101224"
"澎湖縣","88793701","山築驛商號","澎湖縣馬公市西文里新店北路６７號","核准設立","1101224","1101224",,"1101224"
"臺東縣","37734357","大仁哥房屋住宿出租社","臺東縣臺東市文化里更生路四十三巷十五號一樓","歇業／撤銷","1040212","1101224","1101224","1101224"
"臺東縣","88905157","東部山農產行","臺東縣池上鄉福原村新生路１１１號","核准設立","1101224","1101224",,"1101224"
"臺東縣","88905163","永皓企業社","臺東縣臺東市民生里傳廣路２３２之１號一樓","核准設立","1101224","1101224",,"1101224"
