﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","88596440","安綿工作室","彰化縣溪湖鎮大竹里永安一街26號","歇業／撤銷","1110721","1130315","1130315","1130315"
"彰化縣","94437478","葉藝紅早餐店","彰化縣彰化市中庄里彰南路1段76、78號1樓","核准設立","1130315","1130315",,"1130315"
"南投縣","25264675","吉祥製帽社","南投縣南投市平山里彰南路二段５８１號一樓","核准設立","0980310","1130314",,"1130315"
"南投縣","25278093","福田彩券行","南投縣埔里鎮北梅里西安路一段339號一樓","歇業／撤銷","0980406","1130313","1130313","1130315"
"南投縣","47593763","芭趴衣舖","南投縣南投市平和里南陽路166巷2號一樓","歇業／撤銷","1060612","1130313","1130313","1130315"
"南投縣","62213307","新富碾米工廠","南投縣國姓鄉石門村村國姓路二０九號","歇業／撤銷","0690502","1130314","1130312","1130315"
"南投縣","72568030","周奕工作室","南投縣草屯鎮南埔里中正路262之1號一樓","歇業／撤銷","1070502","1130314","1130311","1130315"
"南投縣","87294426","茗富茶業","南投縣鹿谷鄉初鄉村中正路三段561之6號1樓","核准設立","1100325","1130313",,"1130315"
"南投縣","92117674","旺潮企業社","南投縣名間鄉炭寮村炭寮巷9之2號1樓","核准設立","1110715","1130313",,"1130315"
"南投縣","93386021","全聖益智行","南投縣埔里鎮南門里西安路一段８６號","歇業／撤銷","1120605","1130314","1130301","1130315"
"南投縣","94548050","青玖鍋物","南投縣草屯鎮新厝里明賢街一段１５號","核准設立","1130313","1130313",,"1130315"
"南投縣","94548066","紹詮工程行","南投縣埔里鎮杷城里東興二街55號1樓","核准設立","1130313","1130313",,"1130315"
"南投縣","94548072","寶淨居家清潔工程行","南投縣名間鄉炭寮村炭寮巷9之2號1樓","核准設立","1130313","1130313",,"1130315"
"南投縣","94548093","朋炎國際工程企業社","南投縣南投市新興里彰南路三段424號一樓","核准設立","1130314","1130314",,"1130315"
"南投縣","94548100","采晶企業社","南投縣草屯鎮碧峰里碧山路1100號","核准設立","1130314","1130314",,"1130315"
"南投縣","94548116","慕仲企業社","南投縣名間鄉新街村新大巷１之３５號","核准設立","1130315","1130315",,"1130315"
"南投縣","H9989198","源華速食店","南投縣南投市崇文里大同街五三號一樓","歇業／撤銷","0840519","1130313","1130313","1130315"
"雲林縣","72411050","鎮廣農產行","雲林縣斗六市龍潭里大學路三段259號1樓","歇業／撤銷","1070125","1130315","1130315","1130315"
"雲林縣","94503342","恩碩工程行","雲林縣麥寮鄉興華村興化１１之１８號1樓","核准設立","1130315","1130315",,"1130315"
"雲林縣","94503357","煜修企業","雲林縣臺西鄉海北村民權路45巷22-3號1樓","核准設立","1130315","1130315",,"1130315"
"嘉義縣","25741396","永智農產行","嘉義縣中埔鄉和睦村公館73號","遷他縣市","0981125","1061123",,"1130315"
"嘉義縣","25846384","威翰國際企業社","嘉義縣中埔鄉和睦村中山路五段15號","核准設立","0991112","1130315",,"1130315"
"嘉義縣","26491831","萬物農產行","嘉義縣鹿草鄉豐稠村海豐31號","核准設立","1000609","1130315",,"1130315"
"嘉義縣","34962379","億來彩券商行","嘉義縣民雄鄉西安村保生街245號1樓","歇業／撤銷","1020926","1130315","1130315","1130315"
"嘉義縣","81286504","嘉福商行","嘉義縣新港鄉宮前村中山路98號","核准設立","1130315","1130315",,"1130315"
"嘉義縣","94345371","劉飛艷商行","嘉義縣鹿草鄉光潭村下潭202號之4一樓","核准設立","1130315","1130315",,"1130315"
"嘉義縣","94345386","成恩企業社","嘉義縣民雄鄉金興村頭橋２２８號之４３","核准設立","1130315","1130315",,"1130315"
"嘉義縣","94345392","駿懿工程行","嘉義縣中埔鄉三層村糖廍2-2號","核准設立","1130315","1130315",,"1130315"
"屏東縣","08000989","中一企業社","屏東縣屏東市長春里林森路１巷３０－１號","歇業／撤銷","0780925","1130315","1130315","1130315"
"屏東縣","47738395","彩億彩券行","屏東縣屏東市大武里建南路62號","歇業／撤銷","1051005","1130315","1130315","1130315"
"屏東縣","76789822","素之香實業社","屏東縣屏東市溝美里溝美路２２－３號","歇業／撤銷","0800706","1130315","1130315","1130315"
"屏東縣","76798694","梅花工藝","屏東縣屏東市永昌里民族路四二九號一樓","歇業／撤銷","0810511","1130315","1130315","1130315"
"屏東縣","94297151","枋星企業社","屏東縣枋寮鄉保生村海邊路１８０號1樓","核准設立","1130315","1130315",,"1130315"
"屏東縣","94297167","漂亮寶貝商行","屏東縣潮州鎮光華里光華路４４巷３６號1樓","核准設立","1130315","1130315",,"1130315"
"屏東縣","94297173","九宏廷生乳脆皮甜甜圈","屏東縣潮州鎮公園路８０號1樓","核准設立","1130315","1130315",,"1130315"
"屏東縣","94297188","詮昕工程行","屏東縣萬巒鄉萬和村南進路１１６-５號1樓","核准設立","1130315","1130315",,"1130315"
"屏東縣","94297194","老沈面相工作室","屏東縣車城鄉福興村中山路２９巷６號1樓","核准設立","1130315","1130315",,"1130315"
"屏東縣","94297201","酸麵包工作室","屏東縣恆春鎮城西里中山路111號","核准設立","1130315","1130315",,"1130315"
"屏東縣","94297217","奈仕商業汽車","屏東縣屏東市前進里1鄰崁頂二路271巷33號","核准設立","1130315","1130315",,"1130315"
"屏東縣","94297223","閃電滴滴健身","屏東縣屏東市豐榮里勝利東路５５號","核准設立","1130315","1130315",,"1130315"
"屏東縣","94297238","飾飾如意工作坊","屏東縣屏東市瑞光里民福路9巷13號1樓","核准設立","1130315","1130315",,"1130315"
"屏東縣","94297259","饌玉炊金客製化餐食","屏東縣屏東市中華路287巷2號1樓","核准設立","1130315","1130315",,"1130315"
"花蓮縣","08132601","燕都餐廳","花蓮縣花蓮市國治里中山路二九七號","歇業／撤銷","0750701","0800531","0800531","1130315"
"花蓮縣","08132601","燕都餐廳","花蓮縣花蓮市國治里中山路二九七號","歇業／撤銷","0750701","0800531","0800531","1130315"
"花蓮縣","92092553","花工早餐店","花蓮縣花蓮市民意里府前路三八六號一樓","歇業／撤銷","0831005","1130315","1130315","1130315"
"花蓮縣","93049979","食午貳食餐盒","花蓮縣花蓮市國興里建國路二段480號1樓","核准設立","1130315","1130315",,"1130315"
"花蓮縣","93049984","奇萊豐禾民宿","花蓮縣壽豐鄉志學村忠孝１５８號","核准設立","1130315","1130315",,"1130315"
"花蓮縣","93049990","尚譯企業社","花蓮縣壽豐鄉壽豐村中山路六段１４６號1樓","核准設立","1130315","1130315",,"1130315"
"臺東縣","40832992","荒野薔薇","臺東縣太麻里鄉美和村荒野二之一號","歇業／撤銷","1050115","1130315","1130315","1130315"
"臺東縣","88903475","不懂企業社","臺東縣達仁鄉土坂村土坂１７１之３４號","核准設立","1101014","1130315",,"1130315"
"臺東縣","89029965","集衆廚房","臺東縣臺東市卑南里更生北路２１１號一樓","歇業／撤銷","1110531","1130315","1130315","1130315"
"臺東縣","92436213","初約企業社","臺東縣綠島鄉公舘村公舘３之３號","核准設立","1130314","1130314",,"1130315"
"臺東縣","92436240","米白樹餐酒館","臺東縣臺東市南王里更生北路５５９巷６２號","核准設立","1130315","1130315",,"1130315"
"金門縣","26672360","炳義商店","金門縣金城鎮東門里金山路52巷4弄5號","歇業／撤銷","1000504","1130315","1130315","1130315"
"金門縣","26690016","佩蒂商店","金門縣金城鎮東門里金山路52巷4弄4號","歇業／撤銷","1000519","1130315","1130315","1130315"
"金門縣","31623214","汶金商行","金門縣金沙鎮光前里后水頭23之1號","歇業／撤銷","1010101","1130315","1130315","1130315"
"金門縣","31652688","廷開商店","金門縣金湖鎮新湖里市港路11號","歇業／撤銷","1010217","1130315","1130315","1130315"
"金門縣","31667275","名屋慶典百貨行","金門縣金城鎮北門里珠浦北路5巷12弄5之5號","歇業／撤銷","1010320","1130315","1130315","1130315"
"金門縣","37774532","蓮花商店","金門縣金城鎮北門里浯江街1號","歇業／撤銷","1011001","1130315","1130315","1130315"
"金門縣","37778426","志忠商店","金門縣金沙鎮三山里山后54之1號","歇業／撤銷","1011114","1130315","1130315","1130315"
"金門縣","87443951","初豆花商行","金門縣金寧鄉盤山村下堡211號","核准設立","1130315","1130315",,"1130315"
"金門縣","87443967","良興企業社","金門縣金沙鎮汶沙里三民路12號","核准設立","1130315","1130315",,"1130315"
"金門縣","92964712","寶藝","金門縣金湖鎮新湖里漁村６０號（限建築物第壹層使用）","歇業／撤銷","0840918","1130315","1130315","1130315"
"金門縣","92979790","金新益昌","金門縣金城鎮南門里民族路１５６號（限建築物第壹層使用）","歇業／撤銷","0840113","1130315","1130315","1130315"
