﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"雲林縣","92217483","鑰陞商行","雲林縣元長鄉瓦磘村北昌路11號","核准設立","1110929","1110929",,"1110928"
"雲林縣","BK009218","玉泉商行","雲林縣斗南鎮新光里光榮路六五號","歇業／撤銷","0871210","1110928","1110928","1110928"
"嘉義縣","85852769","食常逛逛商行","嘉義縣民雄鄉西安村民溪南路369號附2","遷他縣市","1110908","1110908",,"1110928"
"嘉義縣","88959977","阿隆米糕","嘉義縣朴子市開元路513號","核准設立","1110928","1110928",,"1110928"
"屏東縣","10775468","大同水產行","屏東縣屏東市永信一巷３３號１樓","廢止","0971016","0971016",,"1110928"
"屏東縣","10814552","好之味自助餐","屏東縣里港鄉三廍村三和路６１-３號","核准設立","1110928","1110928",,"1110928"
"屏東縣","36898654","包羅萬象工程行","屏東縣屏東市大武里武士街91之2號","廢止","1020726","1020726",,"1110928"
"屏東縣","36922887","力鋐工程行","屏東縣屏東市崇武里華盛街31號3樓之4","歇業／撤銷","1011001","1110928","1110928","1110928"
"屏東縣","37687707","順乾企業行","屏東縣屏東市大武里永大路81號4樓之1","廢止","1031022","1050129",,"1110928"
"屏東縣","89052108","豪豪童裝","屏東縣萬巒鄉新置村中興路２０號一樓","核准設立","1110928","1110928",,"1110928"
"屏東縣","89069972","旅貓興業坊","屏東縣恆春鎮德和里德和路１６０巷４９號1樓","核准設立","1110928","1110928",,"1110928"
"屏東縣","89069987","辰凡企業社","屏東縣長治鄉榮華村信義路２２１之３號1樓","核准設立","1110928","1110928",,"1110928"
"屏東縣","89069993","杉宏木材行","屏東縣新園鄉共和村光復路20號1樓","核准設立","1110928","1110928",,"1110928"
"屏東縣","89070008","吉鴻食堂傳統食舖","屏東縣屏東市新生里和生路一段841-1號","核准設立","1110928","1110928",,"1110928"
"屏東縣","89084925","嘉賓飲料店","屏東縣東港鎮朝安里新生三路152之1號","核准設立","1110928","1110928",,"1110928"
"屏東縣","95976070","高美電器行","屏東縣高樹鄉高樹村南興路一四Ｏ號","廢止","0850208","0850208",,"1110928"
"花蓮縣","82179088","馬卡龍企業社","花蓮縣吉安鄉慶豐村中山路三段６７８巷３號１樓","核准設立","1080110","1110928",,"1110928"
"花蓮縣","85207474","七顆豆子咖啡舍","花蓮縣花蓮市國華里建林街132號","歇業／撤銷","1080806","1110928","1110928","1110928"
"花蓮縣","91595402","金福美小吃店","花蓮縣花蓮市國威里光復街120號1樓","核准設立","1110928","1110928",,"1110928"
"花蓮縣","91595418","宅度假餐飲店","花蓮縣花蓮市主農里長安街４６巷３弄７之２號","核准設立","1110928","1110928",,"1110928"
"花蓮縣","91595424","徐徐微風早午餐","花蓮縣鳳林鎮鳳仁里中正路2段310號1樓","核准設立","1110928","1110928",,"1110928"
"花蓮縣","91595439","馬少商行","花蓮縣玉里鎮中城里福安街96之3號1樓","核准設立","1110928","1110928",,"1110928"
"花蓮縣","91595472","双龍園藝","花蓮縣壽豐鄉溪口村中山路一段４６７號１樓","核准設立","1110928","1110928",,"1110928"
"臺東縣","08096886","漢寧商號","臺東縣池上鄉福文村十四鄰大同路八十七號","廢止","0740826","1110926",,"1110928"
"臺東縣","36748987","樂陶陶藝品店","臺東縣臺東市文化里中山路一六０號","廢止","1001017","1110926",,"1110928"
"臺東縣","37610308","上合味檳榔行","臺東縣太麻里鄉三和村大中寮路十號","廢止","1020304","1110926",,"1110928"
"臺東縣","37660094","暐祥工程行","臺東縣卑南鄉嘉豐村山里路六十號","廢止","1021104","1110926",,"1110928"
"臺東縣","37734363","榴槤農產行","臺東縣臺東市新園里中興路六段八二八號","廢止","1040213","1110926",,"1110928"
"臺東縣","40733846","嘉元咖啡農產行","臺東縣臺東市豐安里仁和街五十號一樓","廢止","1040109","1110926",,"1110928"
"臺東縣","40831261","恩慈早餐店","臺東縣太麻里鄉北里村北太麻里四十四號","廢止","1041005","1110926",,"1110928"
"臺東縣","62931503","昌欣企業社","臺東縣關山鎮新福里溪埔一一八之四號一樓","廢止","0950811","1110926",,"1110928"
"臺東縣","74914640","成信瓦斯行","臺東縣池上鄉福原村中山路二四二號一樓","廢止","0890201","1110926",,"1110928"
"臺東縣","78756903","慈明生命禮儀社","臺東縣臺東市南榮里志航路一段四一二巷十七弄二十三號一樓","核准設立","0820305","1110928",,"1110928"
"臺東縣","81393217","有一間餐飲食品企業社","臺東縣臺東市民生里浙江路十九號一樓","廢止","1080612","1110926",,"1110928"
"臺東縣","85571310","日心小農工作室","臺東縣成功鎮和平里和平路十二之六號","廢止","1081030","1110926",,"1110928"
"臺東縣","88900688","吉鑫農務企業社","臺東縣臺東市建農里雲南路２６２號一樓","廢止","1100701","1110926",,"1110928"
"臺東縣","93854431","鷹東商號","臺東縣成功鎮忠智里五權路二十二鄰一六八號一樓","廢止","0850822","1110926",,"1110928"
"臺東縣","BP900502","黃富發汽車行","臺東縣臺東市豐原里十六鄰豐原一Ｏ一之一號","歇業／撤銷","0641105","1110928","1110928","1110928"
"金門縣","87439788","嘴呷嘴閒小吃店","金門縣金沙鎮西園里西園71-2號","核准設立","1110928","1110928",,"1110928"
"金門縣","87439794","廷翔工程行","金門縣金湖鎮新湖里塔后225號","核准設立","1110928","1110928",,"1110928"
