﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"雲林縣","88475017","覺瑜伽設計工作室","雲林縣斗六市忠孝里永安路14巷6號2樓","核准設立","1110120","1110120",,"1110120"
"雲林縣","88475023","鑫潤商行","雲林縣虎尾鎮廉使里廉使1035號1樓","核准設立","1110120","1110120",,"1110120"
"雲林縣","88475038","素食未來企業社","雲林縣斗六市嘉東里鎭南路1221號","核准設立","1110120","1110120",,"1110120"
"雲林縣","88475059","莉安娜的店","雲林縣口湖鄉臺子村台興路125之7號1樓","核准設立","1110120","1110120",,"1110120"
"雲林縣","88475065","炫風園藝企業社","雲林縣斗六市梅林里梅林路323號1樓","核准設立","1110120","1110120",,"1110120"
"雲林縣","97613928","宏盛肉商店","雲林縣西螺鎮正興里興農西路一０五巷五號一樓","歇業／撤銷","0720428","1110120","1110120","1110120"
"嘉義縣","20190627","水道農產行","嘉義縣六腳鄉六斗村三ＯＯ號","歇業／撤銷","0871029","1110120","1110120","1110120"
"嘉義縣","40920242","美申企業社","嘉義縣大林鎮大美里14鄰大埔美299號","核准設立","1050406","1110120",,"1110120"
"嘉義縣","47856218","昶裕農產行","嘉義縣水上鄉大崙村20鄰大崙157號","核准設立","1060818","1110120",,"1110120"
"嘉義縣","85787326","諳心清潔企業社","嘉義縣水上鄉寬士村崎子頭31-130號","歇業／撤銷","1101103","1110120","1110120","1110120"
"嘉義縣","88953811","龍億興企業社","嘉義縣民雄鄉西安村西安路１１５號1樓","核准設立","1110120","1110120",,"1110120"
"嘉義縣","88953853","義竹全安藥局","嘉義縣義竹鄉六桂村4鄰209號一樓","核准設立","1110120","1110120",,"1110120"
"屏東縣","10731413","庭阿卡餐飲企業社","屏東縣屏東市北興里公裕街４０３號２樓","歇業／撤銷","0970813","1110120","1110120","1110120"
"屏東縣","81283387","法騰企業社","屏東縣潮州鎮三共里朝昇路206巷1弄12號1樓","核准設立","1071224","1110120",,"1110120"
"屏東縣","81354586","寶物飛高高店","屏東縣屏東市金泉里民權路13號","歇業／撤銷","1071122","1110120","1110120","1110120"
"屏東縣","85476940","興漁商行","屏東縣萬巒鄉萬金村萬德路96-3號2樓","核准設立","1081227","1110120",,"1110120"
"屏東縣","88942673","樂茶齋茶行","屏東縣屏東市瑞光里35鄰民生路7巷21號","核准設立","1110120","1110120",,"1110120"
"屏東縣","88942765","新秋樂谷企業社","屏東縣潮州鎮蓬萊里榮祥路１２１巷２５號1樓","核准設立","1110120","1110120",,"1110120"
"屏東縣","88942771","阮兜麵館","屏東縣屏東市義勇里光東巷５號","核准設立","1110120","1110120",,"1110120"
"屏東縣","91378897","健能中葯房","屏東縣林邊鄉永樂村美華路７５號","歇業／撤銷","0670125","1110120","1110120","1110120"
"澎湖縣","81616717","夜探龍宮企業社","澎湖縣馬公市中央里1巷5號三樓","核准設立","1080415","1110120",,"1110120"
"花蓮縣","87345229","小胖玉里麵","花蓮縣花蓮市國風里林森路１６１號1樓","歇業／撤銷","1090716","1110120","1110120","1110120"
"花蓮縣","91156059","太魯閣海灣餐廳","花蓮縣新城鄉新城村新興1路81號1樓","歇業／撤銷","1101008","1110120","1110120","1110120"
"花蓮縣","91159751","明杰小吃店","花蓮縣花蓮市國華里建國路７１號１樓","核准設立","1110120","1110120",,"1110120"
"花蓮縣","91159767","勤煒金屬工程企業社","花蓮縣吉安鄉慶豐村慶南二街２６９號１樓","核准設立","1110120","1110120",,"1110120"
"花蓮縣","91159773","立峯商行","花蓮縣花蓮市國威里中山路337號1樓","核准設立","1110120","1110120",,"1110120"
"花蓮縣","91159788","長期環保企業社","花蓮縣花蓮市國聯里國民5街53之3號","核准設立","1110120","1110120",,"1110120"
"臺東縣","37728968","允任工程行","臺東縣臺東市新生里四維路三段七十九巷一號一樓","歇業／撤銷","1030414","1110120","1110120","1110120"
"臺東縣","85572752","菓菓物語國際行銷社","臺東縣臺東市中心里漢中街二一五巷十三號一樓","遷他縣市","1090110","1090110",,"1110120"
"臺東縣","85800572","二格格滷味專賣店","臺東縣臺東市豐榮里中華路二段９５、９７號","核准設立","1100406","1110120",,"1110120"
"臺東縣","88904609","宜泰企業社","臺東縣臺東市光明里中興路二段４５０巷２８弄３４號四樓","核准設立","1101129","1110120",,"1110120"
"臺東縣","88905868","國財蔬果行","臺東縣臺東市興國里復興路２５０之１號一樓","核准設立","1110120","1110120",,"1110120"
"臺東縣","88905874","藍月亮民宿","臺東縣關山鎮豐泉里平等路６６號","核准設立","1110120","1110120",,"1110120"
"臺東縣","88905889","立邁坊","臺東縣太麻里鄉泰和村太麻里街２３６號一樓","核准設立","1110120","1110120",,"1110120"
"臺東縣","88905895","嘉明湖民宿咖啡","臺東縣池上鄉忠孝路２２５號","核准設立","1110120","1110120",,"1110120"
"臺東縣","88905902","海漾髮型工作室","臺東縣臺東市自強里開封街６２７號一樓","核准設立","1110120","1110120",,"1110120"
"金門縣","87436419","羅以商號","金門縣金沙鎮光前里陽翟９６之１號","歇業／撤銷","1100419","1110120","1110120","1110120"
"金門縣","87438388","食在好小吃店","金門縣金湖鎮瓊林里瓊林5-1號","核准設立","1110120","1110120",,"1110120"
"金門縣","87438394","金祥富工程行","金門縣金寧鄉安美村湖南8-8號","核准設立","1110120","1110120",,"1110120"
