﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"宜蘭縣","95050958","緯拓土木包工業","宜蘭縣五結鄉鎮安村舊街一路50巷3號一樓","核准設立","1130412","1130412",,"1130412"
"宜蘭縣","95050964","宜牛文化餐飲商行","宜蘭縣宜蘭市文化里軍民路9巷36號一樓","核准設立","1130412","1130412",,"1130412"
"宜蘭縣","95050970","寶華順不動產開發社","宜蘭縣五結鄉利成路二段2巷35號二樓","核准設立","1130412","1130412",,"1130412"
"宜蘭縣","95050985","頭城洗衣店","宜蘭縣頭城鎮城北里開蘭路194之1號一樓、194之2號一樓","核准設立","1130412","1130412",,"1130412"
"苗栗縣","21418452","家億企業社","苗栗縣銅鑼鄉新隆村1鄰新隆3號","歇業／撤銷","0931210","1130412","1130412","1130412"
"苗栗縣","39869210","土礱商行","苗栗縣頭份市建國里2鄰中華路1445號1樓","核准設立","1020523","1130412",,"1130412"
"苗栗縣","39874868","幸福包子饅頭專賣店","苗栗縣苗栗市福麗里至公路180號1樓","歇業／撤銷","1021024","1130412","1130412","1130412"
"苗栗縣","49767613","來得意商店","苗栗縣獅潭鄉新店村五鄰九號","歇業／撤銷","0690711","1130412","1130412","1130412"
"苗栗縣","72467238","瑞峰油漆工程行","苗栗縣頭份市民生里富貴街14巷17號5樓","歇業／撤銷","1061206","1130412","1130412","1130412"
"苗栗縣","78545210","聖杰工程行","苗栗縣苑裡鎮社苓里15鄰社苓184之3號","歇業／撤銷","1030102","1130412","1130412","1130412"
"苗栗縣","82560260","炘盈發商行","苗栗縣頭份市成功里建國路178號一樓","核准設立","1080731","1130412",,"1130412"
"苗栗縣","87057063","宸室室內裝修企業工程行","苗栗縣大湖鄉靜湖村和平路6號","遷他縣市","1090817","1120810",,"1130412"
"苗栗縣","88488667","大盛企業社","苗栗縣竹南鎮大厝里14鄰國豐路31巷3號1樓","歇業／撤銷","1101008","1130412","1130412","1130412"
"苗栗縣","92333949","嘟嘟包子饅頭","苗栗縣竹南鎮正南里延平路18號1樓","歇業／撤銷","1120608","1130412","1130412","1130412"
"苗栗縣","94442155","蟒月緣鹽滷豆花甜品店","苗栗縣竹南鎮大埔里科專六路135號1樓","核准設立","1130412","1130412",,"1130412"
"苗栗縣","94442161","柒食壹商行","苗栗縣頭份市中華公有零售市場外圍空地臨時攤販集中場第72號攤位","核准設立","1130412","1130412",,"1130412"
"苗栗縣","94442177","上可大湯圓店","苗栗縣頭份市建國里中華路1382號","核准設立","1130412","1130412",,"1130412"
"彰化縣","25295311","二林大呼火鍋店","彰化縣二林鎮北平里仁愛路514號","歇業／撤銷","1031128","1130411","1130411","1130412"
"彰化縣","26874817","髮妝素商行","彰化縣和美鎮和東里孝德路88號1樓","歇業／撤銷","1100702","1130412","1130412","1130412"
"彰化縣","47532838","衣倍潔洗衣坊","彰化縣員林市三和里浮圳路2段177號","核准設立","1130412","1130412",,"1130412"
"彰化縣","82411142","德鎂實業社","彰化縣彰化市下廍里安平街66號","歇業／撤銷","1071107","1130412","1130412","1130412"
"彰化縣","82412682","瑞霖工程行","彰化縣埔鹽鄉埔南村彰水路1段340巷31號1樓","核准設立","1071207","1130411",,"1130412"
"彰化縣","87200271","靈賢不動產企業社","彰化縣芳苑鄉漢寶村漢崙路229號","歇業／撤銷","1100304","1130412","1130412","1130412"
"彰化縣","88591579","紅緣美容工作室","彰化縣二水鄉合和村山腳路2段350號1樓","歇業／撤銷","1110510","1130411","1130411","1130412"
"彰化縣","92279403","常青藤企業社","彰化縣溪州鄉溪厝村中山路2段559號1樓","歇業／撤銷","1120418","1130411","1130411","1130412"
"彰化縣","93397322","穀雨行號","彰化縣二林鎮北平里民有街10號","歇業／撤銷","1120804","1130412","1130412","1130412"
"彰化縣","93527850","光聚企業社","彰化縣彰化市古夷里泰和路3段253號","核准設立","1130412","1130412",,"1130412"
"彰化縣","94427871","老朱阿贊爌肉飯","彰化縣彰化市民生路365號","核准設立","1130411","1130411",,"1130412"
"彰化縣","94427892","良舍商行","彰化縣彰化市永福里孔門路6號3樓","核准設立","1130411","1130411",,"1130412"
"彰化縣","94427909","胖達人刈包","彰化縣彰化市富貴里中正路2段211號1樓","核准設立","1130411","1130411",,"1130412"
"彰化縣","94427915","彰化大竹快剪","彰化縣彰化市大竹里彰南路2段212號","核准設立","1130411","1130411",,"1130412"
"彰化縣","94427921","好世成工程行","彰化縣芬園鄉溪頭村彰南路1段59號1樓","核准設立","1130412","1130412",,"1130412"
"彰化縣","94427942","依緹娜會舘","彰化縣埔心鄉瓦中村員林大道7段70號","核准設立","1130412","1130412",,"1130412"
"彰化縣","94427957","玖紘檳榔","彰化縣員林市惠來里中山路1段558號1樓","核准設立","1130412","1130412",,"1130412"
"彰化縣","94427963","鋒展機車行","彰化縣花壇鄉中庄村中山路1段10-1號1樓","核准設立","1130412","1130412",,"1130412"
"彰化縣","94427979","新蒂實業社","彰化縣永靖鄉瑚璉村永興路3段256號","核准設立","1130412","1130412",,"1130412"
"彰化縣","94427984","昇耀工業社","彰化縣溪湖鎮河東里竹頭仔路261巷42弄18號1樓","核准設立","1130412","1130412",,"1130412"
"彰化縣","94427990","樂麥品商行","彰化縣員林市南平里靜修路52-15號1樓","核准設立","1130412","1130412",,"1130412"
"彰化縣","94428007","猩猩商行","彰化縣大村鄉大村村大仁路4段36號","核准設立","1130412","1130412",,"1130412"
"彰化縣","94428013","正家農產行","彰化縣埤頭鄉合興村斗苑西路332巷13號","核准設立","1130412","1130412",,"1130412"
"彰化縣","94428029","花匠禮坊","彰化縣彰化市磚磘里環河街132巷102號","核准設立","1130412","1130412",,"1130412"
"彰化縣","94428034","金健達工作室","彰化縣彰化市長樂里中正路1段564號","核准設立","1130412","1130412",,"1130412"
"彰化縣","94428040","唉萌寵物用品店","彰化縣員林市南平里南平街168號","核准設立","1130412","1130412",,"1130412"
"彰化縣","94428061","允發食堂","彰化縣田中鎮新民里中正路118號1樓","核准設立","1130412","1130412",,"1130412"
"彰化縣","98832181","詮昇企業社","彰化縣鹿港鎮東崎里石碑巷8-8號","核准設立","1130412","1130412",,"1130412"
"彰化縣","99859709","隴中青果行","彰化縣埔鹽鄉新水村大新路27之11號","核准設立","0930624","1130412",,"1130412"
"雲林縣","77817136","冠奕農產行","雲林縣西螺鎮鹿場里鹿場八一號","歇業／撤銷","0810429","1130412","1130412","1130412"
"雲林縣","94503693","名昇水族生活館","雲林縣北港鎮華勝里吉祥路９１號1樓","核准設立","1130412","1130412",,"1130412"
"雲林縣","94503716","京禾食品商行","雲林縣虎尾鎮頂溪里頂溪３之２號一樓","核准設立","1130412","1130412",,"1130412"
"雲林縣","94503758","八發工程行","雲林縣斗南鎮南昌里民生路８８號一樓","核准設立","1130415","1130415",,"1130412"
"嘉義縣","13627391","金山中藥房","嘉義縣義竹鄉東過村過路子一○四號","歇業／撤銷","0910516","1130412","1130412","1130412"
"嘉義縣","25741059","良友商行","嘉義縣六腳鄉六斗村六斗尾1-62號","核准設立","0981117","1130412",,"1130412"
"嘉義縣","94346097","好朋友投注站","嘉義縣義竹鄉六桂村義竹186號","核准設立","1130412","1130412",,"1130412"
"嘉義縣","94346126","湖北農產行","嘉義縣大林鎮湖北里早知２４號之１","核准設立","1130412","1130412",,"1130412"
"嘉義縣","94346152","双藝精品咖啡工作室","嘉義縣大林鎮中坑里大智五街１６２號一樓","核准設立","1130412","1130412",,"1130412"
"屏東縣","19971624","全球通訊器材行","屏東縣內埔鄉東寧村南寧路一五九號一樓","歇業／撤銷","0860628","1130412","1130412","1130412"
"屏東縣","25720505","毅威電器行","屏東縣東港鎮內關帝里中正路二段３２３號1樓","核准設立","0990222","1130412",,"1130412"
"屏東縣","47744609","新泰土木包工業","屏東縣高樹鄉南華村大關巷1-11號1樓","歇業／撤銷","1060322","1130412","1130412","1130412"
"屏東縣","62939097","展輝工程行","屏東縣麟洛鄉麟蹄村中山路開明巷64號1樓","歇業／撤銷","1011213","1130412","1130412","1130412"
"屏東縣","94292521","聖鈞農產農業資材行","屏東縣里港鄉大平村四維路50號1樓","核准設立","1121225","1130412",,"1130412"
"屏東縣","94298829","辰馨健康事業商行","屏東縣潮州鎮永春里漢口街287號1樓","核准設立","1130412","1130412",,"1130412"
"屏東縣","94298834","艾瑪企業社","屏東縣萬丹鄉崙頂村崙頂路９４０號1樓","核准設立","1130412","1130412",,"1130412"
"屏東縣","94298840","初初速食餐飲","屏東縣內埔鄉內埔村中興路315號","核准設立","1130412","1130412",,"1130412"
"屏東縣","94298861","勝群工程行","屏東縣琉球鄉本福村中山路１巷５４號1樓","核准設立","1130412","1130412",,"1130412"
"屏東縣","94393112","東星實業社","屏東縣琉球鄉上福村相埔路１１１號","核准設立","1130412","1130412",,"1130412"
"屏東縣","99246147","原創漁味美食特產本舖","屏東縣東港鎮鎮海里鎮海路１－６８號一樓","歇業／撤銷","0930210","1130412","1130412","1130412"
"花蓮縣","41012183","草原健康美食館","花蓮縣瑞穗鄉瑞穗村中山路一段６號","歇業／撤銷","1031208","1130412","1130412","1130412"
"花蓮縣","85205898","八味小吃店","花蓮縣花蓮市國安里中山路412巷5號","歇業／撤銷","1090317","1130412","1130412","1130412"
"花蓮縣","91156804","樂益企業社","花蓮縣吉安鄉宜昌村中華路2段276號1樓","歇業／撤銷","1101102","1130412","1130412","1130412"
"花蓮縣","92640171","藤心工作坊","花蓮縣吉安鄉南昌村南昌北路76號4樓之1","歇業／撤銷","1121110","1130412","1130412","1130412"
"花蓮縣","93050948","天邊海角鮮蚵燒烤","花蓮縣花蓮市主計里和平路92-5號","核准設立","1130412","1130412",,"1130412"
"臺東縣","85574576","阿彼蓋耳工作室","臺東縣太麻里鄉金崙村金崙２８９之２號","歇業／撤銷","1090417","1130412","1130412","1130412"
"臺東縣","92435919","鎰銄工程行","臺東縣臺東市中正里精誠路２５０號一樓","遷他縣市","1130301","1130301",,"1130412"
"臺東縣","92436895","喵喵果物工作室","臺東縣臺東市光明里新成街９號一樓","核准設立","1130412","1130412",,"1130412"
"臺東縣","92436895","喵喵果物工作室","臺東縣臺東市光明里新成街９號一樓","核准設立","1130412","1130412",,"1130412"
"臺東縣","92436945","金鶴家小吃部","臺東縣臺東市文化里中正路３２３號一樓","核准設立","1130412","1130412",,"1130412"
"臺東縣","BP901247","大豐木業工廠","臺東縣臺東市建興里十二鄰建南五十六號","歇業／撤銷","0651228","1130412","1130412","1130412"
"臺東縣","BP913313","莊敬號","臺東縣卑南鄉十二鄰二十三號","歇業／撤銷","0630430","1130412","1130412","1130412"
"金門縣","37775906","金師商行","金門縣金城鎮金水里前水頭69號","歇業／撤銷","1011018","1130412","1130412","1130412"
"金門縣","37952037","瑞菁商店","金門縣金湖鎮新市里武德新莊95號","歇業／撤銷","1020223","1130412","1130412","1130412"
"金門縣","77345397","裕銘","金門縣烈嶼鄉上歧村青岐４之２號","歇業／撤銷","0820630","1130412","1130412","1130412"
"金門縣","95060267","齊美工程行","金門縣金城鎮莒光路60號","核准設立","1130412","1130412",,"1130412"
"金門縣","95060273","圈點文化工作室","金門縣金城鎮南門里民權路88巷1弄5號","核准設立","1130412","1130412",,"1130412"
