﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"桃園市","95011365","瓦牧餐飲行","桃園市桃園區文中里力行路706號","核准設立","1130328","1130328",,"1130328"
"桃園市","95011371","新凍海鮮食品行","桃園市桃園區永安里永安路396巷12弄7號","核准設立","1130328","1130328",,"1130328"
"桃園市","95011386","華欣小吃店","桃園市楊梅區水美里楊湖路一段506號","核准設立","1130328","1130328",,"1130328"
"桃園市","95011392","車亭企業社","桃園市八德區瑞豐里興豐路570號","核准設立","1130328","1130328",,"1130328"
"桃園市","95011409","鑫源小吃店","桃園市桃園區中平里宏昌五街13號1樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011415","岩一拉麵","桃園市中壢區普忠里新中北路410號(1樓)","核准設立","1130328","1130328",,"1130328"
"桃園市","95011421","梅森食品社","桃園市龜山區樂善里華亞三路39巷78號1樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011436","立麒工程行","桃園市楊梅區瑞塘里永美路445巷96弄12號(2樓)","核准設立","1130328","1130328",,"1130328"
"桃園市","95011442","弘利工程行","桃園市蘆竹區新莊里新生路99號3樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011457","炎鼎烤串店","桃園市中壢區洽溪里聖德路2段746號","核准設立","1130328","1130328",,"1130328"
"桃園市","95011463","璟峰工程行","桃園市蘆竹區中山里五福一路9號(1樓)","核准設立","1130328","1130328",,"1130328"
"桃園市","95011479","力芙工程行","桃園市八德區大明里桃鶯路85號(2樓)","核准設立","1130328","1130328",,"1130328"
"桃園市","95011484","小財神彩券行","桃園市大溪區一心里民權東路166號1樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011490","煦灝茶舖","桃園市龍潭區中山里中正路239號(1樓)","核准設立","1130328","1130328",,"1130328"
"桃園市","95011506","承旭企業社","桃園市龜山區樂善里樂善三路145號11樓","核准設立","1130328","1130328",,"1130328"
"桃園市","95011512","勝利方程式企業社","桃園市龜山區中興里萬壽路2段1290號(1樓)","核准設立","1130328","1130328",,"1130328"
"桃園市","95011528","好吉了商行","桃園市蘆竹區福昌里南順六街78號1樓","核准設立","1130328","1130328",,"1130328"
"新竹縣","10520780","寶山運動彩券","新竹縣寶山鄉雙溪村９鄰雙園路４３號１樓","歇業／撤銷","0970508","1130328","1130328","1130328"
"新竹縣","40980917","泰侑商行","新竹縣竹北市竹義里新泰路１１６號三樓","歇業／撤銷","1030415","1130328","1130328","1130328"
"新竹縣","82013910","易航企業社","新竹縣湖口鄉中興村松江一街２９號1樓","歇業／撤銷","1071025","1130328","1130328","1130328"
"新竹縣","82285905","云品美體健康會館","新竹縣竹北市勝利六街266號1樓","歇業／撤銷","1080312","1130328","1130328","1130328"
"新竹縣","82385003","冠廷工程行","新竹縣峨眉鄉富興村富興5號1樓","核准設立","1080311","1130328",,"1130328"
"新竹縣","85305192","藍衫茶所","新竹縣竹北市鹿場里文興路1段47號1樓","歇業／撤銷","1090212","1130328","1130328","1130328"
"新竹縣","87596512","詮通工程行","新竹縣竹東鎮五豐里長春路3段336巷18號1樓","歇業／撤銷","1100311","1130328","1130328","1130328"
"新竹縣","91166084","新泰商行","新竹縣竹北市泰和里新泰路108之1號1樓","核准設立","1130327","1130327",,"1130328"
"新竹縣","91370332","鉦鑫工程行","新竹縣湖口鄉新興路358號1樓","核准設立","1110304","1130327",,"1130328"
"新竹縣","91651044","關義商行","新竹縣關西鎮北斗里正義路185號1樓","核准設立","1130327","1130327",,"1130328"
"新竹縣","92514505","老街遊樂園","新竹縣湖口鄉湖鏡村八德路2段82號1樓","歇業／撤銷","1120607","1130328","1130328","1130328"
"新竹縣","92549552","鴻運統包工程行","新竹縣竹北市斗崙里光明九路38號10樓之13","核准設立","1120412","1130327",,"1130328"
"新竹縣","93077897","客家麵店","新竹縣竹北市東興路1段77號","核准設立","1130327","1130327",,"1130328"
"新竹縣","93077904","埔中商行","新竹縣新埔鎮新民里中正路710號","核准設立","1130327","1130327",,"1130328"
"新竹縣","93077910","幸福蓮蓮商行","新竹縣竹北市竹仁街53號","核准設立","1130327","1130327",,"1130328"
"新竹縣","93077926","旭傑企業社","新竹縣新豐鄉青埔村青埔子139之3號1樓","核准設立","1130328","1130328",,"1130328"
"新竹縣","93077974","鉅揚企業社","新竹縣竹東鎮東寧里東榮路151巷2號1樓","核准設立","1130328","1130328",,"1130328"
"新竹縣","93077989","金發達工作室","新竹縣新埔鎮田新里福德街32巷23號","核准設立","1130328","1130328",,"1130328"
"新竹縣","93077995","黿褏工程行","新竹縣新豐鄉振興街139之12號4樓","核准設立","1130328","1130328",,"1130328"
"新竹縣","93078002","米樂美學苑","新竹縣竹北市興安里嘉勤北路8號","核准設立","1130328","1130328",,"1130328"
"新竹縣","93078018","揚遠工作坊","新竹縣竹東鎮大鄉里中豐路2段435號1樓","核准設立","1130328","1130328",,"1130328"
"新竹縣","93078024","水水萌貓工作室","新竹縣竹北市文化里三民路97號5樓之2","核准設立","1130328","1130328",,"1130328"
"新竹縣","93078039","興築鋼工程行","新竹縣竹北市光明六路87之5號2樓","核准設立","1130328","1130328",,"1130328"
"宜蘭縣","13666133","轉角古早綿綿冰","宜蘭縣羅東鎮集祥里公園路六四號一樓","歇業／撤銷","0910401","1130328","1130328","1130328"
"宜蘭縣","17939727","龍誠商行","宜蘭縣羅東鎮信義里復興路一段93巷5號一樓","歇業／撤銷","0900503","1130328","1130328","1130328"
"宜蘭縣","31737687","純精洗車專業美容","宜蘭縣羅東鎮賢文里純精路二段152號一樓","歇業／撤銷","1011011","1130328","1130328","1130328"
"宜蘭縣","34792023","水月茶莊","宜蘭縣冬山鄉群英村群英路138巷15號一樓","歇業／撤銷","0990805","1130328","1130328","1130328"
"宜蘭縣","42253358","明聿企業社","宜蘭縣壯圍鄉美城村大福路三段２６９號","歇業／撤銷","1050608","1130328","1130328","1130328"
"宜蘭縣","85317802","甜家囍貿易社","宜蘭縣冬山鄉永美村冬山路三段301巷79弄23號一樓","歇業／撤銷","1081203","1130328","1130328","1130328"
"宜蘭縣","91140780","羅冬好棧坊","宜蘭縣冬山鄉群英村群英路92-1號一、二樓","歇業／撤銷","1100505","1130328","1130328","1130328"
"宜蘭縣","95050417","關聖活動策劃企業社","宜蘭縣宜蘭市七張里七張路４３１號一樓","核准設立","1130328","1130328",,"1130328"
"宜蘭縣","95050423","洋溢企業社","宜蘭縣羅東鎮中山里興東路15號一樓","核准設立","1130328","1130328",,"1130328"
"宜蘭縣","95050438","玩具星球商行","宜蘭縣羅東鎮中山里公園路100號一樓","核准設立","1130328","1130328",,"1130328"
"宜蘭縣","95050444","禾豐企業社","宜蘭縣五結鄉協和村公園路187號一樓","核准設立","1130328","1130328",,"1130328"
"苗栗縣","39678850","吉品油飯專賣店","苗栗縣竹南鎮開元里開元路505號1樓","歇業／撤銷","1020116","1130328","1130328","1130328"
"苗栗縣","50507159","藝鈴美容屋","苗栗縣頭份市珊湖里一三鄰一五八號","歇業／撤銷","0690306","1130328","1130328","1130328"
"苗栗縣","82385003","冠廷工程行","苗栗縣頭份市頭份里顯會路73巷54號","遷他縣市","1080311","1120522",,"1130328"
"苗栗縣","82387109","森手串燒肉食材","苗栗縣苗栗市勝利里6鄰中正路1021號1樓","歇業／撤銷","1080507","1130328","1130328","1130328"
"苗栗縣","82558898","曉巧早安坊","苗栗縣頭份市忠孝里忠孝一路258號","歇業／撤銷","1080618","1130328","1130328","1130328"
"苗栗縣","82567833","承恩磁磚工程行","苗栗縣竹南鎮崎頂里13鄰崎脚4之2號","歇業／撤銷","1090320","1130328","1130328","1130328"
"苗栗縣","88713073","金多商行","苗栗縣頭份市頭份里中山路271號1樓","歇業／撤銷","1110427","1130328","1130328","1130328"
"苗栗縣","92331029","億億流行百元服飾","苗栗縣苗栗市勝利里38鄰金龍街131巷2-1號","歇業／撤銷","1120412","1130328","1130328","1130328"
"苗栗縣","94445218","圓聚鼎小吃店","苗栗縣苗栗市建功里精武街20號","歇業／撤銷","1130111","1130328","1130328","1130328"
"苗栗縣","94447573","和昌企業","苗栗縣頭份市斗煥里中正二路311巷16號一樓","核准設立","1130328","1130328",,"1130328"
"苗栗縣","94447588","董家食坊","苗栗縣竹南鎮照南里光復路282之1號1樓","核准設立","1130328","1130328",,"1130328"
"苗栗縣","94447594","到腐嚐嚐小吃店","苗栗縣頭份市成功里建國路186號1樓","核准設立","1130328","1130328",,"1130328"
"苗栗縣","94447601","政威烤漆工坊","苗栗縣苑裡鎮田心里1鄰田心3-3號1樓","核准設立","1130328","1130328",,"1130328"
"苗栗縣","94447617","珍璽花禮企業","苗栗縣竹南鎮大埔里4鄰大埔36之3號1樓","核准設立","1130328","1130328",,"1130328"
"彰化縣","09325726","寶鑫行","彰化縣花壇鄉白沙村虎山街391號1樓","核准設立","0950324","1130328",,"1130328"
"彰化縣","10959374","東洋房屋仲介實業社","彰化縣員林市民生里萬年路1段319號1樓","核准設立","1001121","1130328",,"1130328"
"彰化縣","39776640","金富貴彩券行","彰化縣鹿港鎮玉順里後寮巷79-2號","歇業／撤銷","1021021","1130327","1130327","1130328"
"彰化縣","78621069","銧泰工業社","彰化縣花壇鄉長沙村中正東街２０巷３９號","歇業／撤銷","0810721","1130328","1130328","1130328"
"彰化縣","80031711","敬泰展農產行","彰化縣田中鎮東源里山脚路3段234巷6號1樓","核准設立","1130327","1130327",,"1130328"
"彰化縣","80031732","花織玩生活繪社","彰化縣鹿港鎮洛津里桂花巷17號","核准設立","1130327","1130327",,"1130328"
"彰化縣","80031769","餘韻茶坊","彰化縣鹿港鎮中山路327-2號","核准設立","1130327","1130327",,"1130328"
"彰化縣","80031775","荃汯工程行","彰化縣花壇鄉長沙村中正路63巷5號","核准設立","1130327","1130327",,"1130328"
"彰化縣","80031780","雨林木華植栽工作室","彰化縣芬園鄉社口村南妙街80號","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031796","幸芙企業行","彰化縣伸港鄉埤墘村建興路77巷16號1樓","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031803","富誠工程行","彰化縣彰化市中華西路371號11樓之2","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031819","合宜水電工程行","彰化縣社頭鄉協和村山腳路4段91巷79弄5號","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031846","招財喵貓舍","彰化縣員林市三條里三條街79號3樓","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031851","尚吮連企業社","彰化縣和美鎮竹營里德美路191號2樓","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031873","廟口便當自助餐","彰化縣田尾鄉打簾村公園路1段420號1樓","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031888","唐誼畫聚社","彰化縣鹿港鎮洛津里桂花巷9號","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031894","芳羚企業社","彰化縣埔鹽鄉南港村埔菜路1巷6-7號1樓","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031901","彩虹喵貓舍","彰化縣彰化市南興里中山路1段189巷45弄63號","核准設立","1130328","1130328",,"1130328"
"彰化縣","80031917","逸品商行","彰化縣田中鎮北路里復興路臨642號","核准設立","1130328","1130328",,"1130328"
"彰化縣","82582911","鎧睿企業社","彰化縣彰化市西安里民族路299號1樓","核准設立","1081016","1130328",,"1130328"
"彰化縣","87213557","明麗莎企業社","彰化縣彰化市光南里南校街135號","歇業／撤銷","1091120","1130327","1130327","1130328"
"彰化縣","92274738","豹力餐館","彰化縣員林市忠孝里大同路1段85號","歇業／撤銷","1120301","1130327","1130327","1130328"
"彰化縣","93392255","全利工程行","彰化縣秀水鄉福安村民意街312-1號","核准設立","1120530","1130328",,"1130328"
"彰化縣","93894172","景光電業社","彰化縣彰化市永生里華山路４４號","歇業／撤銷","0840807","1130328","1130328","1130328"
"南投縣","87293453","上田企業社","南投縣草屯鎮玉峰里東美街94號1樓","遷他縣市","1100226","1100226",,"1130328"
"南投縣","92259498","呷胖商店","南投縣南投市漳興里祖祠路64號樓1樓","遷他縣市","1120208","1120208",,"1130328"
"南投縣","94548404","凱旋工程行","南投縣南投市永豐里中華路158巷1號1樓","核准設立","1130325","1130325",,"1130328"
"雲林縣","20042746","長融環境清潔社","雲林縣斗六市鎮北里長春路五八號一樓","歇業／撤銷","0860808","1130328","1130328","1130328"
"雲林縣","45766970","秀秀精品服飾店","雲林縣斗六市鎮西里民生南路6號","歇業／撤銷","0981029","1130328","1130328","1130328"
"雲林縣","80040514","銘順回收行","雲林縣北港鎮溝皂里溝皂56之14號","核准設立","1130328","1130328",,"1130328"
"雲林縣","80040520","嘟嘟企業社","雲林縣西螺鎮漢光里平和街１４０號一樓","核准設立","1130328","1130328",,"1130328"
"雲林縣","80040535","尋翠坊翡翠專賣店","雲林縣北港鎮新街里四維街16巷11號","核准設立","1130328","1130328",,"1130328"
"雲林縣","80040541","佑吉廣告行銷社","雲林縣虎尾鎮平和里文科路176號3樓","核准設立","1130328","1130328",,"1130328"
"雲林縣","80040556","靜淨整理清潔工作室","雲林縣西螺鎮漢光里八德街87巷17號1樓","核准設立","1130328","1130328",,"1130328"
"雲林縣","80040562","丞財企業行","雲林縣崙背鄉羅厝村福興２-１９號","核准設立","1130328","1130328",,"1130328"
"雲林縣","80040578","新美食品商行","雲林縣麥寮鄉施厝村施厝一街22巷41號","核准設立","1130328","1130328",,"1130328"
"雲林縣","80040583","丞禹科技商行","雲林縣麥寮鄉施厝村施厝一街22巷41號","核准設立","1130328","1130328",,"1130328"
"雲林縣","80040599","千巧谷牛樂園休閒農場","雲林縣崙背鄉羅厝村東興182-32號","核准設立","1130328","1130328",,"1130328"
"雲林縣","82489936","金多蝦複合式餐飲店","雲林縣北港鎮樹腳里文仁路４０８號","歇業／撤銷","1080320","1130328","1130328","1130328"
"雲林縣","82491829","佳承自動門工程行","雲林縣口湖鄉蚵寮村崇文路二段２６５號","遷他縣市","1080501","1111011",,"1130328"
"雲林縣","87293453","上田企業社","雲林縣四湖鄉湖西村中正路７３-１８號1樓","核准設立","1100226","1130326",,"1130328"
"雲林縣","94501034","來一杯茶舖","雲林縣虎尾鎮中山里中山路85號1樓","歇業／撤銷","1130123","1130328","1130328","1130328"
"雲林縣","99908080","勝鵬企業社","雲林縣虎尾鎮中溪里中興一二八號一樓","核准設立","0930915","1130328",,"1130328"
"嘉義縣","13627977","弘漢中藥房","嘉義縣朴子市文化里南通路三段八○九號","歇業／撤銷","0910509","1130328","1130328","1130328"
"嘉義縣","85827158","哈兔比企業社","嘉義縣民雄鄉中樂村昇平路２７-１號一樓","核准設立","1100108","1130328",,"1130328"
"嘉義縣","94345702","永利工程行","嘉義縣義竹鄉官和村芊子寮96號","核准設立","1130328","1130328",,"1130328"
"屏東縣","81753789","古藝軒工作室","屏東縣麟洛鄉麟蹄村成功路123號","歇業／撤銷","1080508","1130328","1130328","1130328"
"屏東縣","88908871","美哲學髮藝","屏東縣潮州鎮永春里介壽路9號","歇業／撤銷","1100804","1130328","1130328","1130328"
"屏東縣","94297997","仙逸美妍坊","屏東縣潮州鎮三共里四維路315號","核准設立","1130328","1130328",,"1130328"
"屏東縣","94298004","昇泰工程行","屏東縣東港鎮內關帝里興東路65-89號5樓","核准設立","1130328","1130328",,"1130328"
"屏東縣","94298010","黃子倫工作室","屏東縣東港鎮興農里環美路４０號","核准設立","1130328","1130328",,"1130328"
"花蓮縣","50741232","以琳茶房","花蓮縣吉安鄉仁和村海岸路486號1樓","歇業／撤銷","1060516","1130328","1130328","1130328"
"花蓮縣","87069434","許遠庭行","花蓮縣玉里鎮中城里成功街１９號","核准設立","1130328","1130328",,"1130328"
"花蓮縣","93050601","鳳凰鄰食堂","花蓮縣新城鄉新城村新興路172號1樓","核准設立","1130328","1130328",,"1130328"
"花蓮縣","93050617","太昌店口當歸鴨","花蓮縣吉安鄉永安村明義1街4號1樓","核准設立","1130328","1130328",,"1130328"
"花蓮縣","93050623","貪吃時光舖","花蓮縣吉安鄉永安村明仁二街１８０巷３１號一樓","核准設立","1130328","1130328",,"1130328"
"臺東縣","12099153","東聯企業社","臺東縣臺東市民生里浙江路三二三號一樓","歇業／撤銷","0811217","1130328","1130328","1130328"
"臺東縣","36860670","林記牛肉麵館","臺東縣臺東市光明里中興路二段九十六號","歇業／撤銷","1010425","1130328","1130328","1130328"
"臺東縣","92436558","寧靜海潛水工作室","臺東縣綠島鄉南寮村南寮路７９之１號","核准設立","1130328","1130328",,"1130328"
"臺東縣","92436570","日初嚐食早午餐","臺東縣臺東市中正里中華路一段３４０號一樓","核准設立","1130328","1130328",,"1130328"
"臺東縣","92436585","強盛工程行","臺東縣太麻里鄉金崙村金崙２４０號二樓","核准設立","1130328","1130328",,"1130328"
"臺東縣","92436591","樂活早午餐舖","臺東縣臺東市光明里中興路二段１１２號","核准設立","1130328","1130328",,"1130328"
"臺東縣","92436608","蚵樂麵線館","臺東縣池上鄉福原村中山路２９８號","核准設立","1130328","1130328",,"1130328"
"臺東縣","92436614","一本早餐店","臺東縣關山鎮德高里東庄７２號","核准設立","1130328","1130328",,"1130328"
"臺東縣","92436620","九重格工程行","臺東縣海端鄉加拿村加和８號一樓","核准設立","1130328","1130328",,"1130328"
"金門縣","31623615","寬齊商店","金門縣金城鎮東門里民族路33之3號","歇業／撤銷","1010104","1130328","1130328","1130328"
"金門縣","31665749","五九八商行","金門縣金城鎮西門里民權路１８４巷３號","歇業／撤銷","1010313","1130328","1130328","1130328"
"金門縣","77280850","德勳","金門縣金寧鄉后盤村后盤山１號（限建築物第一層使用）","歇業／撤銷","0820807","1130328","1130328","1130328"
"金門縣","77293813","王瑞商店","金門縣金城鎮北門里民生路４５巷２弄１之２號（限建築物第一層使用","歇業／撤銷","0830518","1130328","1130328","1130328"
"金門縣","77300666","金福美貢糖店","金門縣金湖鎮山外里下莊中興路４９號","歇業／撤銷","0680409","1130328","1130328","1130328"
"金門縣","95060180","昱昌企業社","金門縣金城鎮西門里環島北路一段28號","核准設立","1130328","1130328",,"1130328"
