﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"南投縣","78100194","桂發商店","南投縣埔里鎮大城里信義路一○四五號一樓","歇業／撤銷","0801111","1130617","1130617","1130619"
"南投縣","82405036","澐錡茶飲","南投縣南投市南投里民族路340號一樓","歇業／撤銷","1080508","1130617","1130617","1130619"
"南投縣","87002407","鈦晶國際企業社","南投縣草屯鎮山腳里順山路44號","核准設立","1090117","1130617",,"1130619"
"南投縣","87167842","語悅樓餐飲","南投縣草屯鎮玉峰里中正路794號1樓","歇業／撤銷","1091126","1130617","1130617","1130619"
"南投縣","94550822","角間桌遊休閒館","南投縣埔里鎮北安里中華路172之1號1樓","核准設立","1130617","1130617",,"1130619"
"南投縣","94550837","汝汝專業檳榔坊","南投縣南投市漳和里華陽路362號","核准設立","1130617","1130617",,"1130619"
"南投縣","94550843","源寬農產行","南投縣水里鄉民和村民和路352號","核准設立","1130617","1130617",,"1130619"
"南投縣","94550858","全華工程行","南投縣南投市新興里成功三路二街13號","核准設立","1130617","1130617",,"1130619"
"南投縣","94550864","宇日昌企業社","南投縣南投市營南里營盤路151巷79弄19號1樓","核准設立","1130617","1130617",,"1130619"
"南投縣","94550870","元利洋行","南投縣草屯鎮明正里中山街364號","核准設立","1130617","1130617",,"1130619"
"雲林縣","09230284","健泰起重工程行","雲林縣元長鄉子茂村子茂路二Ｏ號","歇業／撤銷","0941115","1130619","1130619","1130619"
"雲林縣","25490454","兆峰工程行","雲林縣麥寮鄉麥津村中山路636之6號2樓","核准設立","1000720","1130619",,"1130619"
"雲林縣","64999346","友信鐘錶眼鏡行","雲林縣二崙鄉來惠村中和路三八之一號一樓","歇業／撤銷","0700514","1130619","1130619","1130619"
"雲林縣","72563443","芳德機車行","雲林縣水林鄉土厝村陳厝寮2之3號","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043580","金哥美髮沙龍","雲林縣斗六市鎮南里武陵街49巷12之1號1樓","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043596","佳享企業行","雲林縣斗六市文化里鎮東路41號","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043603","東辰企業社","雲林縣斗六市成功里成功二街22號","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043619","嘉嘉馨商行","雲林縣斗六市雲林路二段６巷５９號5樓","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043625","天啟工業社","雲林縣元長鄉長北村中山路７６號","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043630","千逢農產行","雲林縣西螺鎮安定里安定７５號","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043646","傳承商行","雲林縣褒忠鄉新湖村復興路４０之７號","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043651","健心農產行","雲林縣西螺鎮新安里興農西路312號1樓","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043667","鯨魚貿易","雲林縣北港鎮華勝里民族路28號","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043673","阿敦師工作房","雲林縣北港鎮東陽里捷發街22號","核准設立","1130619","1130619",,"1130619"
"雲林縣","80043688","菁淬生活企業社","雲林縣虎尾鎮下溪里大庄路５１之２號","核准設立","1130619","1130619",,"1130619"
"雲林縣","BK009205","紅葉商行","雲林縣二崙鄉大同村大同路六五之一號一樓","歇業／撤銷","0871207","1130619","1130619","1130619"
"嘉義縣","06360678","啓泰企業社","嘉義縣朴子市平和里文明南路11號","核准設立","0830418","1130619",,"1130619"
"嘉義縣","10809170","立志行","嘉義縣太保市安仁里縣府一街４８號１樓","歇業／撤銷","0980302","1130619","1130619","1130619"
"嘉義縣","36663045","雅品餅店","嘉義縣民雄鄉東榮村東榮路１２號","核准設立","0960803","1130619",,"1130619"
"嘉義縣","40929996","申隆興花園","嘉義縣中埔鄉隆興村16鄰湖仔厝42號","歇業／撤銷","1060307","1130619","1130619","1130619"
"嘉義縣","47853465","懿諾軒工作室","嘉義縣水上鄉柳新村柳子林１６８１號一樓","遷他縣市","1060410","1110112",,"1130619"
"嘉義縣","81955960","富宇企業社","嘉義縣梅山鄉梅北村中山路377號3樓","歇業／撤銷","1090610","1130619","1130619","1130619"
"嘉義縣","85773786","時圓滿企業社","嘉義縣朴子市平和里24鄰大同東路57巷2弄1號1樓","歇業／撤銷","1091228","1130619","1130619","1130619"
"嘉義縣","94348980","麻舍自助桌遊","嘉義縣民雄鄉三興村大學路一段４２９號","核准設立","1130619","1130619",,"1130619"
"嘉義縣","94349073","梅好人生烘焙坊","嘉義縣民雄鄉文隆村鴨母坔77-17號","核准設立","1130619","1130619",,"1130619"
"嘉義縣","94349159","百晁祀宴創意坊","嘉義縣民雄鄉金興村11鄰惠安街４１巷２５號","核准設立","1130619","1130619",,"1130619"
"嘉義縣","94349186","木木工程行","嘉義縣民雄鄉福樂村埤角５３６-１６號1樓","核准設立","1130619","1130619",,"1130619"
"嘉義縣","94349209","彤綻企業社","嘉義縣民雄鄉興中村江厝店１-１號","核准設立","1130619","1130619",,"1130619"
"嘉義縣","94349221","元氣貓舍","嘉義縣朴子市竹圍里四維路一段５６３號","核准設立","1130619","1130619",,"1130619"
"嘉義縣","94349236","微淨鞋包洗護","嘉義縣朴子市平和里大同路15號","核准設立","1130619","1130619",,"1130619"
"嘉義縣","94349284","建新清潔企業社","嘉義縣中埔鄉和美村後庄244號","核准設立","1130619","1130619",,"1130619"
"嘉義縣","94349307","小東邦野球館","嘉義縣中埔鄉和美村中山路五段256附1號一樓","核准設立","1130619","1130619",,"1130619"
"嘉義縣","94349329","無聊茶研","嘉義縣梅山鄉太興村橫山6－８號","核准設立","1130619","1130619",,"1130619"
"屏東縣","08010847","南美西服","屏東縣廈門街８８號","歇業／撤銷","0760808","1130619","1130619","1130619"
"屏東縣","08015580","元吉洗車場","屏東縣里港鄉春林村永春路１２號","歇業／撤銷","0770708","1130619","1130619","1130619"
"屏東縣","10893520","綠楓工程行","屏東縣新園鄉田洋村高山路57號1樓","廢止","0981203","1130603",,"1130619"
"屏東縣","15706048","揚塵工程行","屏東縣屏東市斯文里公益街二０巷七號一樓","廢止","0940304","1130603",,"1130619"
"屏東縣","36735316","港都旅遊企業社","屏東縣新園鄉中洲村南興路212號1樓","廢止","1000815","1130603",,"1130619"
"屏東縣","40801597","金興宥企業社","屏東縣屏東市新生里復興南路一段１０８巷２２弄９號一樓","核准設立","1041006","1130619",,"1130619"
"屏東縣","47902753","香檸草手作茶飲","屏東縣屏東市崇蘭里崇朝一路128號1樓","歇業／撤銷","1060918","1130619","1130619","1130619"
"屏東縣","85687781","承忠商行","屏東縣屏東市空翔里迪化街132號","歇業／撤銷","1090408","1130619","1130619","1130619"
"屏東縣","88950820","銘榮企業社","屏東縣新園鄉五房村五房路５９８號","廢止","1110606","1130603",,"1130619"
"屏東縣","89071386","雲焰音樂工作室","屏東縣屏東市中正里中正路６７８號","歇業／撤銷","1111025","1130619","1130619","1130619"
"屏東縣","90988040","大億五金電料行","屏東縣內埔鄉豐田村地利路122號","核准設立","0840701","1130619",,"1130619"
"屏東縣","93239470","萬駿工程行","屏東縣屏東市空翔里中山路151巷35號","核准設立","1120519","1130619",,"1130619"
"屏東縣","94303604","鴻哩送企業社","屏東縣屏東市勝利里自由路586之3號3樓","歇業／撤銷","1130520","1130619","1130619","1130619"
"屏東縣","94305238","珍品企業社","屏東縣東港鎮東新里興安一街２３號1樓","核准設立","1130619","1130619",,"1130619"
"屏東縣","94305259","里宮莎曉文創","屏東縣新園鄉南龍村南興路１６１號","核准設立","1130619","1130619",,"1130619"
"屏東縣","94305265","鈞鎔廚具企業社","屏東縣枋寮鄉地利村莊敬路６９巷１５號1樓","核准設立","1130619","1130619",,"1130619"
"屏東縣","94305271","出米狀元糕","屏東縣屏東市大武里和生路二段264號1樓","核准設立","1130619","1130619",,"1130619"
"屏東縣","94305286","排灣經典工作室","屏東縣屏東市華山里莊敬街一段１０６巷１７弄４６號1樓","核准設立","1130619","1130619",,"1130619"
"屏東縣","94305292","航威工程行","屏東縣屏東市崇蘭里中山路187號10樓之7","核准設立","1130619","1130619",,"1130619"
"花蓮縣","31478507","美侖池上便當","花蓮縣花蓮市民立里中興路９５號１樓","歇業／撤銷","0960313","1130619","1130619","1130619"
"花蓮縣","50748621","參壹參早午餐","花蓮縣花蓮市國威里中山路272號1樓","歇業／撤銷","1070124","1130619","1130619","1130619"
"花蓮縣","70966602","宜口小吃店","花蓮縣壽豐鄉豐山村中山路二○七號一樓","歇業／撤銷","0881227","1130619","1130619","1130619"
"花蓮縣","91152271","誠報肉品行","花蓮縣鳳林鎮南平里平樂路22號","歇業／撤銷","1100609","1130619","1130619","1130619"
"花蓮縣","91152477","糧來農產行","花蓮縣鳳林鎮南平里平樂路22號","歇業／撤銷","1100615","1130619","1130619","1130619"
"花蓮縣","93053662","萬祥塑膠企業社","花蓮縣花蓮市國福里國福街289巷168弄1號1樓","核准設立","1130619","1130619",,"1130619"
"花蓮縣","93053678","溫妮手作寵食","花蓮縣花蓮市主權里榮正街271巷76號","核准設立","1130619","1130619",,"1130619"
"花蓮縣","93053683","木云商行","花蓮縣花蓮市國安里林森路405巷1號","核准設立","1130619","1130619",,"1130619"
"花蓮縣","93053699","立桂修繕工程行","花蓮縣花蓮市國盛里國盛三街51巷2號3樓","核准設立","1130619","1130619",,"1130619"
"花蓮縣","93053706","敦旬機械工程行","花蓮縣花蓮市國魂里延平街136號1樓","核准設立","1130619","1130619",,"1130619"
"臺東縣","94397813","宏晟水電行","臺東縣臺東市建興里知本路三段５８７號一樓","核准設立","1130619","1130619",,"1130619"
"金門縣","31624403","朝謹商店","金門縣金城鎮西門里金城新莊4巷11號","歇業／撤銷","1010110","1130619","1130619","1130619"
"金門縣","77290739","珠山小吃部","金門縣金城鎮珠沙里珠山８４號（限建築物第壹層使用）","歇業／撤銷","0831024","1130619","1130619","1130619"
"金門縣","95060695","易鼎工程行","金門縣金寧鄉西浦頭１１之９號","核准設立","1130619","1130619",,"1130619"
