﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","38932708","旨燒芋烘焙工坊","彰化縣社頭鄉湳底村湳底巷8-11號1樓","歇業／撤銷","1040429","1130411","1130411","1130411"
"彰化縣","59006590","金良工業社","彰化縣花壇鄉白沙村田墘巷67號","歇業／撤銷","0690310","1130411","1130411","1130411"
"彰化縣","72523386","艾思通訊行","彰化縣鹿港鎮頂番里頂草路1段69號2樓","核准設立","1070326","1130411",,"1130411"
"彰化縣","72523386","艾思通訊行","彰化縣鹿港鎮頂番里頂草路1段69號2樓","核准設立","1070326","1130411",,"1130411"
"彰化縣","88587603","全家福美容舘","彰化縣二林鎮後厝里三民路105號","歇業／撤銷","1110317","1130410","1130410","1130411"
"彰化縣","92212353","波斯春大吉企業社","彰化縣員林市三和里三民東街293號","歇業／撤銷","1111214","1130411","1130411","1130411"
"彰化縣","94427725","語澤農產行","彰化縣大村鄉福興村山脚路75-19號1樓","核准設立","1130410","1130410",,"1130411"
"彰化縣","94427767","快烤玉米企業社","彰化縣二林鎮東和里斗苑路5段129號1樓","核准設立","1130410","1130410",,"1130411"
"彰化縣","94427794","鋪爾企業社","彰化縣田中鎮東源里中南路2段608巷68號","核准設立","1130411","1130411",,"1130411"
"彰化縣","94427801","大吉大利汽車電機行","彰化縣大村鄉福興村山腳路69-20號","核准設立","1130411","1130411",,"1130411"
"彰化縣","94427817","富亦工程行","彰化縣埔心鄉埤腳村菜寮路40巷35-1號","核准設立","1130411","1130411",,"1130411"
"彰化縣","94427823","海陸商行","彰化縣鹿港鎮大有里民族路307巷6號1樓","核准設立","1130411","1130411",,"1130411"
"彰化縣","94427838","孔雀按摩店","彰化縣田中鎮復興里山腳路3段370巷36弄2-1號","核准設立","1130411","1130411",,"1130411"
"彰化縣","94427859","捷風車業","彰化縣線西鄉寓埔村寓埔路88號","核准設立","1130411","1130411",,"1130411"
"彰化縣","94427865","娜娜籽美妝工作室","彰化縣埔心鄉東門村中正路1段187號3樓","核准設立","1130411","1130411",,"1130411"
"彰化縣","94427886","麻吉自助桌遊出租店","彰化縣彰化市中正里中正路1段195號","核准設立","1130411","1130411",,"1130411"
"彰化縣","97851408","家家美商行","彰化縣田尾鄉仁里村中正路2段168-1、168之2、168之3號","核准設立","1130411","1130411",,"1130411"
"南投縣","12053446","吉達車業行","南投縣草屯鎮敦和里碧山南路八二號","歇業／撤銷","0790206","1130408","1130408","1130411"
"南投縣","18137823","龍翔企業社","南投縣南投市漳和里祖祠路２４６號一樓﹝現場不得堆棧﹞","歇業／撤銷","0891123","1130409","1130408","1130411"
"南投縣","39785681","維昌電器行","南投縣草屯鎮中山里太平路二段243號一樓","歇業／撤銷","1020703","1130411","1130410","1130411"
"南投縣","47589661","朵貓貓花卉","南投縣南投市內興里中興路211號","歇業／撤銷","1051130","1130409","1130319","1130411"
"南投縣","61762698","金豐企業社","南投縣南投市平山里南崗二路522號","核准設立","0591101","1130402",,"1130411"
"南投縣","61762698","金豐企業社","南投縣南投市平山里南崗二路522號","核准設立","0591101","1130402",,"1130411"
"南投縣","78111039","千鴻企業社","南投縣國姓鄉石門村中興路六０號一樓","歇業／撤銷","0830829","1130408","1130408","1130411"
"南投縣","82551939","淼升手工芋圓專賣店","南投縣竹山鎮中正里竹山路66號一樓","歇業／撤銷","1080724","1130408","1130408","1130411"
"南投縣","87292638","中新企業社","南投縣埔里鎮枇杷里樹人一街238號1樓","歇業／撤銷","1100126","1130408","1130401","1130411"
"南投縣","87295396","如華企業社","南投縣南投市新興里彰南路3段398巷2之18號6樓之2","歇業／撤銷","1100421","1130408","1130408","1130411"
"南投縣","88452773","噗噗屋工作室","南投縣南投市新興里仁和路40號","核准設立","1100712","1130409",,"1130411"
"南投縣","88577817","東興生活燈飾館","南投縣埔里鎮北安里中山路二段48號1樓","歇業／撤銷","1110321","1130408","1130408","1130411"
"南投縣","94548755","羅羅谷工程行","南投縣信義鄉人和村民生巷16之2號","核准設立","1130408","1130408",,"1130411"
"南投縣","94548761","小竹農產行","南投縣信義鄉人和村波石巷98之5號","核准設立","1130408","1130408",,"1130411"
"南投縣","94548777","食餓只嚐客棧","南投縣信義鄉人和村民生巷76之1號一樓","核准設立","1130408","1130408",,"1130411"
"南投縣","94548782","合易工程行","南投縣竹山鎮桂林里中山路42之35號","核准設立","1130408","1130408",,"1130411"
"南投縣","94548798","鹿路娜木屋民宿","南投縣信義鄉羅娜村信筆巷170之22號","核准設立","1130408","1130408",,"1130411"
"南投縣","94548805","鴻業農產行","南投縣名間鄉濁水村南雲路10之6號","核准設立","1130408","1130408",,"1130411"
"南投縣","94548811","細拉芳研室","南投縣南投市漳和里彰南路二段422巷98弄5號1樓","核准設立","1130409","1130409",,"1130411"
"南投縣","94548827","山外山企業社","南投縣魚池鄉魚池村瓊文巷18之15號1樓","核准設立","1130409","1130409",,"1130411"
"南投縣","94548832","丁風企業社","南投縣埔里鎮西門里中正路603號一樓","核准設立","1130409","1130409",,"1130411"
"南投縣","94548848","春悅企業社","南投縣名間鄉松山村松嶺街53號","核准設立","1130409","1130409",,"1130411"
"南投縣","94548853","雙冬翔魯肉飯","南投縣草屯鎮炎峰里育英街32之1號","核准設立","1130409","1130409",,"1130411"
"南投縣","94548896","藍天國際農產行","南投縣埔里鎮大湳里虎耳二街59號1樓","核准設立","1130411","1130411",,"1130411"
"南投縣","H9988495","加合一企業","南投縣草屯鎮中山里太平路二段二三九巷六號一樓","歇業／撤銷","0870422","1130411","1130410","1130411"
"雲林縣","06222373","弘展行","雲林縣虎尾鎮頂溪里崁腳二八之六號","歇業／撤銷","0771228","1130411","1130411","1130411"
"雲林縣","15593895","雲林大愛文物社","雲林縣斗南鎮東仁里新生二路178號","核准設立","1130412","1130412",,"1130411"
"雲林縣","39707659","佳亨洋行","雲林縣斗六市公誠里明德北路二段81號1樓","核准設立","1011008","1130411",,"1130411"
"雲林縣","39864720","上贏運動彩券行","雲林縣虎尾鎮中山里德興路7號","歇業／撤銷","1021008","1130412","1130412","1130411"
"雲林縣","39864849","上億彩券行","雲林縣虎尾鎮中山里德興路7號","歇業／撤銷","1021009","1130412","1130412","1130411"
"雲林縣","39864860","賀中彩券行","雲林縣斗南鎮中天里中山路132號","歇業／撤銷","1021009","1130412","1130412","1130411"
"雲林縣","39865002","億來彩券行","雲林縣斗南鎮明昌里大成路29號","歇業／撤銷","1021011","1130412","1130412","1130411"
"雲林縣","39865489","金旺旺彩券行","雲林縣虎尾鎮新興里民權路19號1樓","歇業／撤銷","1021016","1130412","1130412","1130411"
"雲林縣","45762995","鴻業科技社","雲林縣北港鎮南安里民生路181號2樓","歇業／撤銷","0980618","1130411","1130411","1130411"
"雲林縣","47405559","品鮮稼企業社","雲林縣四湖鄉萡子村萡子寮路247號1樓","核准設立","1060109","1130411",,"1130411"
"雲林縣","47405636","向晴空間設計工作室","雲林縣斗六市虎溪里西平路454巷5號2樓","歇業／撤銷","1060110","1130412","1130412","1130411"
"雲林縣","72402524","一合相素食","雲林縣斗六市雲林溪攤販臨時集中場(第一期)第0004攤位","歇業／撤銷","1060525","1130412","1130412","1130411"
"雲林縣","72402735","永固油漆工程","雲林縣元長鄉崙仔村安北路79之1號","歇業／撤銷","1060601","1130411","1130411","1130411"
"雲林縣","80040325","益尚企業社","雲林縣莿桐鄉四合村永基路28-1號1樓","歇業／撤銷","1130326","1130411","1130411","1130411"
"雲林縣","80050505","茵玖壹商行","雲林縣斗六市公誠里長春路１８號2樓","核准設立","1130412","1130412",,"1130411"
"雲林縣","87082149","沛鋒企業社","雲林縣斗六市社口里大智街67號","歇業／撤銷","1090620","1130412","1130412","1130411"
"雲林縣","94503589","林熊工程行","雲林縣二崙鄉大華村６６號","核准設立","1130411","1130411",,"1130411"
"雲林縣","94503595","大金企業社","雲林縣莿桐鄉甘西村中村43號","核准設立","1130411","1130411",,"1130411"
"雲林縣","94503618","航道工程行","雲林縣元長鄉長北村元東路3巷3-2號1樓","核准設立","1130411","1130411",,"1130411"
"雲林縣","94503624","柏鑫工程行","雲林縣斗六市明德里育樂街312號1樓","核准設立","1130411","1130411",,"1130411"
"雲林縣","94503639","明宗企業社","雲林縣口湖鄉埔北村鱉潭４６之１２號一樓","核准設立","1130412","1130412",,"1130411"
"雲林縣","94503645","璿芳農產行","雲林縣西螺鎮中和里修文路40號1樓","核准設立","1130412","1130412",,"1130411"
"雲林縣","94503650","廣築工程行","雲林縣元長鄉後湖村復興路8-2號1樓","核准設立","1130412","1130412",,"1130411"
"雲林縣","94503737","豐達商行","雲林縣斗六市溪洲里竹圍路１２０號","核准設立","1130412","1130412",,"1130411"
"嘉義縣","85774146","欣城企業社","嘉義縣民雄鄉文隆村建國路二段１６７-３８號1樓","歇業／撤銷","1100108","1130411","1130411","1130411"
"嘉義縣","92383308","圓頂企業社","嘉義縣太保市北新里中興路一段287號1樓","核准設立","1120321","1130411",,"1130411"
"屏東縣","47735329","小琉球賽車行","屏東縣琉球鄉杉福村肚仔坪路60之1號","核准設立","1050629","1130411",,"1130411"
"屏東縣","81931601","燭漸美妙工作室","屏東縣長治鄉新潭村新潭三巷40號","歇業／撤銷","1081017","1130411","1130411","1130411"
"屏東縣","92412562","猴佑企業社","屏東縣潮州鎮三共里海康街２１２號6樓之１２","歇業／撤銷","1120521","1130411","1130411","1130411"
"屏東縣","94298481","星銓汽車","屏東縣萬巒鄉佳佐村永安路３９之７號","核准設立","1130411","1130411",,"1130411"
"屏東縣","94298736","穩過關運動彩券行","屏東縣枋寮鄉人和村中山路二段316號1樓","核准設立","1130411","1130411",,"1130411"
"屏東縣","94298742","襄禾商行","屏東縣枋寮鄉枋寮村儲運路４７號2樓","核准設立","1130411","1130411",,"1130411"
"屏東縣","94298757","豪加湯包","屏東縣潮州鎮長春路５４號1樓","核准設立","1130411","1130411",,"1130411"
"屏東縣","94298763","千騋車業","屏東縣內埔鄉東勢村新生路１８８號","核准設立","1130411","1130411",,"1130411"
"屏東縣","94298779","鼎勝車業","屏東縣萬丹鄉萬全村萬榮街１３４號一樓","核准設立","1130411","1130411",,"1130411"
"屏東縣","94298784","埃亞商行","屏東縣內埔鄉壽比路１６９號","核准設立","1130411","1130411",,"1130411"
"屏東縣","94298807","勝荃工程行","屏東縣萬丹鄉厦南村安和路１２５號","核准設立","1130411","1130411",,"1130411"
"屏東縣","94298813","宏勝鑫企業行","屏東縣萬巒鄉佳和村佳和路１６號1樓","核准設立","1130411","1130411",,"1130411"
"屏東縣","94392535","滿意小吃部","屏東縣東港鎮南平里鵬灣大道五段１２１號","核准設立","1130411","1130411",,"1130411"
"澎湖縣","18227824","安家瓦斯行","澎湖縣馬公市東文里文山路69號3樓之3","核准設立","0900521","1130411",,"1130411"
"澎湖縣","36880079","富鑫貝殼屋","澎湖縣馬公市西衛里三多路282號","歇業／撤銷","1020619","1130411","1130411","1130411"
"澎湖縣","87730222","幸運屋手工藝品店","澎湖縣馬公市光復里治平路９號","歇業／撤銷","0830223","1130411","1130411","1130411"
"澎湖縣","88792962","大和汽車材料行","澎湖縣馬公市朝陽里中華路301號","歇業／撤銷","1101018","1130411","1130411","1130411"
"澎湖縣","88794167","德家企業行","澎湖縣馬公市光復里水源路２之１號3樓","歇業／撤銷","1110214","1130411","1130411","1130411"
"澎湖縣","89058362","小暑租車行","澎湖縣馬公市興仁里雙頭掛511號","歇業／撤銷","1120509","1130411","1130411","1130411"
"澎湖縣","92486310","阿豆干","澎湖縣馬公市民權路91-2號","核准設立","1130411","1130411",,"1130411"
"澎湖縣","92486326","美緒精品服飾","澎湖縣馬公市仁愛路78號1樓","核准設立","1130411","1130411",,"1130411"
"澎湖縣","92486331","極品小木屋鹹水雞","澎湖縣馬公市民生路3之3號","核准設立","1130411","1130411",,"1130411"
"澎湖縣","92486347","順心小火鍋店","澎湖縣湖西鄉湖西村湖西77之26號1樓","核准設立","1130411","1130411",,"1130411"
"澎湖縣","92486374","靜研企業行","澎湖縣馬公市烏崁里烏崁43號1樓","核准設立","1130411","1130411",,"1130411"
"澎湖縣","92486389","安迪霜淇淋","澎湖縣馬公市長安里民族路３８號1樓","核准設立","1130411","1130411",,"1130411"
"澎湖縣","92486395","銑蘢企業行","澎湖縣馬公市光榮里光復路295號之1三樓之2","核准設立","1130411","1130411",,"1130411"
"澎湖縣","92486418","旺來租車行","澎湖縣望安鄉西安村望安19號之1","核准設立","1130411","1130411",,"1130411"
"澎湖縣","92486424","簡單空間管理社","澎湖縣馬公市朝陽里文昌街46巷3號","核准設立","1130411","1130411",,"1130411"
"澎湖縣","96090606","西旅社","澎湖縣馬公市啟明里民福路９號","歇業／撤銷","0791108","1130411","1130411","1130411"
"花蓮縣","37995704","永玖商行","花蓮縣吉安鄉南昌村文化5街32號1樓","歇業／撤銷","1021011","1130411","1130411","1130411"
"花蓮縣","50743745","髮狼工作室","花蓮縣花蓮市主勤里中正路474號2樓","歇業／撤銷","1060816","1130411","1130411","1130411"
"花蓮縣","87352311","食巷茶弄複合式餐館","花蓮縣新城鄉北埔村復興路259號1樓","核准設立","1100223","1130411",,"1130411"
"花蓮縣","91595281","東麟商行","花蓮縣吉安鄉南昌村文化九街7號1樓","歇業／撤銷","1110922","1130411","1130411","1130411"
"花蓮縣","92636155","抓抓企業社","花蓮縣吉安鄉北昌村自立路二段47號1樓","歇業／撤銷","1120803","1130411","1130411","1130411"
"花蓮縣","93050882","霖爸工程行","花蓮縣花蓮市主農里福建街６６巷２弄１號1樓","核准設立","1130411","1130411",,"1130411"
"花蓮縣","93050898","湯裏商行","花蓮縣花蓮市國華里林森路３１５巷２弄１號","核准設立","1130411","1130411",,"1130411"
"花蓮縣","93050905","天冠桌遊館","花蓮縣吉安鄉仁里村南埔八街１２１號一樓","核准設立","1130411","1130411",,"1130411"
"花蓮縣","93050911","阿電玩工具工作室","花蓮縣吉安鄉勝安村慈惠四街１７０巷４９號1樓","核准設立","1130411","1130411",,"1130411"
"花蓮縣","93050927","嘉南美髮工作室","花蓮縣新城鄉嘉新村嘉新90號","核准設立","1130411","1130411",,"1130411"
"花蓮縣","93050932","承品工程行","花蓮縣壽豐鄉樹湖村樹湖８號","核准設立","1130411","1130411",,"1130411"
"花蓮縣","95067260","翻滾吧炒飯","花蓮縣壽豐鄉志學村中正路148號","核准設立","1130411","1130411",,"1130411"
"臺東縣","12078729","東宏釣蝦場","臺東縣臺東市豐榮里豐榮路一Ｏ九巷十四號一樓","歇業／撤銷","0791205","1130411","1130411","1130411"
"臺東縣","19815336","東記商行","臺東縣關山鎮月眉里二鄰山順三之一號一樓","歇業／撤銷","0870608","1130411","1130411","1130411"
"臺東縣","40829413","田園號","臺東縣臺東市自強里漢中街一六三號一樓","歇業／撤銷","1040626","1130411","1130411","1130411"
"臺東縣","47765202","淨透水生活館","臺東縣臺東市仁和里仁五街四十三號一樓","歇業／撤銷","1060330","1130411","1130411","1130411"
"臺東縣","81298380","邱翔企業社","臺東縣臺東市豐安里常德路六十六巷十一號","歇業／撤銷","1070327","1130411","1130411","1130411"
"臺東縣","81390128","東皇健復店","臺東縣臺東市成功里正氣路八十三號","歇業／撤銷","1080109","1130411","1130411","1130411"
"臺東縣","89035925","百合歡小吃部","臺東縣臺東市豐榮里漢陽北路１９０之１號一樓","歇業／撤銷","1120301","1130411","1130411","1130411"
"臺東縣","92436781","阿牛牛肉麵綠島店","臺東縣綠島鄉南寮村漁港1之２０號","核准設立","1130411","1130411",,"1130411"
"臺東縣","92436889","巧雅麗鈞髮藝","臺東縣臺東市豐榮里光榮街６２號一樓","核准設立","1130411","1130411",,"1130411"
"臺東縣","92436902","正源企業社","臺東縣臺東市新生里開封街３７０號七樓之２","核准設立","1130411","1130411",,"1130411"
"臺東縣","92436918","李家友善農產行","臺東縣鹿野鄉永安村高台路４２巷８４號一樓","核准設立","1130411","1130411",,"1130411"
"臺東縣","92436939","東勇工程行","臺東縣成功鎮博愛里宜灣路２７之３號二樓","核准設立","1130411","1130411",,"1130411"
"臺東縣","93854452","雅舍茶坊","臺東縣臺東市馬蘭里新社三街一號一樓","歇業／撤銷","0850918","1130411","1130411","1130411"
"臺東縣","BP900764","輝記建材行","臺東縣臺東市南榮里南榮三十九之八號","歇業／撤銷","0650310","1130411","1130411","1130411"
"臺東縣","BP900947","弘盛商行","臺東縣臺東市復興路七十八之三號","歇業／撤銷","0650621","1130411","1130411","1130411"
"臺東縣","BP902683","南和行","臺東縣臺東市南王里一鄰更生北路四七Ｏ號","歇業／撤銷","0680918","1130411","1130411","1130411"
"臺東縣","BP902728","新華文打字複印社","臺東縣臺東市中正里中正路二七二號","歇業／撤銷","0681018","1130411","1130411","1130411"
"臺東縣","BP903113","美上美理髮廳","臺東縣臺東市民生里更生路一一八號","歇業／撤銷","0690527","1130411","1130411","1130411"
"臺東縣","BP903201","永和商號","臺東縣大武鄉大武村復興路一二０號","歇業／撤銷","0690729","1130411","1130411","1130411"
"臺東縣","BP908488","玉成商店","臺東縣臺東市寶桑里博愛路勝利巷三號","歇業／撤銷","0551226","1130411","1130411","1130411"
"臺東縣","BP909614","大豐無線電行","臺東縣臺東市中山里中華路二七Ｏ號","歇業／撤銷","0571001","1130411","1130411","1130411"
"臺東縣","BP912582","東龍布行","臺東縣臺東市中山里復興路二十五號","歇業／撤銷","0620510","1130411","1130411","1130411"
"臺東縣","BP914081","東龍布行","臺東縣臺東市中山里和平街六十八號","歇業／撤銷","0640503","1130411","1130411","1130411"
"金門縣","37964462","金竹商店","金門縣金城鎮南門里民族路245號","歇業／撤銷","1020318","1130411","1130411","1130411"
"金門縣","92963312","連東商店","金門縣金湖鎮蓮庵里東村３２號（限建築物第壹層使用）","歇業／撤銷","0840501","1130411","1130411","1130411"
