﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"南投縣","14612902","總福農產行","南投縣草屯鎮加老里加老南路168巷57號一樓","歇業／撤銷","0920524","1130522","1130522","1130524"
"南投縣","25468278","大岩溪果園","南投縣國姓鄉石門村成功街57巷25弄9號1樓","歇業／撤銷","0991109","1130522","1130522","1130524"
"南投縣","39918802","隆冠企業社","南投縣埔里鎮北安里明德路140號二樓","核准設立","1021121","1130522",,"1130524"
"南投縣","72568171","威庭工程行","南投縣仁愛鄉互助村明月巷13號一樓","歇業／撤銷","1070504","1130522","1130522","1130524"
"南投縣","77374239","玉山企業社","南投縣草屯鎮碧洲里草溪路富貴巷四號","歇業／撤銷","0810318","1130522","1130522","1130524"
"南投縣","77375440","聯達板模行","南投縣草屯鎮碧洲里草溪路富貴巷四號","歇業／撤銷","0810501","1130522","1130522","1130524"
"南投縣","87017611","香雲莊商行","南投縣南投市嘉和里中興路815之1號","歇業／撤銷","1120213","1130522","1130522","1130524"
"南投縣","94550127","益捷汽車鈑金烤漆","南投縣名間鄉中山村名松路一段102號","核准設立","1130522","1130522",,"1130524"
"南投縣","94550132","福貿工程行","南投縣草屯鎮碧峰里碧峰路192巷52號1樓","核准設立","1130522","1130522",,"1130524"
"南投縣","94550148","靖澤整合行銷","南投縣竹山鎮硘磘里硘磘里建國六路8號1樓","核准設立","1130522","1130522",,"1130524"
"南投縣","94550153","兆威企業社","南投縣仁愛鄉仁和路38號","核准設立","1130522","1130522",,"1130524"
"南投縣","94550169","忲達商行","南投縣埔里鎮南門里中山路二段409號","核准設立","1130522","1130522",,"1130524"
"南投縣","94550219","晴雨小舖","南投縣草屯鎮新庄里芬草路二段498巷33號一樓","核准設立","1130523","1130523",,"1130524"
"雲林縣","80042533","呷飽未簡餐店","雲林縣麥寮鄉中興村鎮安路２５９號","核准設立","1130524","1130524",,"1130524"
"雲林縣","82492812","采軒服裝行","雲林縣西螺鎮福田里社口11號1樓","歇業／撤銷","1080527","1130524","1130524","1130524"
"雲林縣","88464861","京邦服裝行","雲林縣西螺鎮公舘里公舘３０之７號1樓","歇業／撤銷","1110825","1130524","1130524","1130524"
"雲林縣","92346016","慈軒商行","雲林縣斗六市公誠里漢口路２３７號1樓","遷他縣市","1120325","1120329",,"1130524"
"嘉義縣","37673598","順利工程行","嘉義縣太保市北新里中正路２２２巷４號","核准設立","1130524","1130524",,"1130524"
"嘉義縣","92392165","甲霸利企業社","嘉義縣太保市舊埤里新安一街2巷3號5樓","歇業／撤銷","1130110","1130524","1130524","1130524"
"嘉義縣","94347835","初享自助餐","嘉義縣太保市安仁里棒球三街１５６-１號","核准設立","1130524","1130524",,"1130524"
"嘉義縣","94347841","聖天企業社","嘉義縣民雄鄉東湖村3鄰東勢湖27-4號","核准設立","1130524","1130524",,"1130524"
"嘉義縣","94347862","築築日上企業社","嘉義縣大林鎮溝背里3鄰３８號","核准設立","1130524","1130524",,"1130524"
"屏東縣","21602555","復裕金商行","屏東縣林邊鄉林邊村中林路二三０號一樓","核准設立","0940302","1130524",,"1130524"
"屏東縣","94303816","祐誠工程行","屏東縣新園鄉新東村中厝巷47-1號1樓","核准設立","1130524","1130524",,"1130524"
"屏東縣","94303822","屋瓦商行","屏東縣琉球鄉本福村中山路１巷４５號","核准設立","1130524","1130524",,"1130524"
"澎湖縣","81616982","百盛庭園無煙燒烤","澎湖縣馬公市陽明里永和街11巷5號1樓","歇業／撤銷","1080425","1130524","1130524","1130524"
"澎湖縣","92487248","蒸鮮宴海鮮蒸鍋菊島店","澎湖縣馬公市漁隆路50號2樓","核准設立","1130524","1130524",,"1130524"
"花蓮縣","49763980","蘋果通訊行","花蓮縣花蓮市主權里中華路460號1樓","歇業／撤銷","1050518","1130524","1130524","1130524"
"花蓮縣","70963669","銘新機車行","花蓮縣花蓮市主和里福建街一九六號一樓","歇業／撤銷","0881115","1130524","1130524","1130524"
"花蓮縣","72743902","金贊腿庫飯","花蓮縣新城鄉嘉新村嘉新路80號","歇業／撤銷","1090818","1130524","1130524","1130524"
"花蓮縣","72849052","雨村食堂","花蓮縣花蓮市國華里建國路115號1樓","歇業／撤銷","1070628","1130524","1130524","1130524"
"花蓮縣","92536120","泓奕企業社","花蓮縣花蓮市國治里中山路291號1樓","歇業／撤銷","1120309","1130524","1130524","1130524"
"花蓮縣","92638941","海潮潮服企業社","花蓮縣花蓮市國治里中山路291號1樓","歇業／撤銷","1121004","1130524","1130524","1130524"
"花蓮縣","93051480","王美餐廳","花蓮縣光復鄉西富村富愛街41號","歇業／撤銷","1130429","1130524","1130524","1130524"
"花蓮縣","93052523","旺竹企業社","花蓮縣花蓮市國裕里富裕七街84號1樓","核准設立","1130524","1130524",,"1130524"
"花蓮縣","93052538","健麗企業社","花蓮縣花蓮市國魂里建國路290號1樓","核准設立","1130524","1130524",,"1130524"
"花蓮縣","93052559","帆順工程行","花蓮縣花蓮市國聯里國聯五路3號4樓之14","核准設立","1130524","1130524",,"1130524"
"花蓮縣","93052565","晶喜茶棧","花蓮縣富里鄉富里村中山路１８８號","核准設立","1130524","1130524",,"1130524"
"花蓮縣","93052571","雄鎂工程行","花蓮縣瑞穗鄉瑞美村國光南路６０巷３８號一樓","核准設立","1130524","1130524",,"1130524"
"花蓮縣","93052592","龍發永續顧問企業社","花蓮縣壽豐鄉光榮村中山路七段１１４號","核准設立","1130524","1130524",,"1130524"
"臺東縣","10725849","一品王企業社","臺東縣臺東市中心里長安街二０五號","歇業／撤銷","1040417","1130524","1130524","1130524"
"臺東縣","81394686","有時酒吧館","臺東縣臺東市中山里光明路二八七號一樓","歇業／撤銷","1080903","1130524","1130524","1130524"
"臺東縣","92436924","來溫厝台式熱炒店","臺東縣卑南鄉太平村和平路１１１之１號","核准設立","1130524","1130524",,"1130524"
"臺東縣","93853974","東區釣具行","臺東縣臺東市中心里新生路四七四號一樓","歇業／撤銷","0850807","1130524","1130524","1130524"
"臺東縣","94397291","曉萌草本手作工坊","臺東縣卑南鄉明峰村忠孝路１２巷６之３４號一樓","核准設立","1130524","1130524",,"1130524"
"臺東縣","94397314","四面工程行","臺東縣卑南鄉明峰村忠孝路７０巷２弄１０號","核准設立","1130524","1130524",,"1130524"
"臺東縣","94397320","陽義工程行","臺東縣臺東市中華里中華路一段１３６號六樓之９","核准設立","1130524","1130524",,"1130524"
"臺東縣","BP905127","月英理髮廳","臺東縣東河鄉興昌村十二鄰興昌路九十四號","歇業／撤銷","0721029","1130524","1130524","1130524"
"臺東縣","BP911788","裕源水電社","臺東縣臺東市民生里二鄰更生路三七六號","歇業／撤銷","0610121","1130524","1130524","1130524"
"臺東縣","BP913592","玉英電髮院","臺東縣臺東市中心里新生路五七Ｏ號","歇業／撤銷","0630913","1130524","1130524","1130524"
"金門縣","37971983","許麗商店","金門縣金城鎮西門里珠浦西路88巷14號","歇業／撤銷","1020828","1130524","1130524","1130524"
"金門縣","95060581","群銘企業社","金門縣金湖鎮新湖里市港路150號2樓之1","核准設立","1130524","1130524",,"1130524"
