﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"苗栗縣","92332131","象鑫企業社","苗栗縣頭屋鄉象山村9鄰孔聖21號1樓","核准設立","1120502","1120502",,"1120502"
"苗栗縣","92332147","伍柒企業社","苗栗縣苗栗市嘉盛里17鄰為公路559之2號1樓","核准設立","1120502","1120502",,"1120502"
"苗栗縣","92845391","立雅司容坊","苗栗縣後龍鎮中龍里八鄰中龍街一八五號一樓","歇業／撤銷","0840110","1120502","1120502","1120502"
"彰化縣","05945317","榮華工業社","彰化縣彰化市古夷里金馬路1段72巷55弄45號","核准設立","0770726","1031121",,"1120502"
"彰化縣","14625287","寶島體育用品社","彰化縣彰化市永福里永福街4號1樓","核准設立","0910524","1120501",,"1120502"
"彰化縣","38802803","嘉鴻自動控制企業社","彰化縣彰化市莿桐里彰水路207巷9號","核准設立","1040602","1120502",,"1120502"
"彰化縣","38937014","康豐蔬果園","彰化縣芳苑鄉三合村斗苑路三合段3號1樓","歇業／撤銷","1040723","1120502","1120502","1120502"
"彰化縣","45279628","永勝水電工程行","彰化縣和美鎮嘉犁里鎮東路77巷16號","歇業／撤銷","1010303","1120501","1120501","1120502"
"彰化縣","47372591","珈德行","彰化縣彰化市忠權里西勢街270巷55號","歇業／撤銷","1041209","1120501","1120501","1120502"
"彰化縣","47550498","旭良企業社","彰化縣溪州鄉大庄村前巷36號1樓","核准設立","1060103","1120428",,"1120502"
"彰化縣","60260731","高野服飾店","彰化縣員林市光明里光明街300號","歇業／撤銷","0690722","1120502","1120502","1120502"
"彰化縣","72382978","三能企業社","彰化縣彰化市茄南里茄苳路2段10巷41弄臨2號","歇業／撤銷","1060704","1120502","1120502","1120502"
"彰化縣","72393172","貝芬妮美容生活館","彰化縣鹿港鎮頭崙里頂草路2段318巷7號","歇業／撤銷","1070118","1120501","1120501","1120502"
"彰化縣","72438537","大好食光","彰化縣永靖鄉福興村永福路2段292號","核准設立","1120501","1120501",,"1120502"
"彰化縣","78617993","小亞男飾","彰化縣鹿港鎮中興里中山路248號1樓","歇業／撤銷","0811120","1120428","1120428","1120502"
"彰化縣","82527559","藍小妹早餐店","彰化縣員林市三條里員水路２段２７２號","歇業／撤銷","1080201","1120501","1120501","1120502"
"彰化縣","87205732","東盈機械工程行","彰化縣伸港鄉什股村什股五街70巷6號1樓","核准設立","1100513","1120501",,"1120502"
"彰化縣","92280464","妤晴醫療器材行","彰化縣二林鎮南光里建國路142-1號1樓","核准設立","1120502","1120502",,"1120502"
"彰化縣","92280529","勝鴻商行","彰化縣社頭鄉廣興村育英街51號","核准設立","1120428","1120428",,"1120502"
"彰化縣","92280534","天民農產行","彰化縣埔鹽鄉西湖村大新路2巷79號","核准設立","1120428","1120428",,"1120502"
"彰化縣","92280555","龐吉商行","彰化縣埔心鄉經口村中山路239號1樓","核准設立","1120428","1120428",,"1120502"
"彰化縣","92280582","鉑蒂蕬工作室","彰化縣北斗鎮西安里中山路2段188號1樓","核准設立","1120501","1120501",,"1120502"
"彰化縣","92280598","宅修企業社","彰化縣永靖鄉福興村永福路2段292號","核准設立","1120501","1120501",,"1120502"
"彰化縣","92280605","佑昌工程行","彰化縣秀水鄉金陵村安北巷79號","核准設立","1120502","1120502",,"1120502"
"彰化縣","92280627","維閣冷飲店","彰化縣彰化市西興里金馬路3段679號","核准設立","1120502","1120502",,"1120502"
"彰化縣","92280632","鳥羽和洋食商行","彰化縣員林市南昌路39號","核准設立","1120502","1120502",,"1120502"
"彰化縣","92280653","艾在家手作皂工坊","彰化縣社頭鄉山湖村山腳路1段659號1樓","核准設立","1120502","1120502",,"1120502"
"彰化縣","92280669","集金鑫企業社","彰化縣二林鎮東華里路中巷80號1樓","核准設立","1120502","1120502",,"1120502"
"彰化縣","92280730","松和工業社","彰化縣和美鎮竹營里美寮路2段625號","核准設立","1120502","1120502",,"1120502"
"彰化縣","92340651","潔美自助洗衣","彰化縣和美鎮四張里和厝路1段109號1樓","核准設立","1120501","1120501",,"1120502"
"南投縣","47353813","超越登山體育用品社","南投縣埔里鎮同聲里東榮路23號2樓","核准設立","1041228","1120428",,"1120502"
"南投縣","61203490","賓士理髮廳","南投縣水里鄉農富村民權路七九號","歇業／撤銷","0580401","1120427","1120427","1120502"
"南投縣","61952727","正益油漆行","南投縣南投市漳興里文化南路一三九號一樓","歇業／撤銷","0730810","1120427","1120427","1120502"
"南投縣","62161005","瑞發木器店","南投縣埔里鎮大城里中山路三段三０四號","歇業／撤銷","0590201","1120427","1120427","1120502"
"南投縣","77380372","大益汽車材料配件行","南投縣草屯鎮加老里芬草路三一六之一號","歇業／撤銷","0811113","1120428","1120428","1120502"
"南投縣","77389676","錦宜工程行","南投縣南投市營北里光興街17號一樓","歇業／撤銷","0821118","1120427","1120427","1120502"
"南投縣","78114211","運動聯盟體育用品名店","南投縣埔里鎮籃城里中正路９９２號","歇業／撤銷","0840707","1120428","1120428","1120502"
"南投縣","81507871","健大堆高機行","南投縣南投市新興里成功三路三街八一號一樓","歇業／撤銷","0871031","1120427","1120427","1120502"
"南投縣","82375928","九十六號複合式友善餐廳","南投縣南投市營北里仁德路5號一樓","歇業／撤銷","1070809","1120428","1120430","1120502"
"南投縣","82512900","仟淼企業社","南投縣草屯鎮和平里育英街178號1樓","核准設立","1120427","1120427",,"1120502"
"南投縣","87162939","莉雅印尼店","南投縣竹山鎮山崇里集山路二段187之1號","歇業／撤銷","1091204","1120427","1120427","1120502"
"南投縣","88455618","川霸子草屯商行","南投縣草屯鎮和平里太平路二段339號","歇業／撤銷","1101018","1120428","1120428","1120502"
"南投縣","88574895","伍霸早午餐店","南投縣草屯鎮中山里碧山南路18號一樓","歇業／撤銷","1101214","1120427","1120427","1120502"
"南投縣","88575923","盈勝企業社","南投縣埔里鎮房里里三勰路34號1樓","歇業／撤銷","1110113","1120428","1120428","1120502"
"南投縣","93384781","銓泰企業社","南投縣草屯鎮坪頂里南坪路53之1號1樓","核准設立","1120427","1120427",,"1120502"
"南投縣","93384797","順發園藝商行","南投縣埔里鎮泰安里自強路２５２號一樓","核准設立","1120427","1120427",,"1120502"
"南投縣","93384804","柳家傳統米食行","南投縣埔里鎮清新里開南路１之１號一樓","核准設立","1120427","1120427",,"1120502"
"南投縣","93384810","宣造工程行","南投縣草屯鎮敦和里忠孝街２７６號一樓","核准設立","1120427","1120427",,"1120502"
"南投縣","93384826","傳匯企業社","南投縣埔里鎮珠格里下湳巷１５號","核准設立","1120428","1120428",,"1120502"
"南投縣","93384831","傳顯企業社","南投縣埔里鎮珠格里下湳巷１５號","核准設立","1120428","1120428",,"1120502"
"南投縣","93384847","金太陽娛樂會所","南投縣埔里鎮北門里中山路二段２８９號二樓之４","核准設立","1120428","1120428",,"1120502"
"南投縣","93384852","晉豪工程行","南投縣草屯鎮上林里太平路一段215巷3號1樓","核准設立","1120428","1120428",,"1120502"
"南投縣","93384868","首秧農產行","南投縣埔里鎮水頭里水頭路26-7號","核准設立","1120428","1120428",,"1120502"
"南投縣","93384874","盈美企業社","南投縣草屯鎮敦和里碧山路316號5樓之7","核准設立","1120428","1120428",,"1120502"
"南投縣","93384889","原子久培文創事業","南投縣埔里鎮枇杷里忠孝三路76號10樓","核准設立","1120428","1120428",,"1120502"
"南投縣","93384895","風雅一生文創工坊","南投縣鹿谷鄉廣興村興產路88之8號","核准設立","1120428","1120428",,"1120502"
"雲林縣","19360980","文彬農產行","雲林縣崙背鄉南陽村中山路１５３號１樓","歇業／撤銷","0880714","1120501","1120501","1120502"
"雲林縣","39709312","彬寶旺農產行","雲林縣崙背鄉南陽村中山路153號1樓","歇業／撤銷","1011126","1120501","1120501","1120502"
"雲林縣","45831395","茱悉蕥化粧品企業社","雲林縣虎尾鎮公安里林森路一段360巷36號","核准設立","1120501","1120501",,"1120502"
"雲林縣","47404524","鼎順企業社","雲林縣古坑鄉棋盤村棋山92號1樓","歇業／撤銷","1051207","1120501","1120501","1120502"
"雲林縣","64854860","永泰輪胎行","雲林縣古坑鄉朝陽村中山路292之8號","核准設立","0660516","1120501",,"1120502"
"雲林縣","64854860","永泰輪胎行","雲林縣古坑鄉朝陽村中山路292之8號","核准設立","0660516","1120501",,"1120502"
"雲林縣","64980493","明城廚具行","雲林縣斗六市太平里城頂街五六號","歇業／撤銷","0690310","1120501","1120501","1120502"
"雲林縣","82531836","鳳凰歡唱廣場","雲林縣東勢鄉嘉隆村嘉芳北路77號1樓","歇業／撤銷","1101021","1120501","1120501","1120502"
"雲林縣","88476923","展炁企業社","雲林縣斗六市光興里民生路127號","歇業／撤銷","1110311","1120501","1120501","1120502"
"雲林縣","88478372","錦彥工程行","雲林縣斗南鎮阿丹里崙子28號1樓","歇業／撤銷","1110330","1120501","1120501","1120502"
"雲林縣","93338176","金蜜農產行","雲林縣元長鄉長南村8鄰中山路9巷5-9號1樓","核准設立","1120501","1120501",,"1120502"
"雲林縣","93338197","承鉅工程行","雲林縣林內鄉重興村進興71-6號1樓","核准設立","1120501","1120501",,"1120502"
"雲林縣","93338204","日誠企業社","雲林縣斗六市江厝里江厝路１００巷１０弄３３號二樓","核准設立","1120501","1120501",,"1120502"
"雲林縣","93338210","吉芳德腊味食品行","雲林縣虎尾鎮惠來里惠來366號","核准設立","1120501","1120501",,"1120502"
"雲林縣","93338226","朋憓土木包工業","雲林縣斗六市保庄里保長路５０之２０３號1樓","核准設立","1120501","1120501",,"1120502"
"雲林縣","93338247","馥米鄉企業社","雲林縣斗南鎮大同里大同路99號","核准設立","1120501","1120501",,"1120502"
"雲林縣","99915527","國彬農產行","雲林縣崙背鄉南陽村中山路一五三號一樓","歇業／撤銷","0930927","1120501","1120501","1120502"
"嘉義縣","36686595","聖偉商號","嘉義縣民雄鄉西安村西安路３５之１７號１樓","歇業／撤銷","0960321","1120502","1120502","1120502"
"嘉義縣","92384361","信淳茶居","嘉義縣梅山鄉太興村8鄰溪頭19-2號","核准設立","1120428","1120428",,"1120502"
"嘉義縣","92384405","詳瑞生命禮儀","嘉義縣新港鄉板頭村板頭厝４３號之12一樓","核准設立","1120502","1120502",,"1120502"
"嘉義縣","92384453","瑞利企業社","嘉義縣竹崎鄉和平村田寮４１-１９號1樓","核准設立","1120502","1120502",,"1120502"
"嘉義縣","92384572","牛埔農場","嘉義縣竹崎鄉緞繻村阿拔泉13號","核准設立","1120502","1120502",,"1120502"
"嘉義縣","92384622","信元工程行","嘉義縣鹿草鄉西井村鹿草路280號1樓","核准設立","1120502","1120502",,"1120502"
"屏東縣","10895870","杰承土木包工業","屏東縣屏東市潭墘里崇德一路240號1樓","廢止","0990226","1120502",,"1120502"
"屏東縣","36679378","泳順工程行","屏東縣萬丹鄉寶厝村中興路２段４１５巷７號１樓","廢止","0960305","1120502",,"1120502"
"屏東縣","36898296","禾穠農技行","屏東縣萬丹鄉加興村加興路90巷6號","廢止","1020715","1120502",,"1120502"
"屏東縣","40946622","青悅古早味紅茶","屏東縣屏東市維新里徐州路86號","廢止","1080408","1120502",,"1120502"
"屏東縣","47731359","奧山工作室","屏東縣屏東市永城里永勝巷4號","廢止","1050321","1120502",,"1120502"
"屏東縣","81346355","三人程式企業社","屏東縣屏東市空翔里迪化街５１之２號一樓","歇業／撤銷","1070523","1120502","1120502","1120502"
"屏東縣","81758975","愛健康醫療實業社","屏東縣屏東市瑞光里民生路57-4號","廢止","1080515","1120502",,"1120502"
"屏東縣","81933002","車庫搖滾公關整合行銷工作室","屏東縣新園鄉中洲村中山路152-1號2樓","歇業／撤銷","1081120","1120502","1120502","1120502"
"屏東縣","81938082","寶吉工程行","屏東縣屏東市大武里永大路１６３號1樓","廢止","1090317","1120502",,"1120502"
"屏東縣","85709477","富達金屬企業社","屏東縣萬丹鄉新庄村新庄路３２５巷７號","廢止","1091020","1120502",,"1120502"
"屏東縣","85711699","閃電力量訓練工作室","屏東縣屏東市崇蘭里崇朝路92號1樓","歇業／撤銷","1091129","1120502","1120502","1120502"
"屏東縣","85715490","廣泰企業社","屏東縣屏東市橋南里民生路６９巷４２號","歇業／撤銷","1100118","1120502","1120502","1120502"
"屏東縣","88764683","天祐行","屏東縣屏東市空翔里迪化街62號","歇業／撤銷","1100406","1120502","1120502","1120502"
"屏東縣","88764699","勤義室內裝修工程行","屏東縣屏東市崇武里華盛街３１號10樓之2","歇業／撤銷","1100406","1120502","1120502","1120502"
"屏東縣","88766535","五發商行","屏東縣屏東市崇蘭里自由路６６２號","核准設立","1100507","1120502",,"1120502"
"屏東縣","88768668","立邦通訊企業社","屏東縣屏東市勝利里自由路586-3號3樓","歇業／撤銷","1100617","1120502","1120502","1120502"
"屏東縣","88943384","郁宏工程行","屏東縣屏東市廣興里廣興９-１號","歇業／撤銷","1110209","1120502","1120502","1120502"
"屏東縣","90719382","一東行","屏東縣屏東市平和里民權路４３─４號","廢止","0670619","1120502",,"1120502"
"屏東縣","92394868","縈妮企業社","屏東縣屏東市一心里台糖一街21巷1-2號3樓","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411070","炫宇企業社","屏東縣屏東市瑞光里民生路５７巷４５號1樓","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411085","福德發工程行","屏東縣屏東市崇陽里機場北路５００號13樓之２","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411091","天擘科技企業行","屏東縣屏東市大武里武士街８１號五樓","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411108","車財車業汽車商行","屏東縣屏東市龍華里復興南路二段78號1樓","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411114","成才餐飲","屏東縣屏東市大同里成功路146號","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411120","筱傑企業社","屏東縣屏東市橋北里廣東路15號1樓","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411135","四重溪綠境休閒農場","屏東縣車城鄉溫泉村溫泉路372號","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411141","草銘森飾企業社","屏東縣屏東市潭墘里潭墘18號1樓","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411156","甜甜屋手作工藝坊","屏東縣屏東市大洲里吉祥街42號","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411162","電力喵維修企業社","屏東縣屏東市公園里自由路303號1樓","核准設立","1120502","1120502",,"1120502"
"屏東縣","92411178","木木非日貨","屏東縣屏東市大連里德豐街１４０巷５５號1樓","核准設立","1120502","1120502",,"1120502"
"屏東縣","95982621","川園小吃部","屏東縣屏東市崇蘭里迪化二街八六號一樓","廢止","0841208","1120502",,"1120502"
"花蓮縣","31607093","晨軒企業社","花蓮縣光復鄉南富村富愛街7-1號","核准設立","1120502","1120502",,"1120502"
"花蓮縣","37993614","奇遇旅宿民宿","花蓮縣花蓮市主力里榮正街１１２號","歇業／撤銷","1020731","1120502","1120502","1120502"
"花蓮縣","50743604","願勤海外遊學工作室","花蓮縣富里鄉石牌村中興路107號1樓","歇業／撤銷","1060809","1120502","1120502","1120502"
"花蓮縣","72844916","立馨髮型","花蓮縣吉安鄉南昌村南昌北路１００號１樓","歇業／撤銷","1070202","1120502","1120502","1120502"
"花蓮縣","78850604","光復汽車電機行","花蓮縣光復鄉大同村中正路一段二五一號一樓","停業","0830414","1120502",,"1120502"
"花蓮縣","82180064","玉里十二太極韓式料理","花蓮縣玉里鎮中城里光復路１３１號","歇業／撤銷","1080218","1120502","1120502","1120502"
"花蓮縣","82180803","松木企業行","花蓮縣花蓮市民意里尚志路33號","歇業／撤銷","1080318","1120502","1120502","1120502"
"花蓮縣","82183576","期香茶棧","花蓮縣玉里鎮中城里仁愛路一段107號","核准設立","1080610","1120502",,"1120502"
"花蓮縣","91152716","阿蓁食堂","花蓮縣吉安鄉東昌村東海十街７５號","歇業／撤銷","1100622","1120502","1120502","1120502"
"花蓮縣","92538014","松鼠配件店","花蓮縣吉安鄉宜昌村吉祥四街４１巷４號2樓","核准設立","1120502","1120502",,"1120502"
"花蓮縣","92538020","潔民企業社","花蓮縣吉安鄉干城村干城二街10號1樓","核准設立","1120502","1120502",,"1120502"
"花蓮縣","92538035","大魚文化藝術工作室","花蓮縣玉里鎮中城里仁愛路一段9號","核准設立","1120502","1120502",,"1120502"
"花蓮縣","92538041","偉盛室內裝修設計","花蓮縣吉安鄉南昌村南昌路８８號1樓","核准設立","1120502","1120502",,"1120502"
"花蓮縣","92538056","森巷手作烘焙","花蓮縣花蓮市國華里林森路３０５巷５１號","核准設立","1120502","1120502",,"1120502"
"花蓮縣","92538062","森室餐飲","花蓮縣花蓮市國風里林森路249巷37號","核准設立","1120502","1120502",,"1120502"
"花蓮縣","92538078","期香食棧","花蓮縣花蓮市國裕里中山路722-1號1樓","核准設立","1120502","1120502",,"1120502"
"花蓮縣","95803036","佳佳寵物店","花蓮縣花蓮市國風里和平路六三七號一樓","歇業／撤銷","0890502","1120502","1120502","1120502"
"臺東縣","10827830","杜老爺早餐吧","臺東縣太麻里鄉金崙村溫泉路十之八號","歇業／撤銷","0990304","1120502","1120502","1120502"
"臺東縣","10892297","台東曙光藝術工作室","臺東縣臺東市建興里青海路四段二巷二００弄三之七號一樓","核准設立","0981022","1120502",,"1120502"
"臺東縣","36861782","慧秋檳榔店","臺東縣臺東市南榮里志航路一段一四０號一樓","歇業／撤銷","1010704","1120502","1120502","1120502"
"臺東縣","81302687","漁采割烹料理","臺東縣臺東市中心里更生路五七三巷四十號","核准設立","1071025","1120502",,"1120502"
"臺東縣","89037424","阿國果菜行","臺東縣卑南鄉太平村太平路６０５之７號","核准設立","1120502","1120502",,"1120502"
"臺東縣","89037445","貴煮良食麵店","臺東縣東河鄉興昌村興昌１０１號","核准設立","1120502","1120502",,"1120502"
"臺東縣","89037450","米八六農產行","臺東縣關山鎮里壠里自強路７６號一樓","核准設立","1120502","1120502",,"1120502"
"臺東縣","89037466","喵星人烘焙工作坊","臺東縣鹿野鄉永安村中華路三段３７９巷５號","核准設立","1120502","1120502",,"1120502"
"臺東縣","92366693","簡單生活空間設計工作室","臺東縣臺東市新生里仁二街３５號","核准設立","1120502","1120502",,"1120502"
"臺東縣","92408259","台榮麵店","臺東縣大武鄉尚武村政通路２５號一樓","核准設立","1120502","1120502",,"1120502"
"金門縣","87441454","新誠易企業社","金門縣金沙鎮官嶼里官澳２９０號","核准設立","1120502","1120502",,"1120502"
"連江縣","78744479","東海照相","連江縣東引鄉中柳村83號","核准設立","0711114",,,"1120502"
