﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","92305388","虎先生工作室","彰化縣竹塘鄉竹塘村仁愛街12號1樓","歇業／撤銷","1120313","1130322","1130322","1130322"
"彰化縣","94445548","小魚兒農產行","彰化縣二林鎮華崙里二溪路7段56號","歇業／撤銷","1130119","1130322","1130322","1130322"
"彰化縣","94494168","巨陽商行","彰化縣花壇鄉橋頭村花橋街255巷8號","核准設立","1130320","1130320",,"1130322"
"南投縣","92280443","星貴企業社","南投縣草屯鎮新豐里日新街201巷45號","核准設立","1120427","1130321",,"1130322"
"雲林縣","10279860","魔法豬小吃店","雲林縣斗六市鎮南里永昌西街42之2號","歇業／撤銷","0980225","1130322","1130322","1130322"
"雲林縣","17457544","匯福裝潢門窗企業社","雲林縣莿桐鄉莿桐村延平路３５號１樓","歇業／撤銷","0881125","1130322","1130322","1130322"
"雲林縣","45279177","鎬鑫工程行","雲林縣北港鎮大北里ㄧ二一號","歇業／撤銷","0950810","1130322","1130322","1130322"
"雲林縣","47397586","蘋果屋數位館","雲林縣斗六市鎮南里中山路268之1號1樓","歇業／撤銷","1050512","1130322","1130322","1130322"
"雲林縣","80040182","夢想家行銷企業社","雲林縣虎尾鎮廉使里學府路391-1號","核准設立","1130322","1130322",,"1130322"
"雲林縣","80040198","世達橡膠企業社","雲林縣二崙鄉湳仔村湳子路92巷3號1樓","核准設立","1130322","1130322",,"1130322"
"雲林縣","80040205","南雲農產行","雲林縣林內鄉坪頂村清水溪6之7號","核准設立","1130322","1130322",,"1130322"
"雲林縣","80040211","兆鑫源工程行","雲林縣西螺鎮大園里中山東路１１０號1樓","核准設立","1130322","1130322",,"1130322"
"雲林縣","80040227","好禾農產行","雲林縣元長鄉內寮村內寮51號","核准設立","1130322","1130322",,"1130322"
"雲林縣","80040248","錦逵汽車商行","雲林縣麥寮鄉後安村後安１７７-１號一樓","核准設立","1130325","1130325",,"1130322"
"雲林縣","87077949","凱強通訊行","雲林縣土庫鎮南平里馬光路５９號1樓","歇業／撤銷","1090526","1130325","1130325","1130322"
"雲林縣","88474116","玄漢商行","雲林縣斗六市鎮南里永昌西街19號1樓","核准設立","1101229","1130325",,"1130322"
"雲林縣","92219659","林森麵食館","雲林縣虎尾鎮立仁里林森路二段246號1樓","歇業／撤銷","1111117","1130325","1130325","1130322"
"雲林縣","92220451","正鼎工程行","雲林縣麥寮鄉中興村海珍南路３８號","遷他縣市","1111205","1120703",,"1130322"
"雲林縣","98945093","喜寶童裝","雲林縣西螺鎮正興里建興路一二六號","歇業／撤銷","0921103","1130322","1130322","1130322"
"嘉義縣","10159106","立欣酒莊","嘉義縣民雄鄉秀林村東義１２號","歇業／撤銷","0960726","1130322","1130322","1130322"
"嘉義縣","66580325","進興銀樓","嘉義縣民雄鄉雙福村建國路三段一ＯＯ號","歇業／撤銷","0711223","1130322","1130322","1130322"
"嘉義縣","81327961","源成企業社","嘉義縣民雄鄉豐收村好收126之1號二樓","歇業／撤銷","1070703","1130322","1130322","1130322"
"嘉義縣","85787058","荻璽空間美學企業社","嘉義縣民雄鄉頂崙村崙子頂８９之１６號1樓","歇業／撤銷","1101022","1130322","1130322","1130322"
"嘉義縣","94345533","威發工程行","嘉義縣民雄鄉中和村民新路２５８號一樓","核准設立","1130322","1130322",,"1130322"
"嘉義縣","94345549","聲畫音響","嘉義縣民雄鄉福樂村埤角185號","核准設立","1130322","1130322",,"1130322"
"屏東縣","36610435","合昇企業社","屏東縣新園鄉港西村北興路52-5號1樓","歇業／撤銷","0951115","1130322","1130322","1130322"
"屏東縣","40760218","禾家軒實業社","屏東縣東港鎮東新里興東四街７６號","核准設立","1130322","1130322",,"1130322"
"屏東縣","47739660","微風小吃部","屏東縣里港鄉春林村中山南路１０-１號","歇業／撤銷","1051108","1130322","1130322","1130322"
"屏東縣","81354191","汗蒸沐養生館","屏東縣屏東市泰安里忠孝路153-4號","歇業／撤銷","1071112","1130322","1130322","1130322"
"屏東縣","88951068","寶紳企業社","屏東縣屏東市北興里中正路４０１巷４３弄３號1樓","核准設立","1110609","1130322",,"1130322"
"屏東縣","92197108","金振興鐘錶眼鏡行","屏東縣內埔鄉內埔村文化路３６６號壹樓","歇業／撤銷","0740619","1130322","1130322","1130322"
"屏東縣","94297639","品宥企業","屏東縣東港鎮明德一路393號1樓","核准設立","1130322","1130322",,"1130322"
"屏東縣","94297645","新微風餐飲部","屏東縣里港鄉春林村中山南路10-1號","核准設立","1130322","1130322",,"1130322"
"屏東縣","94297650","貫山工程行","屏東縣屏東市楠樹里福建路2-6號1樓","核准設立","1130322","1130322",,"1130322"
"屏東縣","94297666","祐鼎水電工程行","屏東縣萬丹鄉萬生村萬新路１４３２巷１弄５６號1樓","核准設立","1130322","1130322",,"1130322"
"屏東縣","94297672","科暉視訊企業社","屏東縣東港鎮東新里中正路二段４１６巷９５號1樓","核准設立","1130322","1130322",,"1130322"
"花蓮縣","08165362","永定小吃店","花蓮縣萬榮鄉紅葉村紅葉十七號","歇業／撤銷","0760831","1130322","1130322","1130322"
"花蓮縣","41463813","頂優企業","花蓮縣鳳林鎮鳳仁里公園路50巷2弄7號1樓","歇業／撤銷","1041020","1130322","1130322","1130322"
"花蓮縣","85210098","朗朗廣告企劃企業社","花蓮縣花蓮市國盛里國聯五路２之４號１樓","歇業／撤銷","1080904","1130322","1130322","1130322"
"花蓮縣","85214313","和安商行","花蓮縣花蓮市民主里博愛街10之3號","歇業／撤銷","1081021","1130322","1130322","1130322"
"花蓮縣","88538239","豐林企業社","花蓮縣花蓮市主安里中強街２４號1樓","歇業／撤銷","1110124","1130322","1130322","1130322"
"花蓮縣","91154165","小姊姊養生餐館","花蓮縣吉安鄉慶豐村中山路3段105號1樓","歇業／撤銷","1100805","1130322","1130322","1130322"
"花蓮縣","91157873","榮有企業社","花蓮縣秀林鄉佳民村佳民４２之１號","歇業／撤銷","1101126","1130322","1130322","1130322"
"花蓮縣","91597823","脆弱練習室刺青","花蓮縣花蓮市民勤里介壽二街11巷2號","歇業／撤銷","1111216","1130322","1130322","1130322"
"花蓮縣","93050335","工德油漆防水工程","花蓮縣豐濱鄉港口村石梯坪３４號1樓","核准設立","1130322","1130322",,"1130322"
"花蓮縣","93050341","若君手藝工作室","花蓮縣花蓮市民運里民享三街４６號5樓之５","核准設立","1130322","1130322",,"1130322"
"花蓮縣","93050356","明宇工程行","花蓮縣玉里鎮中城里中山路一段１９７號二樓之２","核准設立","1130322","1130322",,"1130322"
"花蓮縣","93050362","悠悠商行","花蓮縣吉安鄉北昌村自立路二段78號1樓","核准設立","1130322","1130322",,"1130322"
"花蓮縣","95047722","都鐸企業社","花蓮縣壽豐鄉鹽寮村鹽寮９１號","核准設立","1130322","1130322",,"1130322"
"臺東縣","81299634","琪的美睫美容","臺東縣池上鄉富興村水墜路四十四之二號","歇業／撤銷","1070518","1130322","1130322","1130322"
"臺東縣","82748899","熊大將簡餐店","臺東縣臺東市豐年里民航路５７號一樓","歇業／撤銷","1080827","1130322","1130322","1130322"
"臺東縣","92436375","勝麗企業社","臺東縣臺東市豐盛里文山路３８巷２５號三樓","核准設立","1130322","1130322",,"1130322"
"臺東縣","92436396","餃沓食帝商行","臺東縣臺東市新興里中華路一段８３８號","核准設立","1130322","1130322",,"1130322"
"臺東縣","92436403","祝福麻糬本舖","臺東縣臺東市新興里長沙街１０５號","核准設立","1130322","1130322",,"1130322"
"金門縣","31669203","俊鴻商店","金門縣金沙鎮三山里山西53之1號","歇業／撤銷","1010328","1130322","1130322","1130322"
"金門縣","37857174","信望愛商記","金門縣金湖鎮新市里復興路30號","歇業／撤銷","1011220","1130322","1130322","1130322"
"金門縣","72904527","日向茶鋪","金門縣金寧鄉大學路53巷6弄6號二樓","歇業／撤銷","1080604","1130322","1130322","1130322"
"金門縣","77291202","佳定","金門縣金城鎮西門里民生路４５巷６弄９之１號","歇業／撤銷","0830430","1130322","1130322","1130322"
"金門縣","77296728","中外商店","金門縣金湖鎮新市里復興路３０號","歇業／撤銷","0650325","1130322","1130322","1130322"
"金門縣","77342589","源興","金門縣烈嶼鄉西口村西吳３號","核准設立","0650621","1130322",,"1130322"
"金門縣","77346038","龍吟","金門縣烈嶼鄉西口村12鄰雙口10之2號","核准設立","0820721","1130322",,"1130322"
"金門縣","87445016","辣姐羊肉爐","金門縣金城鎮東門里金山路20之2號","核准設立","1130322","1130322",,"1130322"
"金門縣","87963045","恩仁商店","金門縣金湖鎮溪湖里復國墩２０號（限建築物第壹層使用）","歇業／撤銷","0830715","1130322","1130322","1130322"
