﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"南投縣","82662772","好了啦紅茶冰店","南投縣埔里鎮大城里水裡巷199號","核准設立","1110531","1110531",,"1110602"
"南投縣","88742648","連興小吃店","南投縣草屯鎮炎峰里大成街78號","核准設立","1110530","1110530",,"1110602"
"南投縣","88742725","冠賢工程行","南投縣草屯鎮復興里碧山路美華巷28號1樓","核准設立","1110530","1110530",,"1110602"
"南投縣","88742751","佳誠攝影工作室","南投縣草屯鎮富寮里富中路339巷112號","核准設立","1110530","1110530",,"1110602"
"南投縣","88742788","鴻鈺小吃店","南投縣草屯鎮山腳里太平路一段252號","核准設立","1110531","1110531",,"1110602"
"南投縣","88742823","成恩工程行","南投縣竹山鎮桂林里中山路２３之１９號1樓","核准設立","1110530","1110530",,"1110602"
"南投縣","88742838","金城會館","南投縣草屯鎮碧峰里碧興路一段612號","核准設立","1110531","1110531",,"1110602"
"南投縣","88742871","祥順電器行","南投縣南投市平山里竹林路一街13巷10號","核准設立","1110531","1110531",,"1110602"
"南投縣","88742963","醉吧酒吧","南投縣魚池鄉日月村日月街8號1樓","核准設立","1110601","1110601",,"1110602"
"南投縣","88743029","南投故事館","南投縣草屯鎮炎峰里大成街153號","核准設立","1110601","1110601",,"1110602"
"南投縣","88743040","彼岸茶韻","南投縣竹山鎮延和里和育巷279號1樓","核准設立","1110601","1110601",,"1110602"
"南投縣","88743127","愛配眼鏡行","南投縣草屯鎮山腳里太平路一段４０２號1樓","核准設立","1110601","1110601",,"1110602"
"南投縣","H8880117","精英商店","南投縣仁愛鄉精英村富貴路三二之一號","歇業／撤銷","0760306","1110601","1110601","1110602"
"雲林縣","17456904","添富企業行","雲林縣斗六市榴中里石榴路５９之３號１樓","歇業／撤銷","0881119","1110602","1110602","1110602"
"雲林縣","47403383","以馬內利早餐店","雲林縣斗六市公誠里北平路180之5號","歇業／撤銷","1051103","1110602","1110602","1110602"
"雲林縣","64841113","日美裝潢傢俱","雲林縣西螺鎮中興里延平路三一九–一號","歇業／撤銷","0661111","1110602","1110602","1110602"
"雲林縣","87078567","凱仁小吃店","雲林縣斗六市鎮南里民生南路１５９號","歇業／撤銷","1091216","1110602","1110602","1110602"
"雲林縣","88474468","兆宣商行","雲林縣斗南鎮大同里八德街８０號1樓","核准設立","1110107","1110602",,"1110602"
"雲林縣","88481572","古坑高林薑母鴨食補","雲林縣古坑鄉高林村156-3號","核准設立","1110602","1110602",,"1110602"
"雲林縣","88481587","博竣商行","雲林縣斗六市光興里大同路22號","核准設立","1110602","1110602",,"1110602"
"雲林縣","88481593","千輝水電行","雲林縣虎尾鎮北溪里北溪53號","核准設立","1110602","1110602",,"1110602"
"雲林縣","88481600","瑞宏行","雲林縣土庫鎮奮起里綺湖89-3號","核准設立","1110602","1110602",,"1110602"
"雲林縣","88481616","辰鑫行動通訊館","雲林縣虎尾鎮新興里新生路153-10號","核准設立","1110602","1110602",,"1110602"
"雲林縣","88481622","意森農產行","雲林縣林內鄉坪頂村坪頂路６２之３號","核准設立","1110602","1110602",,"1110602"
"雲林縣","88481637","家均農產行","雲林縣麥寮鄉三盛村三盛路114－２號","核准設立","1110602","1110602",,"1110602"
"雲林縣","88481643","永豐年農產行","雲林縣二崙鄉油車村山子門路１０-３９號1樓","核准設立","1110602","1110602",,"1110602"
"嘉義縣","06308961","上玉銀樓","嘉義縣民雄鄉興南村頭橋六六號","歇業／撤銷","0771028","1110602","1110602","1110602"
"嘉義縣","20180466","振益山產行","嘉義縣大埔鄉大埔村大埔二ＯＯ之八號一樓","歇業／撤銷","0870210","1110602","1110602","1110602"
"嘉義縣","66554332","仁宗成汽車保養場","嘉義縣中埔鄉富收村頂中下９８號一樓","核准設立","1110602","1110602",,"1110602"
"嘉義縣","81951583","八度么早餐屋","嘉義縣竹崎鄉和平村坑仔坪141號","歇業／撤銷","1081125","1110602","1110602","1110602"
"嘉義縣","88957078","江雨商行","嘉義縣民雄鄉福樂村埤角564號一樓","核准設立","1110524","1110524",,"1110602"
"嘉義縣","88957318","貫中工作室","嘉義縣水上鄉寬士村崎子頭28之185號","核准設立","1110602","1110602",,"1110602"
"嘉義縣","88957324","培鈺工作室","嘉義縣水上鄉龍德村十一指厝３５號之３","核准設立","1110602","1110602",,"1110602"
"嘉義縣","88957339","晟維綠能企業社","嘉義縣民雄鄉福權村福權１之４號一樓","核准設立","1110602","1110602",,"1110602"
"嘉義縣","88957350","蘇龔素珍畜牧場","嘉義縣民雄鄉福權村10鄰下寮１６-２０號","核准設立","1110602","1110602",,"1110602"
"嘉義縣","88957372","天鮮品商行","嘉義縣東石鄉港墘村港墘１２７號之５","核准設立","1110602","1110602",,"1110602"
"屏東縣","40793956","黃金港飲料店","屏東縣東港鎮興東里光復路一段96號1樓","歇業／撤銷","1040212","1110602","1110602","1110602"
"屏東縣","47733639","愛琴海岸企業社","屏東縣枋寮鄉中寮村保安路101巷22號","核准設立","1050513","1110602",,"1110602"
"屏東縣","85697492","嘟嘟電信","屏東縣潮州鎮中山路１６５號1樓","歇業／撤銷","1090629","1110602","1110602","1110602"
"屏東縣","85706886","承業工程行","屏東縣內埔鄉內田村德美路314號8樓","遷他縣市","1090927","1090927",,"1110602"
"屏東縣","88773058","榴槤藏密蜜商行","屏東縣南州鄉溪南村人和路１巷２３之２３號一樓","歇業／撤銷","1100830","1110602","1110602","1110602"
"屏東縣","88950700","日春工程行","屏東縣南州鄉溪洲村三民路７巷２９號1樓","核准設立","1110602","1110602",,"1110602"
"屏東縣","88950716","蓁賜妙資源回收","屏東縣琉球鄉中正路２７５-１號1樓","核准設立","1110602","1110602",,"1110602"
"屏東縣","88950722","里山水電","屏東縣潮州鎮永春里上海路１７６號1樓","核准設立","1110602","1110602",,"1110602"
"屏東縣","88950737","右慈的店","屏東縣枋寮鄉保生村保生路419號1樓","核准設立","1110602","1110602",,"1110602"
"屏東縣","88950743","一嶺企業社","屏東縣萬丹鄉社口村社皮路二段４８８號1樓","核准設立","1110602","1110602",,"1110602"
"屏東縣","88950758","聖佑禮儀社","屏東縣潮州鎮愛國路１０９號一樓之１","核准設立","1110602","1110602",,"1110602"
"屏東縣","88950764","盧記企業社","屏東縣東港鎮盛漁里富漁五路１８號一樓","核准設立","1110602","1110602",,"1110602"
"屏東縣","89061654","玖吉發貿易行","屏東縣東港鎮興漁街１３８-８號1樓","核准設立","1110602","1110602",,"1110602"
"花蓮縣","85206799","念念文創工作室","花蓮縣花蓮市民孝里東興一街９３巷７號３樓","遷他縣市","1081105","1100621",,"1110602"
"臺東縣","14194111","聯合企業社","臺東縣臺東市自強里正氣北路一七六號一樓","歇業／撤銷","0920312","1110602","1110602","1110602"
"臺東縣","89030007","成功居企業社","臺東縣成功鎮忠仁里中華路５７號","核准設立","1110602","1110602",,"1110602"
"臺東縣","89030013","樂成農產行","臺東縣臺東市豐安里仁昌街４０巷８號1樓","核准設立","1110602","1110602",,"1110602"
"臺東縣","93747073","仁友鐵材行","臺東縣太麻里鄉美和村荒野二十一號一樓","歇業／撤銷","0730927","1110602","1110602","1110602"
"金門縣","87439149","長長久久商行","金門縣金城鎮莒光路51號","核准設立","1110602","1110602",,"1110602"
