﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","93475889","福氣啦公益彩券行","彰化縣伸港鄉新港村新港路155號","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475895","沁煙咖啡","彰化縣彰化市華山路273巷21、23號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","93475918","金足愛運動彩券行","彰化縣彰化市大埔路376號1樓","核准設立","1121004","1121004",,"1121004"
"彰化縣","98838018","棋田服裝行","彰化縣彰化市磚磘里線東路1段701巷136弄46號1樓","歇業／撤銷","0921225","1121004","1121004","1121004"
"雲林縣","06192244","國隆農機行","雲林縣元長鄉長南村中山路九號一樓","歇業／撤銷","0790217","1121004","1121004","1121004"
"雲林縣","45774943","婧好服飾店","雲林縣斗六市鎮南里民生南路155號1樓","歇業／撤銷","0990728","1121004","1121004","1121004"
"雲林縣","47392294","長宏廚櫃世家","雲林縣斗六市信義里大同路69之1號","歇業／撤銷","1041125","1121004","1121004","1121004"
"雲林縣","81329449","天長生生物科技企業社","雲林縣虎尾鎮公安里博愛路134號1樓","歇業／撤銷","1070912","1121004","1121004","1121004"
"雲林縣","87078784","叄憶實業社","雲林縣斗六市鎮南里中山路２８４號1樓","歇業／撤銷","1091218","1121004","1121004","1121004"
"雲林縣","93470792","品彰工藝社","雲林縣斗南鎮明昌里武昌街62號1樓","核准設立","1121004","1121004",,"1121004"
"雲林縣","93470809","和盈商號","雲林縣四湖鄉湖西村瑞山街67號1樓","核准設立","1121004","1121004",,"1121004"
"雲林縣","93470821","蚵四海烤蚵","雲林縣口湖鄉台子村蚶寮６０-５８號1樓","核准設立","1121004","1121004",,"1121004"
"雲林縣","93470836","旺福彩券行","雲林縣麥寮鄉麥津村中山路１９０號1樓","核准設立","1121004","1121004",,"1121004"
"雲林縣","93470842","木子農產行","雲林縣元長鄉山內村頂山７７號1樓","核准設立","1121004","1121004",,"1121004"
"雲林縣","93470857","時光肌企業社","雲林縣北港鎮仁和里仁德街７之４號","核准設立","1121004","1121004",,"1121004"
"嘉義縣","81336835","滿杯店舖","嘉義縣大林鎮大美里大智一街３號一樓","歇業／撤銷","1080911","1121004","1121004","1121004"
"嘉義縣","92389252","多蒂絲企業","嘉義縣民雄鄉頂崙村崙子頂３-４７號1樓","核准設立","1121004","1121004",,"1121004"
"嘉義縣","92389345","乙耀建築模型企業社","嘉義縣中埔鄉中埔村80之8號一樓","核准設立","1121004","1121004",,"1121004"
"嘉義縣","92389372","隆興資源回收企業社","嘉義縣中埔鄉隆興村十字路233號","核准設立","1121004","1121004",,"1121004"
"屏東縣","10483130","亨華工程行","屏東縣萬丹鄉崙頂村崙中路81巷95號2樓","歇業／撤銷","0970410","1121004","1121004","1121004"
"屏東縣","10700930","祥新工程行","屏東縣里港鄉瀰力村瀰力路５之７號１樓","核准設立","0970509","1121004",,"1121004"
"屏東縣","19987885","文成蔘藥行","屏東縣潮州鎮永春里惠民街27號1樓","歇業／撤銷","0861016","1121004","1121004","1121004"
"屏東縣","81349607","東帝商行","屏東縣鹽埔鄉新二村維新路60-11號","核准設立","1070801","1121004",,"1121004"
"屏東縣","81358366","欣巴克企業社","屏東縣新埤鄉新埤村新中路70號1樓","歇業／撤銷","1080310","1121004","1121004","1121004"
"屏東縣","85709292","隆賀生物科技企業社","屏東縣枋山鄉加祿村會社路25號1樓","歇業／撤銷","1091016","1121004","1121004","1121004"
"屏東縣","85715766","御裕行","屏東縣東港鎮關帝里中正路二段100號1樓","歇業／撤銷","1100120","1121004","1121004","1121004"
"屏東縣","88939207","利益工程行","屏東縣鹽埔鄉高朗村豐年街12-12號1樓","歇業／撤銷","1101122","1121004","1121004","1121004"
"屏東縣","92422386","聖上企業社","屏東縣長治鄉榮華村信義路105-1號1樓","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422392","登裕廣告招牌企業社","屏東縣枋寮鄉隆山村隆山路259巷2弄78號1樓","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422409","祥茂便當社","屏東縣麟洛鄉麟趾村中正路小份巷３０號1樓","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422415","八方進財公益彩券行","屏東縣麟洛鄉中山路409號","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422421","珍味食堂","屏東縣鹽埔鄉振興村中華路1號1樓","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422436","金興旺彩券行","屏東縣東港鎮新勝里中山路66號1樓","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422442","億興發彩券行","屏東縣東港鎮福德里中正路13-1號","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422457","建興彩券行","屏東縣崁頂鄉崁頂村中正路118-1號","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422463","福宏農產行","屏東縣高樹鄉泰山村中正路４５號1樓","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422479","八山企業","屏東縣內埔鄉德美路326號","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422484","宜合企業行","屏東縣里港鄉三廍村三和路７１之２８號2樓","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422490","元全企業社","屏東縣屏東市北興里北興一街28號4樓之2","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422506","小農夫資材行","屏東縣麟洛鄉新田村民族路新興巷5號","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422512","無樂不坐餐飲","屏東縣屏東市大同里上海路31號","核准設立","1121004","1121004",,"1121004"
"屏東縣","92422528","莫忘初衷烘焙工作室","屏東縣屏東市武成街７１-１號1樓","核准設立","1121004","1121004",,"1121004"
"屏東縣","94286247","勛翊學水產行","屏東縣東港鎮東津里嘉新一街３９０號","核准設立","1121004","1121004",,"1121004"
"花蓮縣","31796714","群陽科技企業社","花蓮縣花蓮市民運里忠義2街47之2號1樓","歇業／撤銷","1020411","1121004","1121004","1121004"
"花蓮縣","50747284","增誠小吃店","花蓮縣花蓮市主農里中正路123號1樓","歇業／撤銷","1061214","1121004","1121004","1121004"
"花蓮縣","87347401","蹦迪飲舖","花蓮縣花蓮市國盛里國聯五路９６號","歇業／撤銷","1090922","1121004","1121004","1121004"
"花蓮縣","91155410","香弘小吃店","花蓮縣花蓮市主勤里中正路４６６號","歇業／撤銷","1100914","1121004","1121004","1121004"
"花蓮縣","91592860","鴻源新城莊園民宿","花蓮縣新城鄉順安村5鄰北三棧160號","核准設立","1110621","1121004",,"1121004"
"花蓮縣","91597210","玉紅肉羹","花蓮縣壽豐鄉志學村中山路2段224號1樓","歇業／撤銷","1111128","1121004","1121004","1121004"
"花蓮縣","92638935","金彌勒佛彩券行","花蓮縣花蓮市主農里中正路３６號1樓","核准設立","1121004","1121004",,"1121004"
"花蓮縣","92638941","海潮潮服企業社","花蓮縣花蓮市國治里中山路291號1樓","核准設立","1121004","1121004",,"1121004"
"花蓮縣","92638956","希望有錢彩券行","花蓮縣花蓮市國聯里商校街182號1樓","核准設立","1121004","1121004",,"1121004"
"花蓮縣","92638962","金主有錢彩券行","花蓮縣花蓮市國慶里中山路一段87之1號1樓","核准設立","1121004","1121004",,"1121004"
"花蓮縣","92638978","泰合小吃","花蓮縣花蓮市主勤里中正路466號1樓","核准設立","1121004","1121004",,"1121004"
"花蓮縣","92638999","永賀車業","花蓮縣吉安鄉宜昌村宜昌五街１８之１號一樓","核准設立","1121004","1121004",,"1121004"
"花蓮縣","92639006","烤肉趣小吃店","花蓮縣吉安鄉永安村吉安路一段11號1樓","核准設立","1121004","1121004",,"1121004"
"花蓮縣","92639006","烤肉趣小吃店","花蓮縣吉安鄉永安村吉安路一段11號1樓","核准設立","1121004","1121004",,"1121004"
"花蓮縣","92639012","嶽川企業社","花蓮縣瑞穗鄉舞鶴村舞鶴243之7號","核准設立","1121004","1121004",,"1121004"
"花蓮縣","92639028","承軒水電工程行","花蓮縣新城鄉大漢村安樂街５巷１３號1樓","核准設立","1121004","1121004",,"1121004"
"臺東縣","81298712","天空漢堡","臺東縣成功鎮忠智里中山路一三六號一樓","歇業／撤銷","1070410","1121004","1121004","1121004"
"臺東縣","89026989","京美悠活企業社","臺東縣池上鄉福原村信義路３５號","歇業／撤銷","1110322","1121004","1121004","1121004"
"臺東縣","92432103","萬得利商行","臺東縣成功鎮忠仁里中華路１１３號一樓","核准設立","1121004","1121004",,"1121004"
"臺東縣","92432286","杉原海域休閒運動企業社","臺東縣卑南鄉富山村杉原４８號","核准設立","1121004","1121004",,"1121004"
"臺東縣","92432292","休息片客店","臺東縣臺東市建和里青海路三段６７５之１號","核准設立","1121004","1121004",,"1121004"
"臺東縣","92432309","日樂髮廊","臺東縣臺東市東海里長沙街４７９號一樓","核准設立","1121004","1121004",,"1121004"
"臺東縣","92432315","龍虎家早餐店","臺東縣臺東市中心里更生路４５９號一樓","核准設立","1121004","1121004",,"1121004"
"臺東縣","92432321","起初食品行","臺東縣成功鎮忠智里五權路６６號一樓","核准設立","1121004","1121004",,"1121004"
"臺東縣","92457130","禾丰實業社","臺東縣臺東市南榮里興安路一段３２號","核准設立","1120817","1121004",,"1121004"
"金門縣","87442708","昱信工程行","金門縣金城鎮西門里莒光路171巷6號","核准設立","1121004","1121004",,"1121004"
"金門縣","87442714","金門後浦總兵宴餐館","金門縣金城鎮西門里中興路45號","核准設立","1121004","1121004",,"1121004"
