﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"屏東縣","88939348","一人生活工作室","屏東縣屏東市中正里17鄰中正路６８８巷４６弄６０號","歇業／撤銷","1101123","1120602","1120602","1120602"
"花蓮縣","29329854","金華資訊","花蓮縣花蓮市國富里國富十三街九號三樓之七","廢止","0940104","1120602",,"1120602"
"花蓮縣","30358119","永品西點麵包坊","花蓮縣花蓮市民運里民權路１００號１樓","廢止","0980326","1120602",,"1120602"
"花蓮縣","41009899","正裕工程行","花蓮縣花蓮市民運里民權路189之9號1樓","廢止","1030918","1120602",,"1120602"
"花蓮縣","41016738","悠遊行企業社","花蓮縣花蓮市國富里中山路725號1樓","遷他縣市","1040326","1040326",,"1120602"
"花蓮縣","41464756","新埔一蘿蔔館","花蓮縣吉安鄉宜昌村荳蘭六街23號1樓","廢止","1041127","1120602",,"1120602"
"花蓮縣","72847863","有盛工程行","花蓮縣秀林鄉銅門村榕樹63之1號","廢止","1070523","1120602",,"1120602"
"花蓮縣","87344988","翔豐鉅企業社","花蓮縣花蓮市國治里中正路631號1樓","廢止","1090713","1120602",,"1120602"
"花蓮縣","87346629","餓就聚一下早午餐","花蓮縣花蓮市國魂里中山路521號1樓","歇業／撤銷","1090826","1120602","1120602","1120602"
"花蓮縣","87348416","新城第一自助餐","花蓮縣新城鄉新城村仁愛路5巷4號","廢止","1091022","1120602",,"1120602"
"花蓮縣","91153118","胖忠小吃店","花蓮縣花蓮市主和里和平路91號1樓","廢止","1100705","1120602",,"1120602"
"花蓮縣","91590434","東東冷飲","花蓮縣花蓮市國威里民國路95號","歇業／撤銷","1110331","1120602","1120602","1120602"
"花蓮縣","91594641","三景商號","花蓮縣花蓮市國治里民國路32之2號1樓","歇業／撤銷","1110825","1120602","1120602","1120602"
"花蓮縣","92538990","抹香鯨商行","花蓮縣花蓮市國華里林森路３６１巷１５之４號一樓","核准設立","1120602","1120602",,"1120602"
"花蓮縣","92539007","翁氏捷淨自助洗烘坊","花蓮縣花蓮市國富里中山路667巷12號","核准設立","1120602","1120602",,"1120602"
"花蓮縣","92539013","阿騫的家民宿","花蓮縣秀林鄉佳民村佳民25之28號","核准設立","1120602","1120602",,"1120602"
"臺東縣","12094072","泓源商號","臺東縣卑南鄉太平村和平路二五九巷四十七號一樓","歇業／撤銷","0810624","1120602","1120602","1120602"
"臺東縣","92428924","曨順工程行","臺東縣太麻里鄉泰和村太金路３１號","核准設立","1120602","1120602",,"1120602"
"臺東縣","92428939","荖娘工作室","臺東縣臺東市豐盛里漢陽南路１５５巷３２號一樓","核准設立","1120602","1120602",,"1120602"
"臺東縣","92473315","嗑起來餐館","臺東縣臺東市新園里中興路六段３４０巷６號 一樓","核准設立","1120602","1120602",,"1120602"
"金門縣","87441692","金界商品店","金門縣金寧鄉盤山村仁愛新邨96號","核准設立","1120602","1120602",,"1120602"
"金門縣","87441709","漫享文創工作室","金門縣金城鎮模範街１之１號","核准設立","1120602","1120602",,"1120602"
"連江縣","91885113","悠而行旅","連江縣南竿鄉馬祖村11號二樓","核准設立","1120524","1120524",,"1120602"
"連江縣","91885177","明營馬祖食品特產工坊","連江縣南竿鄉介壽村2-3號","核准設立","1120525","1120525",,"1120602"
"連江縣","92616524","芹壁水漾民宿","連江縣北竿鄉芹壁村62號","核准設立","1120524","1120524",,"1120602"
