﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"雲林縣","80043287","文雄農產行","雲林縣二崙鄉港後村港後路７３-１２號","核准設立","1130612","1130612",,"1130612"
"雲林縣","80043293","林本工程行","雲林縣斗六市長平里忠潭路４５巷５號1樓","核准設立","1130612","1130612",,"1130612"
"雲林縣","80043300","丞毅工程行","雲林縣二崙鄉崙東村中華路１６１巷２７號","核准設立","1130612","1130612",,"1130612"
"雲林縣","80043316","斗財商行","雲林縣斗六市保長路５０-１７８號","核准設立","1130613","1130613",,"1130612"
"雲林縣","80043322","歐德商行","雲林縣斗六市林頭里楓溝街１５０號一樓","核准設立","1130613","1130613",,"1130612"
"雲林縣","93469866","義宏工程行","雲林縣莿桐鄉義和村三和７６號1樓","核准設立","1120915","1130612",,"1130612"
"雲林縣","94499966","美食佳平價便當","雲林縣麥寮鄉新吉村1鄰新吉22之12號1樓","歇業／撤銷","1121227","1130612","1130612","1130612"
"雲林縣","94501962","富盈農場行","雲林縣西螺鎮鹿場里鹿場路101號","核准設立","1130217","1130612",,"1130612"
"嘉義縣","06366672","公慶行","嘉義縣義竹鄉義竹村108之58號","核准設立","0840907","1130612",,"1130612"
"嘉義縣","47861492","全美批發行","嘉義縣太保市麻寮里北港路二段４２４巷１８弄１２號","遷他縣市","1070418","1070418",,"1130612"
"嘉義縣","81327420","藝美工程行","嘉義縣朴子市安福里文明路1-10號1樓","歇業／撤銷","1070607","1130612","1130612","1130612"
"嘉義縣","88953615","進豐二點零企業社","嘉義縣竹崎鄉灣橋村五間厝５８-４２號一樓","核准設立","1110111","1130612",,"1130612"
"嘉義縣","94348617","鼎昌企業社","嘉義縣太保市春珠里春珠１４８號1樓","核准設立","1130612","1130612",,"1130612"
"嘉義縣","94348623","弘旭企業社","嘉義縣太保市太保里67號","核准設立","1130612","1130612",,"1130612"
"嘉義縣","94348638","阿濱海鮮商行","嘉義縣東石鄉塭仔村後埔３６號附1一樓","核准設立","1130612","1130612",,"1130612"
"嘉義縣","94348665","白石工作室","嘉義縣朴子市平和里11鄰文明南路６０之５號","核准設立","1130612","1130612",,"1130612"
"嘉義縣","94348671","小豆腐貓舍","嘉義縣水上鄉水上村中華路142號一樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","00290877","檳榔園視聽歌唱","屏東縣佳冬鄉萬建村忠義街226號","核准設立","1130612","1130612",,"1130612"
"屏東縣","00296078","妮記商行","屏東縣東港鎮東光里新興三街１０５號","核准設立","1130612","1130612",,"1130612"
"屏東縣","09018446","益品家工程企業社","屏東縣萬丹鄉社中村大隆路49號１樓","核准設立","0941007","1130612",,"1130612"
"屏東縣","09145962","立全電器行","屏東縣高樹鄉源泉村同興路1之6號1樓","歇業／撤銷","0950214","1130612","1130612","1130612"
"屏東縣","17235305","銓冠行","屏東縣潮州鎮崙東里新庄路８２號1樓","核准設立","0880823","1130612",,"1130612"
"屏東縣","37685742","雨果冷飲店","屏東縣屏東市仁愛里自由路420之5號","歇業／撤銷","1030820","1130612","1130612","1130612"
"屏東縣","40800915","和家咖啡屋","屏東縣屏東市楠樹里仁愛路30號","歇業／撤銷","1040918","1130612","1130612","1130612"
"屏東縣","40800915","和家咖啡屋","屏東縣屏東市楠樹里仁愛路30號","歇業／撤銷","1040918","1130612","1130612","1130612"
"屏東縣","76796513","金松發商號","屏東縣里港鄉瀰力村瀰力路３２號","核准設立","0810319","1130612",,"1130612"
"屏東縣","81168422","歐豆海燈光音響社","屏東縣牡丹鄉四林村四林路１４０號","核准設立","1070725","1130612",,"1130612"
"屏東縣","81305185","李花冷飲攤位","屏東縣屏東市光榮里信義路77-2號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","81373330","龍華紅茶攤","屏東縣屏東市龍華里龍華路190-1號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","85715409","神川車體美研工作室","屏東縣潮州鎮三共里重義巷35-1號","遷他縣市","1100118","1100118",,"1130612"
"屏東縣","89070653","恆星商行","屏東縣恆春鎮城南里中正路83號","歇業／撤銷","1111012","1130611","1130611","1130612"
"屏東縣","92475215","海口義沙灘車","屏東縣車城鄉海口村海華路24號","歇業／撤銷","0620104","1130612","1130612","1130612"
"屏東縣","94289912","搜茶線茶飲","屏東縣屏東市大武里大武路166號1樓","歇業／撤銷","1121110","1130612","1130612","1130612"
"屏東縣","94304723","四通工程行","屏東縣東港鎮新街里明德路５１巷６號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304738","傑的海鮮店","屏東縣枋寮鄉保生村保生路419號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304759","宇鋒工程行","屏東縣萬丹鄉寶厝村中興路二段４７１巷１８弄６８號","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304765","逢買必過彩券行","屏東縣枋寮鄉中山路２４７號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304771","星耀彩券行","屏東縣潮州鎮延平路１８９號","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304786","裕達車業","屏東縣里港鄉春林村里港路110號","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304786","裕達車業","屏東縣里港鄉春林村里港路110號","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304792","樂宸企業社","屏東縣滿州鄉滿州村中山路１７４巷１弄２號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304809","勝天樂歌友會","屏東縣新埤鄉萬隆村萬安路４-11號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304815","宮親生活百貨館","屏東縣萬丹鄉崙頂村聖賢路670號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304821","津恬商行","屏東縣萬丹鄉萬全村萬丹路一段４００號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304836","吉恩企業社","屏東縣屏東市崇武里華盛街7號3樓之3","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304842","箬竹日式料理","屏東縣琉球鄉本福村中山路25號","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304857","珍會發彩券行","屏東縣里港鄉大平村中山路63-5號","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304863","勳熙瑀工程行","屏東縣枋山鄉善餘村里龍64號","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304879","杰富工程行","屏東縣九如鄉東寧村富仁街２９巷１號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304884","千凡企業社","屏東縣屏東市崇武里華盛二街２７號1樓","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304890","同順企業社","屏東縣屏東市潭墘里勝利路３７８號","核准設立","1130612","1130612",,"1130612"
"屏東縣","94304913","禾婭國際療癒企業社","屏東縣屏東市南京路３６號1樓","核准設立","1130612","1130612",,"1130612"
"澎湖縣","18228892","全民藥局","澎湖縣湖西鄉湖西村１５０之３號１樓","歇業／撤銷","0900713","1130603","1130603","1130612"
"澎湖縣","92487388","大七租車行","澎湖縣馬公市安宅里91-36號","核准設立","1130612","1130612",,"1130612"
"澎湖縣","92487394","澎湖陽春麵","澎湖縣馬公市東文里179之152號","核准設立","1130612","1130612",,"1130612"
"澎湖縣","92487401","樺誠車業","澎湖縣馬公市文光路25巷2號","核准設立","1130612","1130612",,"1130612"
"花蓮縣","41466467","小富翁果干蜜餞專賣店","花蓮縣花蓮市國治里中山路２００號１樓","歇業／撤銷","1050205","1130612","1130612","1130612"
"花蓮縣","50744913","米崙香烘焙坊","花蓮縣花蓮市民立里永興路9號1樓","歇業／撤銷","1060922","1130612","1130612","1130612"
"花蓮縣","64800387","惠凱土木包工業","花蓮縣花蓮市國裕里富裕五街一七一號一樓","歇業／撤銷","0761023","1130612","1130612","1130612"
"花蓮縣","76953442","千賀禮品行","花蓮縣花蓮市民有里北濱街五九號","歇業／撤銷","0790315","1130612","1130612","1130612"
"花蓮縣","82183891","伍拾甲食堂","花蓮縣吉安鄉干城村吉安路6段1巷1號","歇業／撤銷","1080618","1130612","1130612","1130612"
"花蓮縣","85208086","鈺祥企業社","花蓮縣玉里鎮啟模里中華路２０６號","核准設立","1080823","1130612",,"1130612"
"花蓮縣","88256842","鴻霆工坊","花蓮縣秀林鄉秀林村民享１２之８號","核准設立","1130612","1130612",,"1130612"
"花蓮縣","93053348","力旺工程行","花蓮縣花蓮市國富里國富二十七街１號1樓","核准設立","1130612","1130612",,"1130612"
"花蓮縣","93053353","宏國工程行","花蓮縣花蓮市國興里建國路二段508號1樓","核准設立","1130612","1130612",,"1130612"
"花蓮縣","93053369","孔記銘牛肉麵","花蓮縣花蓮市民政里中興路253號","核准設立","1130612","1130612",,"1130612"
"花蓮縣","93053375","孔記蓉魯肉飯","花蓮縣花蓮市民政里中興路251號","核准設立","1130612","1130612",,"1130612"
"花蓮縣","93053396","大洋美髮工作室","花蓮縣吉安鄉勝安村自強路386號1樓","核准設立","1130612","1130612",,"1130612"
"花蓮縣","93053419","發芽工作坊","花蓮縣豐濱鄉新社村東興57號","核准設立","1130612","1130612",,"1130612"
"花蓮縣","93053425","懂車弟汽車賣場","花蓮縣秀林鄉崇德村崇德39之8號","核准設立","1130612","1130612",,"1130612"
"花蓮縣","93053430","鴻海通訊行","花蓮縣花蓮市主商里中正路512號1樓","核准設立","1130612","1130612",,"1130612"
"花蓮縣","93053467","找點用餐早午餐","花蓮縣花蓮市國風里國風街21巷3號1樓","核准設立","1130612","1130612",,"1130612"
"花蓮縣","94675581","富山農機行","花蓮縣富里鄉石牌村中興路１５６巷２２號","歇業／撤銷","0640314","1130612","1130612","1130612"
"臺東縣","10408029","勝利魚行","臺東縣太麻里鄉香蘭村舊香蘭路十五之一號","歇業／撤銷","0961107","1130612","1130612","1130612"
"臺東縣","10826038","陳家麻糬商行","臺東縣臺東市卑南里更生北路一四六之一號","核准設立","0981021","1130612",,"1130612"
"臺東縣","12082391","一伽香飲食店","臺東縣太麻里鄉香蘭村新香蘭十鄰十八之一號一樓","歇業／撤銷","0800416","1130612","1130612","1130612"
"臺東縣","12086538","莉娑髮型設計坊","臺東縣臺東市中山里復興路一七二號一樓","歇業／撤銷","0800805","1130612","1130612","1130612"
"臺東縣","19811319","忠德機車行","臺東縣大武鄉大武村復興路三十八號一樓","歇業／撤銷","0881201","1130612","1130612","1130612"
"臺東縣","40829933","渟勳糬商行","臺東縣臺東市中山里大同路二一三號一樓","核准設立","1040722","1130612",,"1130612"
"臺東縣","81391512","佩爾懷特興業社","臺東縣臺東市卑南里更生北路二六八號","歇業／撤銷","1080402","1130612","1130612","1130612"
"臺東縣","85576271","練家子工作室","臺東縣臺東市知本里知本路三段３７０號一樓","歇業／撤銷","1090701","1130612","1130612","1130612"
"臺東縣","88903735","卡琺之谷咖啡製造所","臺東縣池上鄉錦園村新開園路７８號三樓","核准設立","1101022","1130612",,"1130612"
"臺東縣","89035559","穀意商行","臺東縣臺東市新生里更生路５７６號","歇業／撤銷","1120209","1130612","1130612","1130612"
"臺東縣","94397715","歆韻商行","臺東縣臺東市新生里更生路５７６號","核准設立","1130612","1130612",,"1130612"
"臺東縣","94397721","隨便來點早午餐","臺東縣太麻里鄉泰和村太麻里街３０５號","核准設立","1130612","1130612",,"1130612"
"臺東縣","94397736","春子牛肉麵牛雜湯小吃店","臺東縣臺東市豐樂里正氣北路３４８號","核准設立","1130612","1130612",,"1130612"
"臺東縣","94397742","正聯企業社","臺東縣臺東市新生里仁二街３３７號一樓","核准設立","1130612","1130612",,"1130612"
"臺東縣","94397757","金實在工程行","臺東縣臺東市豐里里豐里街６１１號","核准設立","1130612","1130612",,"1130612"
"臺東縣","BP900522","永全機車行","臺東縣太麻里鄉泰和村三鄰四十一號","歇業／撤銷","0641113","1130612","1130612","1130612"
"臺東縣","BP901543","歡欣商號","臺東縣蘭嶼鄉紅頭村八鄰漁人五十六之一號","歇業／撤銷","0660723","1130612","1130612","1130612"
"臺東縣","BP902777","宏泰自行車行","臺東縣臺東市自強里傳廣路一六一號","歇業／撤銷","0681115","1130612","1130612","1130612"
"臺東縣","BP914072","坤益商號","臺東縣卑南鄉嘉豐村四鄰和平路八號","歇業／撤銷","0640501","1130612","1130612","1130612"
"金門縣","37951874","安柳商店","金門縣金寧鄉安美村湖南17之2號","歇業／撤銷","1020223","1130612","1130612","1130612"
"金門縣","87960785","筑睿商行","金門縣金城鎮北門里中興路95號","歇業／撤銷","0831209","1130612","1130612","1130612"
"連江縣","72711232","鑫盛企業社","連江縣南竿鄉介壽村47-16號2樓","歇業／撤銷","1060608","1130605","1130605","1130612"
"連江縣","92659213","有片沙灘民宿","連江縣莒光鄉福正村14之2號","核准設立","1130605","1130605",,"1130612"
