﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","94428822","銀屋室內設計工程行","彰化縣社頭鄉張厝村社斗路2段428號","核准設立","1130423","1130423",,"1130423"
"彰化縣","94428843","阿仁海鮮粥","彰化縣社頭鄉仁雅村民生路775號1樓","核准設立","1130423","1130423",,"1130423"
"彰化縣","94428891","冠燁企業社","彰化縣和美鎮柑井里美寮路1段450號","核准設立","1130423","1130423",,"1130423"
"彰化縣","94428908","立群油漆工程行","彰化縣鹿港鎮草中里鹿草路4段304巷1號1樓","核准設立","1130423","1130423",,"1130423"
"南投縣","87835458","香堤園","南投縣南投市忠孝路九三號一樓","核准設立","0860122","1130422",,"1130423"
"雲林縣","39707594","進順汽車保養廠","雲林縣斗六市榴中里中興路72之2號","歇業／撤銷","1011004","1130423","1130423","1130423"
"雲林縣","45419402","三年九班小吃部","雲林縣古坑鄉朝陽村中山路一一四號一樓","歇業／撤銷","0960321","1130423","1130423","1130423"
"雲林縣","64991436","景輝商店","雲林縣西螺鎮新安里新社路一二八號","核准設立","0700508","0830815",,"1130423"
"雲林縣","80041274","籽茂企業社","雲林縣虎尾鎮興南里興南路５６-１號1樓","核准設立","1130423","1130423",,"1130423"
"雲林縣","80041289","宇宸國際企業社","雲林縣斗六市鎮西里雲林路二段6巷55號之7 (1樓)","核准設立","1130423","1130423",,"1130423"
"雲林縣","80041295","翊翔企業社","雲林縣崙背鄉東明村中山路文昌巷３１號1樓","核准設立","1130423","1130423",,"1130423"
"雲林縣","80041302","晨容早午餐","雲林縣西螺鎮漢光里新興路４３號1樓","核准設立","1130423","1130423",,"1130423"
"雲林縣","80041318","大目凱商行","雲林縣西螺鎮大園里大同路10巷27-10號1樓","核准設立","1130423","1130423",,"1130423"
"雲林縣","80041324","寶妮派夫茶飲","雲林縣斗六市鎮南里中山路１３４號1樓","核准設立","1130423","1130423",,"1130423"
"雲林縣","80041339","弘惟工程行","雲林縣麥寮鄉橋頭村橋頭２９之３號1樓","核准設立","1130424","1130424",,"1130423"
"雲林縣","88757085","蝦哥熱炒店","雲林縣斗南鎮明昌里大成路31號1樓","核准設立","1130423","1130423",,"1130423"
"雲林縣","92220451","正鼎工程行","雲林縣麥寮鄉麥豐村光復南路２６６號6樓之５","核准設立","1111205","1130423",,"1130423"
"雲林縣","94500540","大仁哥工作室","雲林縣斗南鎮明昌里明昌路１２６巷９號","歇業／撤銷","1130109","1130424","1130424","1130423"
"雲林縣","97602696","日友水電工程行","雲林縣斗六市鎮東里中華路五八九號一樓","核准設立","0710217","1130423",,"1130423"
"雲林縣","99931786","星城圓","雲林縣斗六市鎮南里雲林溪攤販臨時集中場第2期攤位編號0073號","核准設立","1130423","1130423",,"1130423"
"雲林縣","BK007811","保湖商行","雲林縣四湖鄉湖西村保長湖路三八０號一樓","歇業／撤銷","0860909","1130423","1130423","1130423"
"嘉義縣","06351397","玲巧傢俱部","嘉義縣朴子市松華里三五九號","歇業／撤銷","0811014","1130423","1130423","1130423"
"嘉義縣","10105382","衍德商店","嘉義縣竹崎鄉緞繻村松腳１號","歇業／撤銷","0960503","1130423","1130423","1130423"
"嘉義縣","17159524","翔鴻企業行","嘉義縣竹崎鄉桃源村桃源六○號","歇業／撤銷","0890428","1130423","1130423","1130423"
"嘉義縣","17162393","衍德農產行","嘉義縣竹崎鄉緞繻村松腳一號","歇業／撤銷","0890421","1130423","1130423","1130423"
"嘉義縣","66485504","東翔企業社","嘉義縣民雄鄉雙福村雙福72之3號","歇業／撤銷","0680222","1130423","1130423","1130423"
"嘉義縣","66497023","明正西葯房","嘉義縣大林鎮中林里中林五三號","廢止","0680716","0810526",,"1130423"
"嘉義縣","67121566","長益商店","嘉義縣東石鄉溪下村下子埔6號","歇業／撤銷","0590302","1130423","1130423","1130423"
"嘉義縣","78458539","東穎行","嘉義縣竹崎鄉灣橋村李厝六七號","歇業／撤銷","0821029","1130423","1130423","1130423"
"嘉義縣","78459404","谷全企業社","嘉義縣溪口鄉柳溝村柳子溝二之一Ｏ號","歇業／撤銷","0821126","1130423","1130423","1130423"
"嘉義縣","94346478","乙禾企業社","嘉義縣義竹鄉傳芳村義竹４７４-６１號1樓","核准設立","1130423","1130423",,"1130423"
"嘉義縣","94346483","黃金泉商行","嘉義縣太保市春珠里春珠73號","核准設立","1130423","1130423",,"1130423"
"嘉義縣","94346499","萬鴻商行","嘉義縣太保市麻寮里中山路二段238之1號","核准設立","1130423","1130423",,"1130423"
"嘉義縣","94346511","鮮鱻屋","嘉義縣中埔鄉和美村三和路40號","核准設立","1130423","1130423",,"1130423"
"嘉義縣","94346532","唯莉好鵝品企業社","嘉義縣朴子市博厚里開元路４６８-２號一樓","核准設立","1130423","1130423",,"1130423"
"屏東縣","36895798","鈺智企業社","屏東縣屏東市大連里建豐路2巷51號5樓","歇業／撤銷","1020506","1130423","1130423","1130423"
"屏東縣","85748491","潮州少年雞宵夜","屏東縣潮州鎮新榮里信義路96號","核准設立","1130423","1130423",,"1130423"
"屏東縣","88767936","富裕自助洗衣店","屏東縣萬丹鄉水仙村水哮路145巷9號","歇業／撤銷","1100602","1130423","1130423","1130423"
"屏東縣","88943785","萌萌塔貓舍","屏東縣屏東市湖西里歸仁路66巷7號","歇業／撤銷","1110215","1130423","1130423","1130423"
"屏東縣","92410678","果實貿易商行","屏東縣屏東市瑞光里香揚巷３０９號1樓","歇業／撤銷","1120426","1130422","1130422","1130423"
"屏東縣","94299643","財寶清潔行","屏東縣萬丹鄉廣安村萬丹路二段４２０巷１１弄６號","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299658","威龍工程行","屏東縣潮州鎮永春里長春路２５號2樓","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299670","樂威格企業社","屏東縣崁頂鄉崁頂村中正路３３號一樓","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299685","百合自助餐","屏東縣新園鄉仙吉村仙隆路39號1樓","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299714","金賀呷狀元糕","屏東縣新園鄉興龍村臥龍路1之19號","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299720","順和土木包工業","屏東縣高樹鄉高樹村華光路５５號","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299756","兩兄弟資源回收","屏東縣三地門鄉口社村信義巷2號","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299762","程暘工程行","屏東縣瑪家鄉三和村三和１２號","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299778","誠聖工程行","屏東縣屏東市崇蘭里博愛路401巷8號1樓","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299783","和義工程行","屏東縣佳冬鄉燄溫村北興路20-1號","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299806","玩藝兒手作坊","屏東縣恆春鎮山腳里恒南路２２４號","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299812","達思特企業社","屏東縣屏東市民和二路４８之６號8樓","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299833","聲華藝術工坊","屏東縣屏東市豐源里林森路東五段５９號","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299876","欣保金屬工程行","屏東縣恆春鎮大光里漁港街99號1樓","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299881","币盈商行","屏東縣屏東市勝利里自由路586-3號2樓","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299926","挖呀挖貓舍","屏東縣屏東市湖西里歸仁路66巷7號","核准設立","1130423","1130423",,"1130423"
"屏東縣","94299931","以琳企業社","屏東縣屏東市豐源里公園東路２７號3樓","核准設立","1130423","1130423",,"1130423"
"臺東縣","40828569","悠於藝企業社","臺東縣臺東市文化里中正路三0九號一樓","歇業／撤銷","1040520","1130423","1130423","1130423"
"臺東縣","47892426","金剛大道咖啡","臺東縣長濱鄉長濱村長濱路十二之二十八號","歇業／撤銷","1061218","1130423","1130423","1130423"
"臺東縣","74913353","加走灣渡假旅館","臺東縣長濱鄉長濱村長濱二八六之一號一、二樓","歇業／撤銷","0881124","1130423","1130423","1130423"
"臺東縣","89037058","卉豐企業社","臺東縣臺東市新生里開封街３７０號七樓之２","歇業／撤銷","1120417","1130423","1130423","1130423"
"臺東縣","92428332","彩樂塗裝工程行","臺東縣成功鎮忠仁里中華路１７２號","核准設立","1120511","1130423",,"1130423"
"臺東縣","92437233","津國桌遊舘","臺東縣臺東市自強里漢中街１８５巷５１號一樓","核准設立","1130423","1130423",,"1130423"
"臺東縣","92437249","數字桌遊舘","臺東縣臺東市新生里仁二街３３８號一樓","核准設立","1130423","1130423",,"1130423"
"臺東縣","92437254","聖馬洛可莉餅店","臺東縣臺東市中山里新生路６２號一樓","核准設立","1130423","1130423",,"1130423"
"臺東縣","93205674","移民商號","臺東縣長濱鄉竹湖村九鄰移民路二十一號","歇業／撤銷","0610417","1130423","1130423","1130423"
"臺東縣","93733079","業勤便當","臺東縣臺東市文化里中山路三九二號","歇業／撤銷","0720328","1130423","1130423","1130423"
"金門縣","31591331","上和商店","金門縣金寧鄉榜林村昔果山23號","歇業／撤銷","1001207","1130423","1130423","1130423"
"金門縣","87435397","遇見獺商行","金門縣金城鎮珠浦北路29巷5弄3號","核准設立","1091116","1130423",,"1130423"
"金門縣","87442019","酒仰行","金門縣金寧鄉安美村西浦頭9之8號","歇業／撤銷","1120713","1130423","1130423","1130423"
"金門縣","92977744","希曾商店","金門縣金城鎮金水里前水頭１１４號（限建築物第壹層使用）","歇業／撤銷","0840105","1130423","1130423","1130423"
