﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","88585794","眉甲驛站","彰化縣彰化市阿夷里泰和中街116號8樓","歇業／撤銷","1110225","1120906","1120906","1120907"
"彰化縣","92202910","新金蛋行","彰化縣花壇鄉劉厝村明德街238巷39號1樓","歇業／撤銷","1110802","1120907","1120907","1120907"
"彰化縣","93399481","榮億旺彩券行","彰化縣彰化市文化里中民街60號1樓","核准設立","1120901","1120907",,"1120907"
"彰化縣","93399877","欣翔商行","彰化縣大村鄉過溝村中正西路182-59號1樓","核准設立","1120906","1120906",,"1120907"
"彰化縣","93399911","一路發彩券行","彰化縣二林鎮北平里仁愛路323號1樓","核准設立","1120906","1120906",,"1120907"
"彰化縣","93399927","京豪農產商行","彰化縣彰化市大竹里彰南路2段244號1樓","核准設立","1120906","1120906",,"1120907"
"彰化縣","93399932","億來旺彩券行","彰化縣線西鄉沿海路2段12號1樓","核准設立","1120906","1120906",,"1120907"
"彰化縣","93399969","大富豪彩券行","彰化縣彰化市永生里華山路2號1樓","核准設立","1120907","1120907",,"1120907"
"彰化縣","93399975","沐緹美學工作室","彰化縣員林市南平里南平街141-1號1樓","核准設立","1120907","1120907",,"1120907"
"彰化縣","93399980","鴻維彩券行","彰化縣員林市新生里靜修路60-1號1樓","核准設立","1120907","1120907",,"1120907"
"彰化縣","93399996","啵啦小舖","彰化縣彰化市大同里永樂街122號","核准設立","1120907","1120907",,"1120907"
"彰化縣","93400001","召財彩券行","彰化縣福興鄉西勢村員鹿路2段205號","核准設立","1120907","1120907",,"1120907"
"彰化縣","93400017","百威彩券行","彰化縣福興鄉萬豐村彰水路190號1樓","核准設立","1120907","1120907",,"1120907"
"彰化縣","93400023","得勝投注站","彰化縣和美鎮和北里和頭路3號1樓","核准設立","1120907","1120907",,"1120907"
"彰化縣","93400071","金牌彩券行","彰化縣溪湖鎮東寮里彰水路4段380號","核准設立","1120907","1120907",,"1120907"
"彰化縣","93400086","佑好汽車","彰化縣花壇鄉中庄村中山路1段169號","核准設立","1120907","1120907",,"1120907"
"彰化縣","93400092","灰色智控商行","彰化縣社頭鄉東興村忠勇街6號1樓","核准設立","1120907","1120907",,"1120907"
"彰化縣","93400109","廚味商行","彰化縣鹿港鎮頂厝里思源路165巷12號1樓","核准設立","1120907","1120907",,"1120907"
"彰化縣","93400121","金吉利彩券行","彰化縣彰化市中正里中正路1段313號1樓","核准設立","1120907","1120907",,"1120907"
"彰化縣","93400157","沛蓁紋綉館","彰化縣花壇鄉花壇村中山路1段臨456號","核准設立","1120907","1120907",,"1120907"
"彰化縣","93458832","菀娜商行","彰化縣鹿港鎮洋厝里洋厝巷81-86號","核准設立","1120906","1120906",,"1120907"
"雲林縣","38794233","人和食緣商行","雲林縣虎尾鎮西安里文化路53號1樓","歇業／撤銷","1040320","1120907","1120907","1120907"
"雲林縣","63128835","武昌商店","雲林縣古坑鄉永昌村文昌路一六五號","歇業／撤銷","0601016","1120907","1120907","1120907"
"雲林縣","87080228","豫順企業社","雲林縣西螺鎮正興里源成路16號1樓","歇業／撤銷","1091008","1120907","1120907","1120907"
"雲林縣","88477654","全宏水電工程行","雲林縣北港鎮草湖里西湖17號1樓","核准設立","1110322","1120908",,"1120907"
"雲林縣","93469161","大財神彩券行","雲林縣斗六市社口里鎮南路49號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469177","福星彩券行","雲林縣麥寮鄉麥豐村新興路29號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469182","發發發彩券行","雲林縣麥寮鄉橋頭村仁德路303號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469198","金富豪彩券行","雲林縣斗六市太平里太平路145號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469205","上仟億彩券行","雲林縣虎尾鎮中山里德興路7號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469211","包你中彩券行","雲林縣斗南鎮明昌里大成路29號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469227","億直旺商行","雲林縣斗南鎮東仁里中山路46號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469232","好運旺彩券行","雲林縣虎尾鎮新興里民權路67號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469248","好運發彩券行","雲林縣麥寮鄉麥津村中興路34號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469253","隆發彩券行","雲林縣虎尾鎮西安里林森路二段291號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469269","弘發財彩券行","雲林縣北港鎮新街里華勝路311號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469275","日昕工程行","雲林縣虎尾鎮立仁里北平路２３８號8樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469280","福興彩券行","雲林縣西螺鎮福興里福興路169號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469296","翔宏彩券行","雲林縣二崙鄉崙西村民權路42-3號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469303","興富彩券行","雲林縣斗南鎮大同里大同路23號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469319","小富牛排","雲林縣莿桐鄉莿桐村和平路51-7號","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469325","宗順工程行","雲林縣二崙鄉來惠村頂庄路６６號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469330","杦澤設計","雲林縣斗六市長安里科褔一街２００號一樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469346","昌宏工程行","雲林縣斗南鎮東明里雲林路三段619巷2弄13號1樓","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469351","益鑫囍宴","雲林縣斗六市長平里科福一街３５號五樓之１","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469367","紫鳳企業社","雲林縣虎尾鎮立仁里四維街61-1號","核准設立","1120907","1120907",,"1120907"
"雲林縣","93469373","汯展工程行","雲林縣斗六市三平里西平路２０９號四樓之１１","核准設立","1120908","1120908",,"1120907"
"雲林縣","93469388","義龍肉圓","雲林縣斗六市鎮南里中山路３１６號","核准設立","1120908","1120908",,"1120907"
"嘉義縣","37717054","豐展企業社","嘉義縣水上鄉大堀村大堀尾46-3號1樓","歇業／撤銷","1031218","1120907","1120907","1120907"
"嘉義縣","47872364","綠色魔幻嘉虹商行","嘉義縣民雄鄉福樂村36鄰埤角1之86號1樓","核准設立","1070330","1120907",,"1120907"
"嘉義縣","81959966","輕食煮藝健康餐盒","嘉義縣太保市安仁里祥和三路東段7號","歇業／撤銷","1091120","1120907","1120907","1120907"
"嘉義縣","92388681","好日野餐廚企業社","嘉義縣太保市安仁里祥和一路東段27號一樓","核准設立","1120907","1120907",,"1120907"
"嘉義縣","92388710","富來彩券行","嘉義縣大林鎮西林里12鄰中興一路7號一樓","核准設立","1120907","1120907",,"1120907"
"嘉義縣","92388726","冠利商行","嘉義縣民雄鄉三興村正義三街8號3樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","10476911","丸吉魩商行","屏東縣枋寮鄉隆山村中山路136號1樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","17514643","鴻昇企業行","屏東縣潮州鎮永春里長春三巷四０號壹樓","歇業／撤銷","0890623","1120907","1120907","1120907"
"屏東縣","47663177","林老師養生館","屏東縣東港鎮東光里光復路一段299-1號1樓","核准設立","1050308","1120907",,"1120907"
"屏東縣","47734476","巴恰麻麻美食坊","屏東縣屏東市北興里公裕街383巷16號","歇業／撤銷","1050604","1120907","1120907","1120907"
"屏東縣","70949528","皇成通訊企業社","屏東縣屏東市永安里建國路103之6號","歇業／撤銷","0880814","1120907","1120907","1120907"
"屏東縣","85708913","芯妍科技企業社","屏東縣屏東市玉成里公興路518巷7號1樓","歇業／撤銷","1091008","1120907","1120907","1120907"
"屏東縣","89066166","蕎程通訊行","屏東縣高樹鄉田子村平安巷3-6號1樓","歇業／撤銷","1110721","1120907","1120907","1120907"
"屏東縣","91248261","玉珍香餅店","屏東縣恆春鎮城南里中山路８０號一樓","核准設立","0600309","1120907",,"1120907"
"屏東縣","92417166","天涯商行","屏東縣內埔鄉老埤村學府路１號","歇業／撤銷","1120726","1120907","1120907","1120907"
"屏東縣","92420042","龍懿工程行","屏東縣東港鎮新勝里新基街４６巷３５號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420057","律境生命禮儀","屏東縣萬巒鄉佳佐村民生路９４號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420063","四星企業社","屏東縣里港鄉春林村永春路１２之３號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420079","韓村屋貿易","屏東縣屏東市新生里和生路二段９６巷５０弄１４號1樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420084","白雄鐵工所","屏東縣三地門鄉大社村和平路二段17巷11號1樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420090","順興彩券行","屏東縣潮州鎮新榮里中山路113號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420113","鍾家肉骨茶麵","屏東縣屏東市建豐路108號1樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420129","剪單小室","屏東縣恆春鎮城西里中山路１６５號1樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420134","肆柒捌企業行","屏東縣潮州鎮九塊里民安路１巷２４號1樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420177","幸穗商行","屏東縣屏東市瑞光里民生東路54-3號1樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420182","馥美家窗簾","屏東縣屏東市廣興里廣東路1120號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420198","娜娜養生館","屏東縣屏東市崇蘭里自由路779號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420205","曜澄聚民宿","屏東縣恆春鎮仁壽里省北路二段196-12號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420211","成美小吃部","屏東縣屏東市光榮里重慶路93號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420227","邦尼沃金咖啡","屏東縣屏東市豐榮里大連路69-1號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420253","海南島企業社","屏東縣滿州鄉永靖村新庄路153號1樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420269","護心工作坊","屏東縣恆春鎮城西里恆西路１之１號1樓","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420275","普聖企業行","屏東縣屏東市北勢里信義路381號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420280","雍東彩券行","屏東縣屏東市橋南里民生路79之10號","核准設立","1120907","1120907",,"1120907"
"屏東縣","92420296","今彩彩券行","屏東縣屏東市楠樹里中華路6號","核准設立","1120907","1120907",,"1120907"
"花蓮縣","49780046","大友茶葉","花蓮縣花蓮市國聯里國民1街40號2樓之5","歇業／撤銷","1060323","1120907","1120907","1120907"
"花蓮縣","85212758","双隆企業社","花蓮縣吉安鄉北昌村自強路５０７巷８號一樓","歇業／撤銷","1090211","1120907","1120907","1120907"
"花蓮縣","92637112","羅媽媽早餐店","花蓮縣吉安鄉仁和村海岸路214號1樓","核准設立","1120831","1120907",,"1120907"
"花蓮縣","92637302","輕思考創意工作室","花蓮縣花蓮市國盛里國盛一街66巷2之14號","核准設立","1120907","1120907",,"1120907"
"花蓮縣","92637318","以斯帖貓坊","花蓮縣花蓮市民德里民德四街2-13號9樓","核准設立","1120907","1120907",,"1120907"
"花蓮縣","92637324","辰益工程行","花蓮縣瑞穗鄉瑞北村祥北路一段７９號1樓","核准設立","1120907","1120907",,"1120907"
"花蓮縣","92637339","龍豪彩券行","花蓮縣吉安鄉東昌村中正路一段223號","核准設立","1120907","1120907",,"1120907"
"花蓮縣","92637345","尹努立工程行","花蓮縣壽豐鄉志學村志學新邨１０８之１號1樓","核准設立","1120907","1120907",,"1120907"
"花蓮縣","92637350","加減做點工作室","花蓮縣玉里鎮中城里忠孝路６５號2樓","核准設立","1120907","1120907",,"1120907"
"花蓮縣","92637366","自在景觀工作室","花蓮縣富里鄉石牌村中興路１５６巷５９號","核准設立","1120907","1120907",,"1120907"
"花蓮縣","92637372","亙安工程行","花蓮縣吉安鄉北昌村自強路５０７巷８號一樓","核准設立","1120907","1120907",,"1120907"
"花蓮縣","94774175","聯合裝潢櫥窗行","花蓮縣花蓮市主安里中正路１４３巷２２號1樓","核准設立","0690519","1120907",,"1120907"
"臺東縣","88903502","宗華商行","臺東縣臺東市中山里正氣路１９０號一樓","歇業／撤銷","1101015","1120907","1120907","1120907"
"臺東縣","92431462","五圓商行","臺東縣臺東市民族里傳廣路１２號一樓","核准設立","1120907","1120907",,"1120907"
"臺東縣","92431499","壺烤瞎烤串燒店","臺東縣臺東市中山里光明路２６１號一樓","核准設立","1120907","1120907",,"1120907"
"臺東縣","92431505","捷旅租車行","臺東縣臺東市岩灣里新站路２８９號","核准設立","1120907","1120907",,"1120907"
"金門縣","87442432","流心商行","金門縣金城鎮珠沙里17鄰泗湖50號","核准設立","1120907","1120907",,"1120907"
