﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","80030277","沐月美學會館","彰化縣員林市萬年路3段361號","核准設立","1130311","1130311",,"1130312"
"彰化縣","80030282","東大興園藝","彰化縣社頭鄉張厝村張厝一巷235弄47-38號","核准設立","1130311","1130311",,"1130312"
"彰化縣","80030298","祥紘企業社","彰化縣伸港鄉全興村全興路1-50號1樓","核准設立","1130311","1130311",,"1130312"
"彰化縣","80030305","芃希美容","彰化縣彰化市忠孝里惠民莊50號1樓","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030311","磐石開發工程行","彰化縣彰化市五權里金馬路3段117巷5號1樓","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030327","德開企業社","彰化縣社頭鄉舊社村忠義路540巷2號1樓","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030332","全家廚衛商行","彰化縣彰化市西興里金馬路3段541號1樓","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030348","合茂水電工程行","彰化縣花壇鄉花壇村中山路1段387之2號3樓","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030353","初鑫企業社","彰化縣埔心鄉羅厝村羅厝路2段133巷10號","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030369","台田農產行","彰化縣鹿港鎮廖厝里楊厝巷71之2號","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030375","以茶會友飲料店","彰化縣彰化市新興里彰美路1段228號1樓","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030380","髮寶時尚沙龍","彰化縣和美鎮和東里彰美路5段249巷18號1樓","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030396","展漾淨水企業社","彰化縣埔心鄉瓦南村三民路120號","核准設立","1130312","1130312",,"1130312"
"彰化縣","80030403","源慶車體鍍膜工藝","彰化縣大村鄉村上村中正東路31號","核准設立","1130312","1130312",,"1130312"
"彰化縣","82413280","打鳥特攻企業社","彰化縣福興鄉三汴村彰水路135巷38號1樓","核准設立","1071221","1130312",,"1130312"
"彰化縣","82425201","百崧企業社","彰化縣彰化市國聖里國聖路175巷108號1樓","歇業／撤銷","1080716","1130312","1130312","1130312"
"彰化縣","82605077","雲草廚房","彰化縣員林市三愛里大同路2段26號1樓","核准設立","1080826","1130312",,"1130312"
"彰化縣","97857493","進賢農產行","彰化縣鹿港鎮廖厝里楊厝巷71之2號","歇業／撤銷","0850930","1130312","1130312","1130312"
"南投縣","21431146","惠得工程行","南投縣南投市營南里營盤路一八七巷一弄七號一樓","核准設立","0940104","1130307",,"1130312"
"南投縣","39787127","成功公益彩券投注站","南投縣南投市永豐里成功三路68巷2號一樓","歇業／撤銷","1020911","1130311","1130311","1130312"
"南投縣","47352504","璞創工房","南投縣國姓鄉石門村中興路174號","歇業／撤銷","1041022","1130311","1130311","1130312"
"南投縣","82397346","娜娜泰式料理","南投縣埔里鎮泰安里樹人三街２６０號","核准設立","1130307","1130307",,"1130312"
"南投縣","82449695","峻琪金屬工程行","南投縣南投市軍功里東山路443巷39號四樓之7","歇業／撤銷","1080218","1130307","1130229","1130312"
"南投縣","82640314","雄發工程行","南投縣埔里鎮大湳里大湳七街167號 1樓","核准設立","1090323","1130307",,"1130312"
"南投縣","87142293","昇謙農企社","南投縣魚池鄉東光村水尾巷14之2號","核准設立","1091214","1130311",,"1130312"
"南投縣","87162261","峰愷企業社","南投縣埔里鎮薰化里西康路83號","歇業／撤銷","1091110","1130307","1130307","1130312"
"南投縣","87826079","皇冠企業社","南投縣草屯鎮僑光街七一巷四弄六號一樓","歇業／撤銷","0841017","1130311","1130311","1130312"
"南投縣","94433085","厚水實業社","南投縣草屯鎮山腳里虎山路278號","歇業／撤銷","1121109","1130307","1130307","1130312"
"南投縣","94547778","竹集木瓜牛奶","南投縣南投市永豐里彰南路3段539號1樓","核准設立","1130307","1130307",,"1130312"
"南投縣","94547783","明潭能源企業社","南投縣魚池鄉水社村名勝街23號4樓","核准設立","1130307","1130307",,"1130312"
"南投縣","94547806","用久商行","南投縣名間鄉南雅村市場巷22號1樓","核准設立","1130307","1130307",,"1130312"
"南投縣","94547812","岳蒼製茶廠","南投縣名間鄉松山村松嶺街237之15號1樓","核准設立","1130307","1130307",,"1130312"
"南投縣","94547897","笨鳥堂小吃","南投縣名間鄉濁水村員集路33之18號","核准設立","1130311","1130311",,"1130312"
"南投縣","94547904","思姿美商行","南投縣南投市彰仁里文昌街66號","核准設立","1130311","1130311",,"1130312"
"南投縣","94547910","富柏地產","南投縣南投市平山里竹林路106號","核准設立","1130311","1130311",,"1130312"
"南投縣","94547926","健順工程行","南投縣竹山鎮中崎里集山路三段1396巷58號1樓","核准設立","1130311","1130311",,"1130312"
"南投縣","94547931","鑫禧商行","南投縣埔里鎮杷城里東興三街８２號一樓","核准設立","1130311","1130311",,"1130312"
"南投縣","94547947","唯渼車體美研","南投縣埔里鎮北梅里梅子路1之5號","核准設立","1130311","1130311",,"1130312"
"南投縣","94547952","悅揚商行","南投縣草屯鎮中原里坪腳巷8之3號","核准設立","1130311","1130311",,"1130312"
"南投縣","94555663","水秀一方館","南投縣魚池鄉日月村水秀街６３號","核准設立","1130311","1130311",,"1130312"
"雲林縣","06224935","中崙保健藥局","雲林縣麥寮鄉麥津村中山路四四０號一樓","核准設立","0850412","1130312",,"1130312"
"雲林縣","06224935","中崙保健藥局","雲林縣麥寮鄉麥津村中山路四四０號一樓","核准設立","0850412","1130312",,"1130312"
"雲林縣","25485810","慧笙工程行","雲林縣斗六市虎溪里西平路496巷60號","歇業／撤銷","1000308","1130312","1130312","1130312"
"雲林縣","25488491","靚妹美容生活館","雲林縣斗六市成功里大學路一段398號1樓","歇業／撤銷","1000527","1130312","1130312","1130312"
"雲林縣","39864600","鴻運當頭投注站","雲林縣斗六市忠孝里中華路217之1號1樓","歇業／撤銷","1021007","1130312","1130312","1130312"
"雲林縣","45586891","富貴小吃部","雲林縣斗六市長安里萬年路707號","核准設立","0970104","1130312",,"1130312"
"雲林縣","47401316","玫瑰美容坊","雲林縣虎尾鎮東仁里民族路166號","廢止","1050831","1130312",,"1130312"
"雲林縣","47407698","永旭農產行","雲林縣西螺鎮鹿場里永興15號","廢止","1060322","1130312",,"1130312"
"雲林縣","72409435","侑宏企業社","雲林縣古坑鄉華山村華山83之1號1樓","廢止","1061212","1130312",,"1130312"
"雲林縣","72414269","守鋒工作室","雲林縣麥寮鄉新吉村新吉50之3號1樓","歇業／撤銷","1070426","1130312","1130312","1130312"
"雲林縣","82496535","夜來香工作室","雲林縣虎尾鎮公安里東仁路221號","廢止","1080911","1130312",,"1130312"
"雲林縣","82503867","鴻億油漆工程行","雲林縣虎尾鎮埒內里埒內135之7號1樓","廢止","1090413","1130312",,"1130312"
"雲林縣","87085048","台程工程行","雲林縣西螺鎮正興里光明西路２６１號","廢止","1090707","1130312",,"1130312"
"雲林縣","88465714","駿立工程行","雲林縣麥寮鄉崙後村沙崙後路２８２-１號1樓","廢止","1110921","1130312",,"1130312"
"雲林縣","88467353","清揚農園","雲林縣古坑鄉桂林村桃源路8之8號","歇業／撤銷","1100729","1130312","1130312","1130312"
"雲林縣","93336867","洺豪餐飲企業","雲林縣虎尾鎮中山里中正路175號1樓","歇業／撤銷","1120411","1130312","1130312","1130312"
"雲林縣","93337036","丹丹無限工作室","雲林縣古坑鄉水碓村水碓１８８之２號1樓","廢止","1120413","1130312",,"1130312"
"雲林縣","93337079","新素食健康蔬食小館","雲林縣斗六市雲林溪攤販臨時集中市場第一期1011號","廢止","1120413","1130312",,"1130312"
"雲林縣","93337438","酸菜家農產行","雲林縣大埤鄉興安村興安1之12號1樓","廢止","1120418","1130312",,"1130312"
"雲林縣","93337492","四味菓汁店","雲林縣斗六市雲林溪攤販臨時集中場第一期1020號","廢止","1120419","1130312",,"1130312"
"雲林縣","93337802","菓苒似泥花草香氛實驗室","雲林縣斗六市成功里民族街６９巷１２號2樓","廢止","1120425","1130312",,"1130312"
"雲林縣","93337824","勝發農產行","雲林縣大埤鄉松竹村松西26-1號1樓","廢止","1120425","1130312",,"1130312"
"雲林縣","94503119","攝即視空工作室","雲林縣崙背鄉阿勸村鹽園80-8號1樓","核准設立","1130312","1130312",,"1130312"
"雲林縣","94503125","心果味企業社","雲林縣古坑鄉麻園村麻園9號","核准設立","1130312","1130312",,"1130312"
"雲林縣","94503146","元泰工程行","雲林縣虎尾鎮廉使里廉使６４７-８號1樓","核准設立","1130312","1130312",,"1130312"
"雲林縣","94503151","大基蘭企業社","雲林縣西螺鎮正興里文昌路１０３巷８號","核准設立","1130312","1130312",,"1130312"
"雲林縣","94503167","巧合企業社","雲林縣西螺鎮振興里振興路１２０-１號1樓","核准設立","1130312","1130312",,"1130312"
"雲林縣","94503173","宣甫工程行","雲林縣臺西鄉牛厝村舊泉州１-３０號","核准設立","1130313","1130313",,"1130312"
"雲林縣","94503223","元隆工程行","雲林縣元長鄉長北村中山路６２號一樓","核准設立","1130313","1130313",,"1130312"
"雲林縣","97622258","見安惠記中藥房","雲林縣虎尾鎮新吉里工專路６５號一樓","歇業／撤銷","0730229","1130312","1130312","1130312"
"嘉義縣","06364668","春秋廣告工程行","嘉義縣六腳鄉正義村十三鄰下双溪五八號","歇業／撤銷","0840330","1130312","1130312","1130312"
"嘉義縣","34963150","好朋友投注站","嘉義縣義竹鄉六桂村186號","歇業／撤銷","1021016","1130312","1130312","1130312"
"嘉義縣","37699350","順桐工程行","嘉義縣水上鄉水上村店興街２２號1樓","核准設立","1030604","1130312",,"1130312"
"嘉義縣","37713199","昇佑行","嘉義縣中埔鄉鹽館村4鄰鹽舘2之8號","遷他縣市","1030502","1030519",,"1130312"
"嘉義縣","37716908","嘉順果菜行","嘉義縣民雄鄉山中村牛斗山100之13號1樓","歇業／撤銷","1031210","1130312","1130312","1130312"
"嘉義縣","40926858","一德刻印鎖匙店","嘉義縣民雄鄉福樂村建國路3段80號","核准設立","1130312","1130312",,"1130312"
"嘉義縣","85777517","封勝企業社","嘉義縣太保市安仁里文昌街2號","歇業／撤銷","1100322","1130312","1130312","1130312"
"嘉義縣","92387873","貝斯特企業社","嘉義縣太保市梅埔里1鄰３號一樓","歇業／撤銷","1120816","1130312","1130312","1130312"
"嘉義縣","94345246","兆景園藝工程行","嘉義縣大林鎮三和里中興路二段797巷32號1樓","核准設立","1130312","1130312",,"1130312"
"嘉義縣","94345251","隆誠鋼構企業社","嘉義縣竹崎鄉和平村和平村田寮７-１號","核准設立","1130312","1130312",,"1130312"
"嘉義縣","94345267","星健企業社","嘉義縣竹崎鄉灣橋村五間厝１７０號","核准設立","1130312","1130312",,"1130312"
"嘉義縣","94345273","阿波羅健身顧問企業社","嘉義縣太保市北新里中山路一段５８６巷２-５號1樓","核准設立","1130312","1130312",,"1130312"
"嘉義縣","94345288","明寶汽車大樓隔熱紙行","嘉義縣大林鎮大美里大埔美379號","核准設立","1130312","1130312",,"1130312"
"嘉義縣","94345294","山鳩咖啡室","嘉義縣新港鄉大興村4鄰大興路39號","核准設立","1130312","1130312",,"1130312"
"嘉義縣","94345301","樂健人力仲介派遣社","嘉義縣水上鄉水上村進學街19巷19號","核准設立","1130312","1130312",,"1130312"
"嘉義縣","94345317","永豪農產行","嘉義縣水上鄉大堀村大堀尾１２之３號","核准設立","1130312","1130312",,"1130312"
"嘉義縣","94345323","利生堂藥房","嘉義縣竹崎鄉內埔村中興路１１號","核准設立","1130312","1130312",,"1130312"
"嘉義縣","94345338","盈閎商行","嘉義縣民雄鄉雙福村双福村双福６０號之11一樓","核准設立","1130312","1130312",,"1130312"
"屏東縣","17506622","茂林園藝工程行","屏東縣長治鄉長興村中興路八之五號一樓(僅供辦公使用)","核准設立","0890321","1130312",,"1130312"
"屏東縣","92418741","虹野企業社","屏東縣東港鎮頂中里朝隆路１１６號1樓","歇業／撤銷","1120821","1130312","1130312","1130312"
"屏東縣","94292873","新悅商行","屏東縣內埔鄉學興路１２８號","核准設立","1130103","1130312",,"1130312"
"屏東縣","94296934","阿弟深海魚店","屏東縣枋寮鄉保生村保生路431巷9號1樓","核准設立","1130312","1130312",,"1130312"
"屏東縣","94296940","水盛利企業行","屏東縣東港鎮豐漁里豐漁街59之3號1樓","核准設立","1130312","1130312",,"1130312"
"屏東縣","94296955","德貢農產行","屏東縣獅子鄉內獅村內獅巷37號1樓","核准設立","1130312","1130312",,"1130312"
"屏東縣","94296961","彩緹生活企業社","屏東縣潮州鎮新榮里信義路73號1樓","核准設立","1130312","1130312",,"1130312"
"屏東縣","95973643","漂亮寶貝專業美容","屏東縣枋寮鄉隆山村隆山路八三號一樓","核准設立","0841208","1130312",,"1130312"
"花蓮縣","29262777","瑪亞工作室","花蓮縣壽豐鄉溪口村溪口一街三十七號","歇業／撤銷","0931021","1130312","1130312","1130312"
"花蓮縣","31795102","寶利工程行","花蓮縣吉安鄉稻香村吉昌三街８７號1樓","歇業／撤銷","1020227","1130312","1130312","1130312"
"花蓮縣","34890586","東大鐵工企業社","花蓮縣吉安鄉福興村福德街81號1樓","歇業／撤銷","1000120","1130312","1130312","1130312"
"花蓮縣","49751197","旭彬商號","花蓮縣新城鄉嘉里村福德路8之2號1樓","歇業／撤銷","1050804","1130312","1130312","1130312"
"花蓮縣","49933325","美衣達人服飾","花蓮縣花蓮市民生里中山路174之1號1樓","歇業／撤銷","0941028","1130312","1130312","1130312"
"花蓮縣","87353557","甜柿園烘培坊","花蓮縣花蓮市主學里和平路３７７號１樓","歇業／撤銷","1100326","1130312","1130312","1130312"
"花蓮縣","92538204","維維冷飲","花蓮縣花蓮市國威里民國路95號","歇業／撤銷","1120508","1130312","1130312","1130312"
"花蓮縣","92566236","踏浪星辰露營區","花蓮縣吉安鄉福興村吉安路三段162號","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049773","軒食小館","花蓮縣花蓮市國威里中山路278號","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049788","日茶茶事商行","花蓮縣花蓮市主商里中正路５１４號2樓","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049794","廉晟土木包工業","花蓮縣花蓮市國富里富國路３２號3樓","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049801","冠儀商行","花蓮縣吉安鄉仁和村南海六街203巷8號","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049817","小碧碧商行","花蓮縣吉安鄉仁安村海岸路271號","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049823","中原淨水企業","花蓮縣吉安鄉勝安村中原路一段２５５號1樓","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049838","芸悅企業社","花蓮縣吉安鄉吉安村吉昌二街２３０號1樓","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049865","利宏企業社","花蓮縣花蓮市主力里榮正街78巷15號1樓","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049871","炎馬影像工作室","花蓮縣花蓮市民生里公正街37號2樓之1","核准設立","1130312","1130312",,"1130312"
"花蓮縣","93049921","酒點伴音樂酒吧","花蓮縣花蓮市國盛里國盛一街８７號","核准設立","1130312","1130312",,"1130312"
"花蓮縣","94620236","中強小店","花蓮縣豐濱鄉新社村新社38號1樓","核准設立","0620122","1130312",,"1130312"
"花蓮縣","94783300","全立棉被店","花蓮縣吉安鄉宜昌村中華路二段八四號","歇業／撤銷","0691210","1130312","1130312","1130312"
"臺東縣","10453852","曹記豆花","臺東縣關山鎮中福里和平路一二四之一號一樓","歇業／撤銷","1070906","1130312","1130312","1130312"
"臺東縣","37727882","猴區小吃店","臺東縣卑南鄉溫泉村龍泉路２４７號","核准設立","1030217","1130312",,"1130312"
"臺東縣","92436086","山姆老師的家","臺東縣臺東市建農里知本路一段４６巷７７號","核准設立","1130312","1130312",,"1130312"
"臺東縣","92436121","蜂巢車體美研工坊","臺東縣臺東市寶桑里強國街３５６號一樓","核准設立","1130312","1130312",,"1130312"
"臺東縣","92436136","鑫安工程行","臺東縣卑南鄉利吉村環山路２０號","核准設立","1130312","1130312",,"1130312"
"臺東縣","92436157","順著流走餐館","臺東縣池上鄉福原村中東二路１８號","核准設立","1130312","1130312",,"1130312"
"臺東縣","BP912631","謙志燃料工廠","臺東縣臺東市南王里更生北路八七Ｏ號","歇業／撤銷","0620531","1130312","1130312","1130312"
"金門縣","77316301","治明商店","金門縣金湖鎮蓮庵里東村４號（限建築物第一層使用）","歇業／撤銷","0830608","1130312","1130312","1130312"
"金門縣","87443875","鹿木三分工作室","金門縣金沙鎮光前里陽翟63號","核准設立","1130312","1130312",,"1130312"
"金門縣","87443880","雨辰美學工作室","金門縣金寧鄉后盤村后盤山29之1號","核准設立","1130312","1130312",,"1130312"
"金門縣","87443903","圓月初小吃店","金門縣金寧鄉湖埔村湖下223之8號2樓","核准設立","1130312","1130312",,"1130312"
