﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"苗栗縣","87571694","元泰工程行","苗栗縣頭份市民族里和平路１２７巷１３號3樓","核准設立","1100407","1130313",,"1130313"
"苗栗縣","92337473","朝陽水稻育苗室","苗栗縣銅鑼鄉銅鑼村27鄰文化街21號1樓","歇業／撤銷","1120824","1130313","1130313","1130313"
"苗栗縣","94446997","善安人文企業社","苗栗縣苗栗市南勢里大坪營２-１號","核准設立","1130313","1130313",,"1130313"
"苗栗縣","94447004","小豬部隊工作坊","苗栗縣苗栗市文聖里15鄰文發路435巷7弄14號","核准設立","1130313","1130313",,"1130313"
"苗栗縣","94447010","時光樂商行","苗栗縣頭份市東庄里民族路350號","核准設立","1130313","1130313",,"1130313"
"彰化縣","39776634","鴻中投注站","彰化縣彰化市富貴里中正路2段325號1樓","歇業／撤銷","1021021","1130312","1130312","1130313"
"彰化縣","39949538","藍姊之店","彰化縣鹿港鎮街尾里復興南路33號","歇業／撤銷","1030909","1130313","1130313","1130313"
"彰化縣","45686884","吉俐運彩行","彰化縣田尾鄉饒平村中山路１段３６０號１樓","歇業／撤銷","0970627","1130313","1130313","1130313"
"彰化縣","59540209","利民藥局","彰化縣員林市黎明里南昌路74號","停業","0550706","1130313",,"1130313"
"彰化縣","80030419","心岳企業社","彰化縣員林市員東路2段379號2樓","核准設立","1130312","1130312",,"1130313"
"彰化縣","80030425","璽越窗藝設計工坊","彰化縣彰化市中華西路371號11樓之2","核准設立","1130312","1130312",,"1130313"
"彰化縣","80030430","慈聖企業社","彰化縣北斗鎮大新路482巷3號1樓","核准設立","1130312","1130312",,"1130313"
"彰化縣","80030446","誼錡工程行","彰化縣埔鹽鄉永平村番金路100-51號1樓","核准設立","1130312","1130312",,"1130313"
"彰化縣","80030467","堯怜商行","彰化縣二林鎮北平里仁愛路405號1樓","核准設立","1130313","1130313",,"1130313"
"彰化縣","80030473","晨甄企業社","彰化縣和美鎮山犁里愛華路252號1樓","核准設立","1130313","1130313",,"1130313"
"彰化縣","80030488","史密斯工作室","彰化縣秀水鄉鶴鳴村民主街160號1樓","核准設立","1130313","1130313",,"1130313"
"彰化縣","80030494","芸媞健康飯盒","彰化縣員林市新生里新生路164號1樓","核准設立","1130313","1130313",,"1130313"
"彰化縣","80030516","久恆盛企業社","彰化縣和美鎮地潭里和厝路2段770巷12弄12號1樓","核准設立","1130313","1130313",,"1130313"
"彰化縣","92270402","星物餐飲","彰化縣埔鹽鄉永平村番金路104-2號","歇業／撤銷","1111228","1130313","1130313","1130313"
"南投縣","19252960","衣磨坊精品服飾","南投縣草屯鎮和平里太平路 二段三七五號","歇業／撤銷","0881029","1130312","1130307","1130313"
"南投縣","69769104","貽帆企業社","南投縣水里鄉永豐村水信路一段609號1樓","核准設立","1090227","1130312",,"1130313"
"南投縣","82401502","廣聚商行","南投縣草屯鎮新厝里太平路二段56號一樓","歇業／撤銷","1071204","1130312","1130311","1130313"
"南投縣","94435648","一陽水電工程行","南投縣竹山鎮德興里鯉南路129號1樓","核准設立","1130124","1130312",,"1130313"
"南投縣","94547968","阿昌農產行","南投縣集集鎮廣明里北勢巷７之２號","核准設立","1130312","1130312",,"1130313"
"南投縣","94547974","大庄窯陶藝工坊","南投縣名間鄉新街村彰南路４１２巷１２號","核准設立","1130312","1130312",,"1130313"
"南投縣","94547989","巨峰製茶廠","南投縣鹿谷鄉彰雅村凍頂巷７之２３號","核准設立","1130312","1130312",,"1130313"
"南投縣","94547995","森寓商行","南投縣草屯鎮富寮里富林路一段33巷15號1樓","核准設立","1130312","1130312",,"1130313"
"南投縣","94548002","達摩運動工作室","南投縣南投市福興里永鳴路６巷５號","核准設立","1130312","1130312",,"1130313"
"南投縣","94548018","十三目仔窯特色餐廳","南投縣集集鎮和平里市前街２５號","核准設立","1130312","1130312",,"1130313"
"南投縣","94548024","好運來湯包","南投縣草屯鎮新厝里太平路二段56號","核准設立","1130312","1130312",,"1130313"
"南投縣","94548039","沛良祭祀用品企業社","南投縣南投市鳳山里八卦路１２７４巷２１號","核准設立","1130312","1130312",,"1130313"
"南投縣","94548045","藝峰貿易","南投縣南投市民族路223號","核准設立","1130312","1130312",,"1130313"
"雲林縣","06185476","永和中藥房","雲林縣北港鎮仁安里公民路一四二號","核准設立","0741227","1130313",,"1130313"
"雲林縣","45349672","墉師料理美食坊","雲林縣古坑鄉荷苞村小坑路22-1號","歇業／撤銷","1120407","1130313","1130313","1130313"
"雲林縣","45545317","嘉凱土木包工業","雲林縣斗南鎮舊社里信義路二三六號一樓","歇業／撤銷","0961022","1130313","1130313","1130313"
"雲林縣","45580664","春旺農藥資材行","雲林縣北港鎮府番里府番八五之一號","歇業／撤銷","0961224","1130313","1130313","1130313"
"雲林縣","72458857","派師料理店","雲林縣北港鎮草湖里東湖53之80號","歇業／撤銷","1100518","1130313","1130313","1130313"
"雲林縣","87090936","蕎蕎茶點商行","雲林縣斗六市成功里成功路307號1樓","核准設立","1100331","1130313",,"1130313"
"雲林縣","88469583","怡雯複合式美體美髮館","雲林縣水林鄉水南村水林路291號","核准設立","1110926","1130313",,"1130313"
"雲林縣","94503188","三多羽毛球館","雲林縣斗六市成功里民族街39號1樓","核准設立","1130313","1130313",,"1130313"
"雲林縣","94503194","品弘工程行","雲林縣臺西鄉蚊港村三姓路９-６號","核准設立","1130313","1130313",,"1130313"
"雲林縣","94503201","味鼎鴻企業社","雲林縣土庫鎮石廟里中興路２７７巷２７號1樓","核准設立","1130313","1130313",,"1130313"
"雲林縣","94503217","百花皆後香鋪","雲林縣古坑鄉東和村廣濟路57號","核准設立","1130313","1130313",,"1130313"
"雲林縣","94503238","欣和企業社","雲林縣斗六市十三里十三南路3-5號","核准設立","1130313","1130313",,"1130313"
"雲林縣","94503259","果漾美容生活館","雲林縣斗六市成功里大學路一段398號2樓","核准設立","1130313","1130313",,"1130313"
"雲林縣","94503265","美林農舖","雲林縣西螺鎮埤頭里埤頭37之２號1樓","核准設立","1130313","1130313",,"1130313"
"雲林縣","94503271","心菊商行","雲林縣東勢鄉昌南村昌南路32之１號1樓","核准設立","1130313","1130313",,"1130313"
"嘉義縣","26496054","奈斯養生會館","嘉義縣民雄鄉雙福村建國路二段142之114號","歇業／撤銷","1010302","1130313","1130313","1130313"
"嘉義縣","92400480","刺蝟秘密基地商行","嘉義縣民雄鄉福權村8鄰80號","核准設立","1130313","1130313",,"1130313"
"嘉義縣","94345273","阿波羅健身顧問企業社","嘉義縣太保市北新里中山路一段５８６巷２-５號1樓","核准設立","1130312","1130312",,"1130313"
"嘉義縣","94345359","建生蔘藥行","嘉義縣民雄鄉福樂村埤角335號","核准設立","1130313","1130313",,"1130313"
"嘉義縣","94361998","嘉友機車行","嘉義縣民雄鄉文隆村建國路二段１２４號1樓","核准設立","1130313","1130313",,"1130313"
"屏東縣","07996023","永利刻印禮品企業社","屏東縣屏東市端正里中正路２號","歇業／撤銷","0741115","1130313","1130313","1130313"
"屏東縣","09144534","大成企業社","屏東縣屏東市空翔里迪化街２號１樓","遷他縣市","0950216","1081114",,"1130313"
"屏東縣","36668506","揚藝手工坊","屏東縣麟洛鄉麟趾村中山路363號","歇業／撤銷","0960130","1130313","1130313","1130313"
"屏東縣","40798571","明媚攝影","屏東縣三地門鄉青葉村光復巷88之2號","歇業／撤銷","1040715","1130313","1130313","1130313"
"屏東縣","85702093","對不對手作","屏東縣屏東市泰安里信義路143-8號","核准設立","1090901","1130313",,"1130313"
"屏東縣","85984184","厚工好物手作坊","屏東縣屏東市中正里中正路646號1樓","歇業／撤銷","1100129","1130313","1130313","1130313"
"屏東縣","88947298","迷客夏大武店","屏東縣屏東市大武里大武路70號1樓","歇業／撤銷","1110408","1130313","1130313","1130313"
"屏東縣","89074969","人榕實木工作室","屏東縣屏東市仁愛里中華路335巷6號5樓之1","歇業／撤銷","1111228","1130313","1130313","1130313"
"屏東縣","89079388","植善商行","屏東縣恆春鎮城北里環城北路１０７號1樓","歇業／撤銷","1120316","1130313","1130313","1130313"
"屏東縣","92419755","唐三寶二店","屏東縣東港鎮興東里長春一路13號1樓","歇業／撤銷","1120901","1130313","1130313","1130313"
"屏東縣","94296435","鴻羽企業社","屏東縣內埔鄉竹圍村永新路１８號1樓","歇業／撤銷","1130304","1130313","1130313","1130313"
"屏東縣","94296532","芯玴室內裝修設計","屏東縣屏東市崇蘭里古松西巷３９９-２號1樓","歇業／撤銷","1130305","1130313","1130313","1130313"
"屏東縣","94296982","水滸傳滷味麻辣燙","屏東縣高樹鄉高樹村華光路２６號","核准設立","1130313","1130313",,"1130313"
"屏東縣","94296998","仙草樓企業社","屏東縣屏東市厚生里建民路140號1樓","核准設立","1130313","1130313",,"1130313"
"屏東縣","94297011","小賢越南料理","屏東縣屏東市楠樹里杭州街6號1樓","核准設立","1130313","1130313",,"1130313"
"屏東縣","94297027","大島商號","屏東縣屏東市崇蘭里廣東路１１４３巷６號","核准設立","1130313","1130313",,"1130313"
"屏東縣","94297048","宇媚工作室","屏東縣屏東市永安里自立南路56巷28號1樓","核准設立","1130313","1130313",,"1130313"
"屏東縣","94297053","建誠工程行","屏東縣屏東市建國里公勇路８９號9樓之２","核准設立","1130313","1130313",,"1130313"
"屏東縣","94297069","宇創文教社","屏東縣屏東市崇蘭里廣東路１５２２之８號","核准設立","1130313","1130313",,"1130313"
"澎湖縣","08196604","榮利號","澎湖縣馬公市重慶里建國市場１４號","歇業／撤銷","0550609","1130314","1130314","1130313"
"澎湖縣","47932855","瑄瑄企業社","澎湖縣湖西鄉隘門村隘門110號1樓","歇業／撤銷","1061124","1130314","1130314","1130313"
"澎湖縣","92485852","逸咖啡文創行","澎湖縣馬公市陽明里大仁街34號","核准設立","1130313","1130313",,"1130313"
"澎湖縣","92485868","馬公電器","澎湖縣馬公市案山里91-3號1樓","核准設立","1130313","1130313",,"1130313"
"澎湖縣","92485924","老龐家傳牛肉麵澎湖店","澎湖縣馬公市重慶里三民路45號1樓","核准設立","1130314","1130314",,"1130313"
"澎湖縣","92485939","伍餓捌食堂","澎湖縣馬公市民生路30號","核准設立","1130314","1130314",,"1130313"
"澎湖縣","92485945","揚帆租車行","澎湖縣馬公市前寮里34之8號","核准設立","1130314","1130314",,"1130313"
"澎湖縣","92485950","青蔡滷滷","澎湖縣馬公市陽明里永安街２９號1樓","核准設立","1130314","1130314",,"1130313"
"澎湖縣","92485966","后宮傳奇商行","澎湖縣馬公市中央里惠安路３０號","核准設立","1130314","1130314",,"1130313"
"花蓮縣","37995922","鐵算盤投注站","花蓮縣吉安鄉北昌村自強路505號1樓","歇業／撤銷","1021015","1130313","1130313","1130313"
"花蓮縣","85207903","秋雨書房","花蓮縣玉里鎮中城里城東7街62號1樓","歇業／撤銷","1080815","1130313","1130313","1130313"
"花蓮縣","91594451","米得演藝經紀工作室","花蓮縣花蓮市國盛里國盛一街８７號","核准設立","1110817","1130313",,"1130313"
"花蓮縣","93049886","政發工程行","花蓮縣吉安鄉宜昌村宜昌二街１９巷６號1樓","核准設立","1130313","1130313",,"1130313"
"花蓮縣","93049892","爽快甩丁店","花蓮縣壽豐鄉壽豐村壽豐路一段112號","核准設立","1130313","1130313",,"1130313"
"花蓮縣","93049909","金順企業社","花蓮縣吉安鄉吉安村吉興一街３７２巷１０號3樓之２","核准設立","1130313","1130313",,"1130313"
"花蓮縣","93049915","真豪足體養身館","花蓮縣花蓮市國安里中山路402號1樓","核准設立","1130313","1130313",,"1130313"
"花蓮縣","93049936","仁里香舖","花蓮縣吉安鄉仁里村中山路一段212號","核准設立","1130313","1130313",,"1130313"
"花蓮縣","95035351","沐妍美容","花蓮縣吉安鄉東昌村東海15街83號1樓","核准設立","1130313","1130313",,"1130313"
"花蓮縣","95046272","川霸子麻辣燙滷味店","花蓮縣吉安鄉永安村建國路二段281號1樓","核准設立","1130313","1130313",,"1130313"
"臺東縣","19809290","吉佑行","臺東縣臺東市豐榮里中華路二段二一四巷十二號一樓","核准設立","0861030","1130313",,"1130313"
"臺東縣","25853413","春森林業行","臺東縣臺東市光明里蘭州街九巷十七號一樓","歇業／撤銷","0990608","1130313","1130313","1130313"
"臺東縣","36610110","源進行","臺東縣臺東市自強里咸陽街一五巷三九號一樓","歇業／撤銷","0951117","1130313","1130313","1130313"
"臺東縣","47892636","老孟波麵食館","臺東縣臺東市建農里大學路二段３６９號","歇業／撤銷","1070103","1130313","1130313","1130313"
"臺東縣","88906064","田富鑫企業社","臺東縣臺東市民生里更生路３２６號一樓","歇業／撤銷","1110207","1130313","1130313","1130313"
"臺東縣","89032981","寶妮網路多媒體企業社","臺東縣臺東市中山里大同路１９９號二樓","歇業／撤銷","1111012","1130313","1130313","1130313"
"臺東縣","92436142","蝦嘟嘟企業社","臺東縣鹿野鄉龍田村南一路８６號一樓","核准設立","1130313","1130313",,"1130313"
"臺東縣","92436163","一碗情深港式燒臘","臺東縣蘭嶼鄉椰油村椰油９８號","核准設立","1130313","1130313",,"1130313"
"臺東縣","92436179","十谷川工作室","臺東縣臺東市文化里正氣路２９８巷１２號一樓","核准設立","1130313","1130313",,"1130313"
"臺東縣","92436184","在你身邊酒吧","臺東縣臺東市民族里新生路３４２號一樓","核准設立","1130313","1130313",,"1130313"
"臺東縣","92436190","翡翠一姐工作室","臺東縣臺東市中正里寶桑路１８０號二樓","核准設立","1130313","1130313",,"1130313"
"臺東縣","92436207","玖尉酒吧館","臺東縣臺東市中正里中華路一段２５１號","核准設立","1130313","1130313",,"1130313"
"臺東縣","BP909788","東良車行","臺東縣臺東市新生里更生路一七二號","歇業／撤銷","0571126","1130313","1130313","1130313"
"金門縣","37953161","永益商店","金門縣金湖鎮瓊林里瓊林227號","歇業／撤銷","1020301","1130313","1130313","1130313"
"金門縣","87443896","昕金輪工程行","金門縣金湖鎮山外里山外街53號","核准設立","1130313","1130313",,"1130313"
"金門縣","87443919","全齡企業社","金門縣金湖鎮環島南路五段108巷5號","核准設立","1130313","1130313",,"1130313"
"金門縣","87443925","金宏特產行","金門縣金寧鄉安美村安岐346號3樓","核准設立","1130313","1130313",,"1130313"
"金門縣","87945700","珮琳商店","金門縣金城鎮賢庵里庵前１３之２號（限建築物第壹層使用）","歇業／撤銷","0830623","1130313","1130313","1130313"
