﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"雲林縣","80041181","紅花舞吉企業社","雲林縣虎尾鎮德興里北平路７６號1樓","核准設立","1130419","1130419",,"1130419"
"雲林縣","80041197","安安企業社","雲林縣虎尾鎮公安里林森路一段３６０巷３９之１號六樓","核准設立","1130419","1130419",,"1130419"
"雲林縣","80050456","信望愛藥局","雲林縣斗南鎮大同里同安街3號","核准設立","1130419","1130419",,"1130419"
"雲林縣","82487178","褒泓企業社","雲林縣元長鄉潭東村興安路14之18號一樓","歇業／撤銷","1080103","1130419","1130419","1130419"
"雲林縣","82498463","承鋅油漆工程行","雲林縣麥寮鄉興華村興化７３號1樓","遷他縣市","1081031","1100317",,"1130419"
"雲林縣","93473019","松下農莊","雲林縣莿桐鄉莿桐村和平路59號","歇業／撤銷","1121114","1130419","1130419","1130419"
"雲林縣","94503217","百花皆後香鋪","雲林縣古坑鄉東和村廣濟路57號","歇業／撤銷","1130313","1130419","1130419","1130419"
"嘉義縣","06361249","勝雄土木包工業","嘉義縣布袋鎮光復里光復路一段７６號","歇業／撤銷","0830525","1130419","1130419","1130419"
"嘉義縣","06364040","瑞豐商行","嘉義縣朴子市大葛里二二鄰大槺榔一五九九號","歇業／撤銷","0840121","1130419","1130419","1130419"
"嘉義縣","13621930","祥新商行","嘉義縣朴子市文化里開元路二八五號一樓","歇業／撤銷","0901130","1130419","1130419","1130419"
"嘉義縣","17155674","南宏商行","嘉義縣朴子市南竹里南勢竹六一號一樓","歇業／撤銷","0880831","1130419","1130419","1130419"
"嘉義縣","25743423","喬依精品服飾","嘉義縣朴子市開元路274號","歇業／撤銷","0990408","1130419","1130419","1130419"
"嘉義縣","34963530","金富翁商行","嘉義縣朴子市文化里開元路285號","歇業／撤銷","1021029","1130419","1130419","1130419"
"嘉義縣","36745270","家園雞肉飯","嘉義縣民雄鄉寮頂村民權路6號","歇業／撤銷","1121208","1130419","1130419","1130419"
"嘉義縣","66579811","順富商行","嘉義縣東石鄉洲仔村洲子三五號","歇業／撤銷","0711223","1130419","1130419","1130419"
"嘉義縣","81953436","方格模型企業社","嘉義縣中埔鄉中埔村７９號","歇業／撤銷","1090224","1130419","1130419","1130419"
"嘉義縣","85785777","吉安工程行","嘉義縣太保市春珠里春珠１２７-２號","歇業／撤銷","1100906","1130419","1130419","1130419"
"嘉義縣","88957197","捷登企業商行","嘉義縣民雄鄉山中村牛斗山７９７號1樓","歇業／撤銷","1110530","1130419","1130419","1130419"
"嘉義縣","94346337","鮮果拾間企業社","嘉義縣太保市北新里北興路３４９巷２號1樓","核准設立","1130419","1130419",,"1130419"
"嘉義縣","94346391","清明百貨行","嘉義縣竹崎鄉灣橋村314巷1弄17號","核准設立","1130419","1130419",,"1130419"
"嘉義縣","94346408","豐秫子商行","嘉義縣大林鎮平林里蘭洲街４７號1樓","核准設立","1130419","1130419",,"1130419"
"嘉義縣","94346414","加城新星印尼手作美食","嘉義縣民雄鄉金興村惠安街26巷11號","核准設立","1130419","1130419",,"1130419"
"嘉義縣","94346420","昫昊商行","嘉義縣民雄鄉豐收村大學路二段２９１號","核准設立","1130419","1130419",,"1130419"
"屏東縣","36899204","上昇企業社","屏東縣鹽埔鄉鹽北村福樹巷19號1樓","遷他縣市","1020816","1020816",,"1130419"
"屏東縣","92457737","豪鑫國際企業社","屏東縣屏東市楠樹里廈門街８７號2樓","核准設立","1120821","1130419",,"1130419"
"屏東縣","94299502","粥太太蔬食","屏東縣琉球鄉本福村中山路７４號一樓","核准設立","1130419","1130419",,"1130419"
"屏東縣","94299539","億思工程行","屏東縣林邊鄉永樂村榮農路６６號","核准設立","1130419","1130419",,"1130419"
"屏東縣","94299545","倡茂電器行","屏東縣潮州鎮三共里三和路１００號1樓","核准設立","1130419","1130419",,"1130419"
"屏東縣","94299550","梁山企業社","屏東縣屏東市豐年里廣東路300號","核准設立","1130419","1130419",,"1130419"
"屏東縣","94299566","青亭台式丼飯","屏東縣屏東市公園里民權路83號1樓","核准設立","1130419","1130419",,"1130419"
"屏東縣","94299572","成侑汽車保養廠","屏東縣屏東市清溪里和生路二段530號1樓","核准設立","1130419","1130419",,"1130419"
"屏東縣","94312961","榮鑫企業社","屏東縣屏東市楠樹里廈門街８７號2樓","核准設立","1121204","1130419",,"1130419"
"屏東縣","94315643","誠業國際企業社","屏東縣屏東市楠樹里廈門街８７號2樓","核准設立","1121220","1130419",,"1130419"
"屏東縣","94317451","益達鑫企業社","屏東縣屏東市楠樹里廈門街８７號2樓","核准設立","1130103","1130419",,"1130419"
"澎湖縣","18232214","全富企業行","澎湖縣馬公市東文里大賢街87號1樓","歇業／撤銷","0971107","1130419","1130419","1130419"
"澎湖縣","60360458","泰源土木包工業","澎湖縣西嶼鄉竹灣村一七四之一號","歇業／撤銷","0771220","1130419","1130419","1130419"
"澎湖縣","85729733","凱包包點心舖","澎湖縣馬公市案山里文山路356號","歇業／撤銷","1091118","1130419","1130419","1130419"
"澎湖縣","87734450","神農氏企業行","澎湖縣馬公市光復里新生路６４巷３１之１號２樓１室","歇業／撤銷","0840506","1130419","1130419","1130419"
"澎湖縣","87738569","佑股電子企業行","澎湖縣馬公市光復里光復路１４號１樓","歇業／撤銷","0850809","1130419","1130419","1130419"
"澎湖縣","88792914","宏宇水產行","澎湖縣馬公市石泉里石泉１３１號1樓","歇業／撤銷","1101013","1130419","1130419","1130419"
"澎湖縣","92486509","禾睿運動用品社","澎湖縣馬公市重慶里民權路92號1樓","核准設立","1130419","1130419",,"1130419"
"澎湖縣","92486536","銪本茶飲","澎湖縣馬公市光明里光復路129之2號","核准設立","1130419","1130419",,"1130419"
"臺東縣","92437114","加一手作坊","臺東縣大武鄉大武村福德街３５號一樓","核准設立","1130419","1130419",,"1130419"
"金門縣","31614192","一珍商店","金門縣金城鎮西門里富康一村2巷6號","歇業／撤銷","1001221","1130419","1130419","1130419"
"金門縣","31742696","世定商店","金門縣金寧鄉榜林村榜林26之1號","歇業／撤銷","1010501","1130419","1130419","1130419"
"金門縣","92993006","百匯商行","金門縣金城鎮民權路８６號（限建築物第壹層使用）","歇業／撤銷","0850113","1130419","1130419","1130419"
"金門縣","95060338","金喜商行","金門縣金城鎮東門里民族路１１６號","核准設立","1130419","1130419",,"1130419"
"金門縣","95060359","小珠企業社","金門縣金城鎮民生路５巷３之１號","核准設立","1130419","1130419",,"1130419"
