﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"南投縣","94548517","靖來商行","南投縣埔里鎮大城里中山路三段646號","核准設立","1130328","1130328",,"1130403"
"南投縣","94548517","靖來商行","南投縣埔里鎮大城里中山路三段646號","核准設立","1130328","1130328",,"1130403"
"雲林縣","21862496","容品工程行","雲林縣麥寮鄉施厝村施厝北街４２巷１２０號","歇業／撤銷","0940603","1130403","1130403","1130403"
"雲林縣","38789935","葛瑞絲日韓精品","雲林縣斗六市保庄里保長路54巷422號","歇業／撤銷","1031024","1130403","1130403","1130403"
"雲林縣","64409019","裕益五金行","雲林縣崙背鄉東明村中山路一五０號","歇業／撤銷","0591128","1130403","1130403","1130403"
"雲林縣","80040839","隼集辰廷商行","雲林縣斗六市鎮南里中堅西路573號1樓","核准設立","1130403","1130403",,"1130403"
"雲林縣","80040845","山町丼食坊","雲林縣虎尾鎮穎川里174號1樓","核准設立","1130403","1130403",,"1130403"
"雲林縣","80040850","耀閎農產行","雲林縣北港鎮新厝里新厝73-6號","核准設立","1130403","1130403",,"1130403"
"雲林縣","80040866","澄居民宿","雲林縣北港鎮公館里大同路６２號","核准設立","1130403","1130403",,"1130403"
"雲林縣","80040872","嵐玳工作坊","雲林縣崙背鄉南陽村永昌路68號1樓","核准設立","1130403","1130403",,"1130403"
"雲林縣","80040887","貴婦日嚐手作坊","雲林縣水林鄉土厝村陳厝寮20號","核准設立","1130403","1130403",,"1130403"
"雲林縣","80040893","京晏企業社","雲林縣虎尾鎮平和里大成十一街４２號","核准設立","1130403","1130403",,"1130403"
"雲林縣","82503297","船哥商行","雲林縣斗六市三平里北平路４６巷６號","歇業／撤銷","1090324","1130403","1130403","1130403"
"嘉義縣","25740967","品瑩商行","嘉義縣義竹鄉仁里村義竹419號","歇業／撤銷","0981102","1130403","1130403","1130403"
"嘉義縣","47853866","水蜜桃服飾店","嘉義縣民雄鄉福樂村埤角94號","歇業／撤銷","1060501","1130403","1130403","1130403"
"嘉義縣","47861036","茶之味商行","嘉義縣民雄鄉雙福村双福７７號之2一樓","歇業／撤銷","1070329","1130403","1130403","1130403"
"嘉義縣","94345864","聖鼎飯包","嘉義縣新港鄉中正路55號","核准設立","1130403","1130403",,"1130403"
"嘉義縣","94345885","薇心水晶工作室","嘉義縣新港鄉福德村大安街１４巷１-１０號","核准設立","1130403","1130403",,"1130403"
"屏東縣","17503441","嘉懋工程行","屏東縣內埔鄉內田村學人路七四九號壹樓","歇業／撤銷","0890129","1130403","1130403","1130403"
"屏東縣","21911150","逸佳商行","屏東縣林邊鄉永樂村美華路3巷3號","廢止","0940630","1130401",,"1130403"
"屏東縣","47737678","賽吉祥文創社","屏東縣長治鄉長興村長興路470-9號","歇業／撤銷","1050906","1130403","1130403","1130403"
"屏東縣","89076740","恆淨清潔行","屏東縣內埔鄉內埔村勝光路105巷5弄17號1樓","歇業／撤銷","1120206","1130403","1130403","1130403"
"屏東縣","90763295","振旭機械工程行","屏東縣萬丹鄉萬生村成功街一段一一０巷二０號一樓","歇業／撤銷","0861120","1130403","1130403","1130403"
"屏東縣","94298314","銘曜企業行","屏東縣屏東市崇武里建南路191巷44號4樓","核准設立","1130403","1130403",,"1130403"
"屏東縣","94298320","鳥玩藝創意行銷設計坊","屏東縣內埔鄉內田村勝利路４９巷２３號1樓","核准設立","1130403","1130403",,"1130403"
"屏東縣","94322124","晉穎企業","屏東縣竹田鄉大湖村大平路76之5號1樓","核准設立","1130201","1130403",,"1130403"
"臺東縣","17919270","富林工程行","臺東縣臺東市豐年里連航路３號","核准設立","0910227","1130403",,"1130403"
"臺東縣","37611123","筆鋒影音工作室","臺東縣鹿野鄉瑞和村瑞景路三段二一七之一號","歇業／撤銷","1020417","1130403","1130403","1130403"
"臺東縣","40756328","日盛秘密基地企業社","臺東縣綠島鄉中寮村中寮三十八之三號","歇業／撤銷","1050823","1130403","1130403","1130403"
"臺東縣","81301630","花木園企業社","臺東縣成功鎮和平里塩濱路一一二號","歇業／撤銷","1070817","1130403","1130403","1130403"
"臺東縣","81302146","富福不二烘焙工作室","臺東縣臺東市中心里新生路６５４巷１１號","停業","1070920","1111004",,"1130403"
"臺東縣","92436564","興盛車業商行","臺東縣臺東市中心里新生路５５９號","核准設立","1130329","1130329",,"1130403"
"臺東縣","92436683","新海灣牛肉麵","臺東縣成功鎮博愛里重安路１０７號一樓","核准設立","1130403","1130403",,"1130403"
"臺東縣","92436712","中佈號胖老闆呼呷鋪","臺東縣池上鄉福原村中正路３１號","核准設立","1130403","1130403",,"1130403"
"臺東縣","92436728","糴瑄迷人商行","臺東縣臺東市建國里寶桑路１６６號","核准設立","1130403","1130403",,"1130403"
"臺東縣","92436733","福旺德雞排店","臺東縣延平鄉桃源村昇平路１３之１號一樓","核准設立","1130403","1130403",,"1130403"
"臺東縣","92436749","天貴工程行","臺東縣鹿野鄉瑞隆村圳頭路２６巷１５號","核准設立","1130403","1130403",,"1130403"
"臺東縣","92436754","峰文企業社","臺東縣東河鄉泰源村牧場５６之５號","核准設立","1130403","1130403",,"1130403"
"臺東縣","92436760","毅立企業社","臺東縣太麻里鄉美和村美和８６之３５號","核准設立","1130403","1130403",,"1130403"
"臺東縣","92436776","小魷廚房","臺東縣臺東市豐安里正氣北路３４７號一樓","核准設立","1130403","1130403",,"1130403"
"臺東縣","92436797","恩為企業社","臺東縣臺東市南榮里志航路一段６５７號一樓","核准設立","1130403","1130403",,"1130403"
"臺東縣","92436804","浮萍蹲下又綺麗工作坊","臺東縣長濱鄉寧埔村僅那鹿角路３６之３號一樓","核准設立","1130403","1130403",,"1130403"
"金門縣","31589270","漢來商行","金門縣金寧鄉湖埔村環島西路二段72號2樓","歇業／撤銷","1001114","1130403","1130403","1130403"
"金門縣","31589877","寧福商店","金門縣金寧鄉安美村安岐54號","歇業／撤銷","1001118","1130403","1130403","1130403"
"金門縣","92962448","水生商店","金門縣金湖鎮新湖里新頭１之１號（限建築物第壹層使用）","核准設立","0840327","1130403",,"1130403"
"金門縣","92963679","霸菱","金門縣金湖鎮瓊林里瓊林231之5號","歇業／撤銷","0840807","1130403","1130403","1130403"
"金門縣","95060203","春尚良品商行","金門縣金城鎮莒光路113號","核准設立","1130403","1130403",,"1130403"
