﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"雲林縣","47396329","盛鴻企業社","雲林縣斗南鎮小東里大同路世居巷1弄3號2樓","歇業／撤銷","1050406","1100825","1100825","1100825"
"雲林縣","47462930","一鮮切牛排","雲林縣斗六市仁愛里內環路401號1樓","核准設立","1090831","1100825",,"1100825"
"雲林縣","64844110","大山書局","雲林縣斗六市太平里太平路161號","核准設立","0800304","1100825",,"1100825"
"雲林縣","64928665","建雲商店","雲林縣臺西鄉五港村五港路四０七號","歇業／撤銷","0631024","1100825","1100825","1100825"
"雲林縣","88468120","佳怡農產行","雲林縣水林鄉土厝村大庄15號","核准設立","1100818","1100818",,"1100825"
"雲林縣","88468402","齊鈺企業社","雲林縣虎尾鎮頂溪里頂溪７７之１１號","核准設立","1100825","1100825",,"1100825"
"雲林縣","88468418","威翔工程行","雲林縣麥寮鄉橋頭村橋頭２之１７號","核准設立","1100825","1100825",,"1100825"
"雲林縣","88468424","盛軒烘焙坊","雲林縣虎尾鎮穎川里林森路二段４７７巷８６-１３號1樓","核准設立","1100825","1100825",,"1100825"
"雲林縣","BK007778","樺錡商行","雲林縣東勢鄉昌南村昌南路一二０之一二號","歇業／撤銷","0860828","1100825","1100825","1100825"
"嘉義縣","81498958","太和冷飲行","嘉義縣民雄鄉福樂村埤角445號","核准設立","1100816","1100816",,"1100825"
"屏東縣","17501507","歸來商店","屏東縣屏東市湖南里歸禮巷2-18號","核准設立","0890221","1100825",,"1100825"
"屏東縣","18147370","宜能企業社","屏東縣屏東市溝美里自由路三八一之二號一樓〈辦公室使用〉","歇業／撤銷","0890816","1100825","1100825","1100825"
"屏東縣","25705053","雄興企業社","屏東縣屏東市北興里廣東路740號1樓","歇業／撤銷","0991223","1100825","1100825","1100825"
"屏東縣","25706567","建毅科技企業社","屏東縣鹽埔鄉彭厝村莒光路66號","廢止","0980421","1100825",,"1100825"
"屏東縣","37673773","樣樣好商行","屏東縣屏東市厚生里建武路108號","歇業／撤銷","1020912","1100825","1100825","1100825"
"屏東縣","70951431","欣雨網際網路生活館","屏東縣屏東市北勢里中正路315號1樓","歇業／撤銷","0880913","1100825","1100825","1100825"
"屏東縣","81348972","永翊企業行","屏東縣東港鎮興農里環美八街9號1樓","歇業／撤銷","1070720","1100825","1100825","1100825"
"屏東縣","81355234","玖頤玖捌實業社","屏東縣屏東市瑞光里民勇路四巷1號","歇業／撤銷","1071211","1100825","1100825","1100825"
"屏東縣","85701539","茂仁工程行","屏東縣潮州鎮檨子里光復路一段１８巷５５號","歇業／撤銷","1090824","1100825","1100825","1100825"
"屏東縣","88772706","恆恩企業社","屏東縣麟洛鄉麟蹄村中山路204號","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772712","好心床店","屏東縣東港鎮興東里長春一路149號","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772728","蓋菁商行","屏東縣潮州鎮光華里重慶路44號1樓","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772733","解放冰商行","屏東縣枋寮鄉人和村民生路12號","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772749","健身吧運動場館","屏東縣屏東市瑞光里民生東路５０-１號","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772754","光宏生技企業社","屏東縣屏東市大連里瑞光路二段246號1樓","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772760","共好商行","屏東縣屏東市北勢里廣東路829號1樓","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772776","葉仕康商店","屏東縣里港鄉春林村永春路17-5號1樓","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772781","博翊企業行","屏東縣鹽埔鄉新二村新和巷１-８號一樓","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772797","維鋒資訊工程","屏東縣內埔鄉富田村里義路336號","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772804","龍寶企業社","屏東縣屏東市廣興里廣興１１９號","核准設立","1100825","1100825",,"1100825"
"屏東縣","88772810","呱呱便當店","屏東縣長治鄉繁榮村昌榮街120號","核准設立","1100825","1100825",,"1100825"
"花蓮縣","08164075","南谷商號","花蓮縣瑞穗鄉富源村廣東路八九號","歇業／撤銷","0751202","1100825","1100825","1100825"
"花蓮縣","09922343","成順企業社","花蓮縣萬榮鄉西林村西林９６號１樓","歇業／撤銷","1060831","1100825","1100825","1100825"
"花蓮縣","10635349","好茶鮮泡冷飲店","花蓮縣花蓮市民勤里府前路１之１號","歇業／撤銷","0970612","1100825","1100825","1100825"
"花蓮縣","50728765","金鑽便利商店","花蓮縣花蓮市國盛里國民九街１０３.１０５號一樓","歇業／撤銷","1060104","1100825","1100825","1100825"
"花蓮縣","50740971","快樂頌視廳歌唱","花蓮縣花蓮市國裕里富吉路29號1樓","歇業／撤銷","1060512","1100825","1100825","1100825"
"花蓮縣","70958841","新生機車行","花蓮縣吉安鄉慶豐村吉安路二段三三一號一樓","歇業／撤銷","0880722","1100825","1100825","1100825"
"花蓮縣","87345712","木木餐飲店","花蓮縣吉安鄉北昌村建國路1段198之1號1樓","歇業／撤銷","1090729","1100825","1100825","1100825"
"花蓮縣","87353070","俏女郎小吃部","花蓮縣秀林鄉崇德村崇德156號","歇業／撤銷","1100317","1100825","1100825","1100825"
"花蓮縣","91154643","小確幸食堂","花蓮縣光復鄉大華村敦厚路８７號１樓","核准設立","1100825","1100825",,"1100825"
"花蓮縣","91154708","諭信工程行","花蓮縣吉安鄉仁和村南海五街２１０巷３１號１樓","核准設立","1100825","1100825",,"1100825"
"花蓮縣","91154714","增復發工程行","花蓮縣花蓮市國風里建林街７３號１樓","核准設立","1100825","1100825",,"1100825"
"花蓮縣","91154720","微海放號","花蓮縣豐濱鄉豐濱村民權街６５號","核准設立","1100825","1100825",,"1100825"
"花蓮縣","91154735","大邱骨道企業社","花蓮縣花蓮市國聯里商校街５０號","核准設立","1100825","1100825",,"1100825"
"花蓮縣","91154741","隆坤冷氣行","花蓮縣吉安鄉宜昌村吉祥1街27號1樓","核准設立","1100825","1100825",,"1100825"
"花蓮縣","91154756","奇宏企業社","花蓮縣花蓮市國富里莊敬路１６６號１樓","核准設立","1100825","1100825",,"1100825"
"花蓮縣","91154762","齊奕企業行","花蓮縣花蓮市民心里華西121號1樓","核准設立","1100825","1100825",,"1100825"
"花蓮縣","91324909","王子飲料","花蓮縣花蓮市民生里公正街４之１８號","核准設立","1100825","1100825",,"1100825"
"臺東縣","29452376","豐里早餐店","臺東縣臺東市豐里里中華路三段１９０號","核准設立","1100825","1100825",,"1100825"
"臺東縣","40830137","雷聲商行","臺東縣達仁鄉台坂村台坂９號","核准設立","1040729","1100825",,"1100825"
"臺東縣","81298255","鮮燕優選金啤酒","臺東縣臺東市南王里更生北路七一二巷二十四號","歇業／撤銷","1070321","1100825","1100825","1100825"
"臺東縣","88902095","卅一伍影像設計工作室","臺東縣成功鎮忠智里中山路８３號","核准設立","1100825","1100825",,"1100825"
"臺東縣","88902118","盛利五金行","臺東縣卑南鄉太平村和平路２２２號","核准設立","1100825","1100825",,"1100825"
"金門縣","77279663","卓尹湘商店","金門縣金城鎮西門里民權路７０巷６弄１１號（限建築物第一層使用）","核准設立","0820730","1100825",,"1100825"
"金門縣","87437439","蛋糕小姐製品工作室","金門縣金湖鎮新湖里塔后127號","核准設立","1100825","1100825",,"1100825"
"連江縣","78747840","夜來香遊藝場","連江縣莒光鄉大坪村二十八號","歇業／撤銷",,"0930707","0921120","1100825"
"連江縣","78747861","金三角育樂場","連江縣莒光鄉大坪村七十五號一樓","歇業／撤銷","0850823","0930706","0851029","1100825"
"連江縣","78747932","汎得書局","連江縣東引鄉樂華村一三七號","歇業／撤銷",,"0851108","0900814","1100825"
"連江縣","78748019","頂好遊樂場","連江縣東引鄉樂華村一三三號","歇業／撤銷",,"0930708","0960511","1100825"
