﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"屏東縣","40814609","鑫鑫汽車行","屏東縣屏東市建國里公勇路83號8樓之1","歇業／撤銷","1100115","1100601","1100601","1100601"
"屏東縣","47898890","宥達機械企業社","屏東縣內埔鄉大新村大旺路12號","歇業／撤銷","1060608","1100601","1100601","1100601"
"屏東縣","81933495","豐鑫農產行","屏東縣潮州鎮光春里育才路98號","歇業／撤銷","1081203","1100601","1100601","1100601"
"屏東縣","88767838","創富資產管理企業","屏東縣內埔鄉振豐村懷忠路５５號","核准設立","1100601","1100601",,"1100601"
"屏東縣","88767859","張記茶飲","屏東縣內埔鄉內埔村光明路６０３號1樓","核准設立","1100601","1100601",,"1100601"
"屏東縣","88767865","明鑫商行","屏東縣萬巒鄉萬金村萬穀路１０-２號1樓","核准設立","1100601","1100601",,"1100601"
"屏東縣","88767871","蒾蒲工作室","屏東縣屏東市延平路１７巷１０號","核准設立","1100601","1100601",,"1100601"
"屏東縣","88767886","大喬商行","屏東縣竹田鄉西勢村龍門路293號1樓","核准設立","1100601","1100601",,"1100601"
"屏東縣","BO701649","日新農機械保養行","屏東縣潮州鎮三共里共星路１６－１號","歇業／撤銷","0710212","1100601","1100601","1100601"
"花蓮縣","37978395","阿妹清粥小菜","花蓮縣花蓮市民生里中華路16號","核准設立","1100601","1100601",,"1100601"
"花蓮縣","78844499","青青玩具店","花蓮縣花蓮市中美路七一之十八號一樓","歇業／撤銷","0821005","1100601","1100601","1100601"
"花蓮縣","82183920","東京甩爪選物販賣店","花蓮縣花蓮市主勤里中華路76號1樓","歇業／撤銷","1080618","1100601","1100601","1100601"
"花蓮縣","91151272","沅展木作坊","花蓮縣花蓮市民孝里東興二街３３號７樓之１","核准設立","1100512","1100601",,"1100601"
"花蓮縣","91151929","倉佑家餐館","花蓮縣花蓮市主力里中福路１９９巷１６號一樓","核准設立","1100601","1100601",,"1100601"
"花蓮縣","91151961","逸榮商行","花蓮縣花蓮市主計里重慶路396號1樓","核准設立","1100601","1100601",,"1100601"
"花蓮縣","91151977","儀式感韓國精品服飾","花蓮縣花蓮市民生里公正街23之7號1樓","核准設立","1100601","1100601",,"1100601"
"花蓮縣","91151982","幸福一六三民宿","花蓮縣花蓮市主安里中正路１６３號","核准設立","1100601","1100601",,"1100601"
"花蓮縣","91152005","鈺風企業社","花蓮縣花蓮市主力里林森路47號1樓","核准設立","1100601","1100601",,"1100601"
"花蓮縣","91152011","金格早午餐","花蓮縣花蓮市民勤里中美路71之16號1樓","核准設立","1100601","1100601",,"1100601"
"花蓮縣","91152027","金御早午餐","花蓮縣花蓮市國威里中山路280號1樓","核准設立","1100601","1100601",,"1100601"
"花蓮縣","91267365","元象工程行","花蓮縣花蓮市民政里中美七街１２１巷２號１樓","核准設立","1100601","1100601",,"1100601"
"臺東縣","37612538","鼎鑫商行","臺東縣臺東市岩灣里新站路二四九號","歇業／撤銷","1020619","1100601","1100601","1100601"
"臺東縣","85803727","本聿設計工作室","臺東縣臺東市豐榮里豐谷南路２７７巷２３號一樓","核准設立","1100601","1100601",,"1100601"
"臺東縣","85803748","泰威企業社","臺東縣臺東市永樂里綏遠路二段１４３巷２３號","核准設立","1100601","1100601",,"1100601"
"臺東縣","85803851","天莉企業社","臺東縣臺東市豐田里博物館路１５之２號","核准設立","1100601","1100601",,"1100601"
"金門縣","31668605","朝諒商店","金門縣金湖鎮山外里山外34號","歇業／撤銷","1010326","1100601","1100601","1100601"
"金門縣","87966916","鳳山商店","金門縣金湖鎮山外里山外３４號（限建築物第壹層使用）","歇業／撤銷","0831125","1100601","1100601","1100601"
