﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","80034029","謙心和餐廳","彰化縣彰化市西安里南瑤路307號1樓","核准設立","1130529","1130529",,"1130529"
"彰化縣","80098395","港食炒飯公仔麵","彰化縣彰化市大同里太平街83號1樓","核准設立","1130528","1130528",,"1130529"
"彰化縣","82389916","玉香小吃部","彰化縣溪州鄉溪厝村中山路2段490號","歇業／撤銷","1080412","1130529","1130529","1130529"
"彰化縣","82578959","遠晟通訊行","彰化縣和美鎮和北里彰美路6段11號","核准設立","1080731","1130529",,"1130529"
"彰化縣","82579991","來就發彩券行","彰化縣鹿港鎮永安里中正路228號1樓","歇業／撤銷","1080822","1130528","1130528","1130529"
"彰化縣","88447245","杰優企業社","彰化縣員林市溝皂里員集路2段493巷19弄17號","遷他縣市","1101112","1101118",,"1130529"
"彰化縣","88517826","寶妹小舖","彰化縣彰化市香山里彰南路3段2巷2弄39號1樓","核准設立","1101028","1130529",,"1130529"
"彰化縣","93462168","益喜壽司專賣店","彰化縣北斗鎮西德里斗苑路1段350號","核准設立","1130529","1130529",,"1130529"
"彰化縣","93481708","潤潔汽車用品行","彰化縣鹿港鎮東崎里東崎七巷6-3號1樓","歇業／撤銷","1121207","1130528","1130528","1130529"
"彰化縣","94425923","兆御企業社","彰化縣彰化市崙平里中央路184號16樓之3","遷他縣市","1130117","1130117",,"1130529"
"南投縣","88751580","勝宇工作室","南投縣竹山鎮桂林里興隆街116巷5號1樓","核准設立","1110905","1130528",,"1130529"
"南投縣","93386253","安心購生活館","南投縣南投市龍泉里文昌街35號1樓","歇業／撤銷","1120609","1130528","1130528","1130529"
"南投縣","94550317","姝云企業社","南投縣名間鄉南雅村員集路147之11號","核准設立","1130528","1130528",,"1130529"
"南投縣","94550359","星期天工作室","南投縣草屯鎮新豐里中正路1083號2樓","核准設立","1130528","1130528",,"1130529"
"雲林縣","63721603","建富機械所","雲林縣四湖鄉崙北村延平北路16巷18之5號","核准設立","0551114","1130530",,"1130529"
"雲林縣","80042695","駿達起重工程行","雲林縣斗六市忠孝里中華路３２３巷１１號1樓","核准設立","1130529","1130529",,"1130529"
"雲林縣","80042702","自己換企業社","雲林縣斗六市四維里太平路111號3樓","核准設立","1130529","1130529",,"1130529"
"雲林縣","80042718","鑫億來工程行","雲林縣斗南鎮中天里永安街１８６號7樓之４","核准設立","1130529","1130529",,"1130529"
"雲林縣","80042724","潼樂企業社","雲林縣斗六市忠孝里文化路106號1樓","核准設立","1130530","1130530",,"1130529"
"雲林縣","80042739","利祥機車行","雲林縣斗南鎮北銘里永安街3號1樓","核准設立","1130530","1130530",,"1130529"
"雲林縣","80042750","汶音音響","雲林縣虎尾鎮延平里中南26號1樓","核准設立","1130530","1130530",,"1130529"
"雲林縣","82488681","品睎企業社","雲林縣林內鄉林北村頂庄街41之3號1樓","歇業／撤銷","1080218","1130529","1130529","1130529"
"雲林縣","82492502","寶知靈商行","雲林縣虎尾鎮新吉里１３６-５８號3樓","遷他縣市","1080517","1110916",,"1130529"
"雲林縣","88755066","阿忠企業社","雲林縣虎尾鎮穎川里頂南３之２號一樓","核准設立","1130529","1130529",,"1130529"
"雲林縣","92346064","真弘奕工程行","雲林縣林內鄉烏麻村永安40之9號1樓","歇業／撤銷","1120406","1130529","1130529","1130529"
"雲林縣","93409805","北港滷味","雲林縣北港鎮新厝里新厝61-15號1樓","歇業／撤銷","1120626","1130529","1130529","1130529"
"嘉義縣","17158709","合泰企業社","嘉義縣民雄鄉秀林村12鄰溪底寮1號之5","核准設立","0881229","1130529",,"1130529"
"嘉義縣","82492502","寶知靈商行","嘉義縣竹崎鄉沙坑村12鄰羗仔寮26號1樓","核准設立","1080517","1130529",,"1130529"
"嘉義縣","94348150","綺思美顏館","嘉義縣民雄鄉雙福村11鄰建國路二段50號一樓","核准設立","1130529","1130529",,"1130529"
"屏東縣","08009834","益良中藥房","屏東縣屏東市勝利里廣東路９８４號","歇業／撤銷","0760826","1130529","1130529","1130529"
"屏東縣","19975071","彭媽媽自助餐","屏東縣麟洛鄉麟趾村中正路72之1號","廢止","0860217","1130522",,"1130529"
"屏東縣","34997335","農民竹材行","屏東縣潮州鎮光春里光復路607號1樓","核准設立","1130529","1130529",,"1130529"
"屏東縣","36736271","寶華電器工程行","屏東縣林邊鄉水利村豊漁路５-１號","核准設立","1000920","1130529",,"1130529"
"屏東縣","37682098","正圓優系咖啡園藝","屏東縣鹽埔鄉洛陽村新南街46號","歇業／撤銷","1030415","1130529","1130529","1130529"
"屏東縣","47906907","修緣商行","屏東縣屏東市龍華里17鄰龍華路２之６號五樓","歇業／撤銷","1070112","1130529","1130529","1130529"
"屏東縣","81349141","霍利朵洋行","屏東縣新園鄉鹽埔村塩洲路８號","歇業／撤銷","1070724","1130529","1130529","1130529"
"屏東縣","81352378","樂程旅遊企業行","屏東縣琉球鄉漁福村三民路１-６０號","歇業／撤銷","1071002","1130529","1130529","1130529"
"屏東縣","81774715","圭順文創企業社","屏東縣屏東市崇陽里古松西巷6弄2號6樓之1","歇業／撤銷","1080612","1130529","1130529","1130529"
"屏東縣","88763474","音向汽車音響工坊","屏東縣屏東市清溪里建國路199號","遷他縣市","1100317","1100325",,"1130529"
"屏東縣","89075088","雨潤食品","屏東縣屏東市大連里大連路15之19號1樓","歇業／撤銷","1111230","1130529","1130529","1130529"
"屏東縣","90120054","大益機車行","屏東縣里港鄉過江村過江路７９號","歇業／撤銷","0590622","1130529","1130529","1130529"
"屏東縣","94297363","蒲瞱食堂","屏東縣屏東市公園里中正路１５５-６號1樓","歇業／撤銷","1130318","1130529","1130529","1130529"
"屏東縣","94303029","美麗一生企業社","屏東縣屏東市空翔里蘭州街３５號5樓之１","歇業／撤銷","1130514","1130529","1130529","1130529"
"屏東縣","94304060","井威企業社","屏東縣潮州鎮三和里南華路2號","核准設立","1130529","1130529",,"1130529"
"屏東縣","94304076","永鈞工程行","屏東縣瑪家鄉排灣村排灣６６號","核准設立","1130529","1130529",,"1130529"
"屏東縣","94304081","研藝車體美學","屏東縣屏東市大連里瑞光路二段448號","核准設立","1130529","1130529",,"1130529"
"花蓮縣","50743718","傳承小吃","花蓮縣花蓮市主安里重慶路105號","歇業／撤銷","1060814","1130529","1130529","1130529"
"花蓮縣","87351805","一念影音文化工作室","花蓮縣花蓮市國聯里國聯五路3號4樓之14","核准設立","1100127","1130529",,"1130529"
"花蓮縣","93051806","亞伯拉罕油漆企業社","花蓮縣花蓮市國盛里國民七街49號","歇業／撤銷","1130507","1130529","1130529","1130529"
"花蓮縣","93052684","米達音樂工作室","花蓮縣花蓮市國強里豐村87-2號1樓","核准設立","1130529","1130529",,"1130529"
"花蓮縣","93052713","固得企業社","花蓮縣吉安鄉東昌村東里九街89-1號1樓","核准設立","1130529","1130529",,"1130529"
"花蓮縣","93052729","金宅烘焙坊","花蓮縣光復鄉大華村光復路２５號一樓","核准設立","1130529","1130529",,"1130529"
"花蓮縣","94823231","寶玉商店","花蓮縣壽豐鄉水璉村水新路165號","核准設立","0720812","1130529",,"1130529"
"花蓮縣","94830021","秀錦男女髮型設計名店","花蓮縣花蓮市主權里中華路422-5號","核准設立","0730109","1130529",,"1130529"
"臺東縣","17911973","曉月小吃部","臺東縣太麻里鄉多良村十六鄰大溪一二六號一樓","歇業／撤銷","0901116","1130529","1130529","1130529"
"臺東縣","40829672","四季逗庭園民宿","臺東縣臺東市永樂里中華路二段六一八巷一一六號","歇業／撤銷","1040713","1130529","1130529","1130529"
"臺東縣","94397412","宏良商號","臺東縣卑南鄉利嘉村利民路１６１號","核准設立","1130529","1130529",,"1130529"
"臺東縣","94397428","千盛小吃店","臺東縣臺東市岩灣里興盛路１３０號一樓","核准設立","1130529","1130529",,"1130529"
"臺東縣","BP905922","東芳飲食店","臺東縣臺東市中正里十三鄰中華路一段三二五號","歇業／撤銷","0750129","1130529","1130529","1130529"
"臺東縣","BP911172","新興商店","臺東縣臺東市新社一街三巷二十六號","歇業／撤銷","0600305","1130529","1130529","1130529"
"臺東縣","BP912690","佳美理髮店","臺東縣大武鄉南興村十二鄰十五號","歇業／撤銷","0620628","1130529","1130529","1130529"
"金門縣","31776386","榮泰商店","金門縣金城鎮西門里金城新莊3巷9號","歇業／撤銷","1010803","1130529","1130529","1130529"
"金門縣","95060610","宏元工程行","金門縣金寧鄉安岐２５６號","核准設立","1130529","1130529",,"1130529"
