﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"南投縣","38884305","伊娃彩妝工作室","南投縣南投市軍功里東山路443巷39號12樓之3","歇業／撤銷","1031013","1130501","1130423","1130502"
"南投縣","45706349","金松食品行","南投縣草屯鎮中原里坪腳巷１７號一樓﹝負責人為農舍所有權人﹞","歇業／撤銷","0970804","1130429","1130429","1130502"
"南投縣","47219197","詩詩極品牛肉麵小吃部","南投縣竹山鎮竹山里大明路254巷20號","歇業／撤銷","1040429","1130501","1130501","1130502"
"南投縣","47352595","如意茶行","南投縣集集鎮集集里民生路242之1號","歇業／撤銷","1041023","1130429","1130429","1130502"
"南投縣","47352835","森琦企業社","南投縣草屯鎮明正里自由街134巷8號一樓","歇業／撤銷","1041106","1130430","1130430","1130502"
"南投縣","47353905","星野小路營區","南投縣魚池鄉魚池村瓊文巷11之12號一樓","歇業／撤銷","1041230","1130429","1130429","1130502"
"南投縣","47523887","晨曦紅茶農場","南投縣魚池鄉五城村五城巷11之3號","歇業／撤銷","1050725","1130501","1130501","1130502"
"南投縣","47525626","慶璋農產行","南投縣埔里鎮房里里房里路6之7號二樓","核准設立","1051014","1130429",,"1130502"
"南投縣","47592883","橫山仙境露營區","南投縣南投市永興里八卦路58巷29弄9號","歇業／撤銷","1060425","1130430","1130430","1130502"
"南投縣","61875095","廣益陶器行","南投縣竹山鎮雲林里林圯街五八號","歇業／撤銷","0710717","1130501","1130501","1130502"
"南投縣","62060436","佑彬無線電機行","南投縣國姓鄉國姓村中興路２３８號","歇業／撤銷","0601101","1130501","1130430","1130502"
"南投縣","72430155","尚愛夾尋寶屋","南投縣草屯鎮新厝里虎山路670號一樓","歇業／撤銷","1070102","1130501","1130430","1130502"
"南投縣","72597942","潺潺森活露營區","南投縣中寮鄉和興村仙洞巷39之8號","歇業／撤銷","1070425","1130501","1130501","1130502"
"南投縣","77391482","匯眾美術廣告設計","南投縣名間鄉田仔村中寮巷六之一號﹝現場不得堆棧﹞","核准設立","0820806","1130501",,"1130502"
"南投縣","78116169","馨花屋山產行","南投縣仁愛鄉定遠新村五號一樓","歇業／撤銷","0850201","1130429","1130429","1130502"
"南投縣","81504662","雲清企業社","南投縣南投市南投里民權街八九號一樓","歇業／撤銷","0870710","1130430","1130430","1130502"
"南投縣","82473224","祥鈺工程行","南投縣草屯鎮碧峰里碧興路一段879之6號一樓","核准設立","1080619","1130501",,"1130502"
"南投縣","87165936","青庭餐坊","南投縣仁愛鄉新生村山林巷159附1號","核准設立","1130430","1130430",,"1130502"
"南投縣","87292594","阿地草莓園","南投縣國姓鄉福龜村中正路1段110號","歇業／撤銷","1100125","1130429","1130429","1130502"
"南投縣","87844652","莉晶服飾","南投縣竹山鎮中山里竹山路128號","歇業／撤銷","0870205","1130430","1130430","1130502"
"南投縣","88401331","創達通訊","南投縣南投市平和里信義街5巷31號1樓","歇業／撤銷","1100510","1130430","1130430","1130502"
"南投縣","88753095","明珍餐飲店","南投縣南投市漳興里祖祠路２巷３號1樓","歇業／撤銷","1111028","1130501","1130501","1130502"
"南投縣","88753139","聖明企業社","南投縣竹山鎮中崎里民生巷18之30號1樓","歇業／撤銷","1111101","1130501","1130501","1130502"
"南投縣","93381659","坊木茶舍","南投縣竹山鎮延和里吉祥新村28號","核准設立","1130429","1130429",,"1130502"
"南投縣","94549396","寶島人家","南投縣鹿谷鄉廣興村中正一路278號","核准設立","1130429","1130429",,"1130502"
"南投縣","94549403","巴洛爸洛休閒農場","南投縣魚池鄉日月村中正路367巷69之8號","核准設立","1130429","1130429",,"1130502"
"南投縣","94549430","祥秝企業社","南投縣竹山鎮山崇里集山路一段2071號","核准設立","1130430","1130430",,"1130502"
"南投縣","94549446","科億商行","南投縣南投市福山里八卦路549之1號","核准設立","1130430","1130430",,"1130502"
"南投縣","94549467","陳味餐坊","南投縣埔里鎮南門里南榮路23號一樓","核准設立","1130430","1130430",,"1130502"
"南投縣","94549473","洄澀水民宿","南投縣魚池鄉大雁村大雁巷41號","核准設立","1130430","1130430",,"1130502"
"南投縣","94549488","丞發企業社","南投縣竹山鎮中崎里沉潭巷1之39號","核准設立","1130430","1130430",,"1130502"
"南投縣","94549494","凌瑄企業社","南投縣竹山鎮桂林里中山路2之20巷10號2樓","核准設立","1130430","1130430",,"1130502"
"南投縣","94549500","祥勝工程行","南投縣草屯鎮復興里碧山路727巷302弄17號一樓","核准設立","1130501","1130501",,"1130502"
"南投縣","H9992351","青春商號","南投縣竹山鎮中山里新生路二八七號","歇業／撤銷","0751201","1130501","1130501","1130502"
"南投縣","H9999999","金茂企業社","南投縣竹山鎮延祥里鹿山路十二巷八二號一樓","歇業／撤銷","0800812","1130430","1130430","1130502"
"雲林縣","15598717","曾彩燕商號","雲林縣崙背鄉公有零售市場第一樓五金類第一五號","歇業／撤銷","0920224","1130502","1130502","1130502"
"雲林縣","80041627","展鴻木作工程行","雲林縣斗南鎮南昌里民生路７４號7樓之３","核准設立","1130502","1130502",,"1130502"
"雲林縣","80041632","小花髮型","雲林縣斗南鎮中天里中山路142號1樓","核准設立","1130502","1130502",,"1130502"
"雲林縣","80041648","韓國戀人企業社","雲林縣二崙鄉大同村大同路７２-３號","核准設立","1130502","1130502",,"1130502"
"雲林縣","82500355","崨宇工程行","雲林縣古坑鄉草嶺村草嶺６６號","歇業／撤銷","1081220","1130502","1130502","1130502"
"雲林縣","92305253","昇平號咖啡店","雲林縣斗六市榴南里南仁路53之1號","歇業／撤銷","1120310","1130502","1130502","1130502"
"雲林縣","94501484","昇達工程行","雲林縣斗六市嘉東里嘉東中路41-1號1樓","核准設立","1130131","1130502",,"1130502"
"嘉義縣","20171071","崇德汽車商行","嘉義縣義竹鄉東榮村東後寮二五七號","歇業／撤銷","0860923","1130502","1130502","1130502"
"嘉義縣","34962589","金發彩券行","嘉義縣民雄鄉大崎村十四甲19-22號","歇業／撤銷","1020930","1130502","1130502","1130502"
"嘉義縣","85560545","東田土木包工業","嘉義縣民雄鄉興南村頭橋50號一樓","核准設立","1091113","1130502",,"1130502"
"嘉義縣","94346717","陳享工作室","嘉義縣朴子市仁和里仁和二路８之１１６號1樓","核准設立","1130502","1130502",,"1130502"
"嘉義縣","94346723","嵐嵐養生館","嘉義縣民雄鄉文隆村建國路二段217號一樓","核准設立","1130502","1130502",,"1130502"
"嘉義縣","BL013414","明燈機車行","嘉義縣溪口鄉溪東村和平街九Ｏ號","核准設立","0860805","0860729",,"1130502"
"屏東縣","36889851","世華電機企業社","屏東縣屏東市溝美里廣東路433巷18號1樓","歇業／撤銷","1010515","1130502","1130502","1130502"
"屏東縣","47733960","蝦蝦叫專業蝦料理","屏東縣屏東市永安里建興南路35-12號1F","歇業／撤銷","1050523","1130502","1130502","1130502"
"屏東縣","47736410","牧之國際時尙髮型","屏東縣潮州鎮新生里新生路87號","歇業／撤銷","1050801","1130502","1130502","1130502"
"屏東縣","89065217","友盛工程行","屏東縣長治鄉潭頭村田中街１９巷６號1樓","歇業／撤銷","1110706","1130502","1130502","1130502"
"屏東縣","90738830","龍鳳餅店","屏東縣屏東市大埔里民族路２５４號","歇業／撤銷","0681129","1130502","1130502","1130502"
"屏東縣","92411732","金日小吃部","屏東縣屏東市清風巷6號1樓","歇業／撤銷","1120509","1130502","1130502","1130502"
"屏東縣","92413154","新星數位行銷企業社","屏東縣屏東市建國里公勇路７７號10樓之５","歇業／撤銷","1120529","1130502","1130502","1130502"
"屏東縣","94300901","日初封味餐飲","屏東縣潮州鎮新生里太平路7號","核准設立","1130502","1130502",,"1130502"
"屏東縣","94300923","欣莎露商行","屏東縣屏東市永城里青島街104號1樓","核准設立","1130502","1130502",,"1130502"
"屏東縣","94300971","銘豪肆商行","屏東縣東港鎮明德一路317-2號","核准設立","1130502","1130502",,"1130502"
"屏東縣","94301009","可達企業社","屏東縣屏東市大連里大連路15-4號","核准設立","1130502","1130502",,"1130502"
"屏東縣","94301042","三少爺簡餐店","屏東縣內埔鄉中林村中林路16號1樓","核准設立","1130502","1130502",,"1130502"
"屏東縣","94301079","百翌禮儀","屏東縣萬丹鄉新庄村泉興路468巷1號1樓","核准設立","1130502","1130502",,"1130502"
"屏東縣","94301084","初一工程行","屏東縣屏東市崇蘭里中山路１８７號10樓之７","核准設立","1130502","1130502",,"1130502"
"屏東縣","94301090","峻維車業","屏東縣里港鄉過江村過江路６７-８號","核准設立","1130502","1130502",,"1130502"
"屏東縣","94301155","心伶舒芙蕾餐飲","屏東縣霧臺鄉霧臺村3鄰神山巷33號1樓","核准設立","1130502","1130502",,"1130502"
"屏東縣","94301177","優洗清潔專業社","屏東縣屏東市崇陽里機場北路278巷68號1樓","核准設立","1130502","1130502",,"1130502"
"屏東縣","94397264","花路韓式餐酒館","屏東縣琉球鄉本福村中山路５６號","核准設立","1130502","1130502",,"1130502"
"澎湖縣","47753304","蕾巧手作工坊","澎湖縣馬公市重慶里民權路94號1樓","歇業／撤銷","1060821","1130502","1130502","1130502"
"花蓮縣","26795665","長青油漆工程行","花蓮縣吉安鄉福興村福興3街31巷12號1樓","歇業／撤銷","1010727","1130502","1130502","1130502"
"花蓮縣","49758500","湧泉冷飲店","花蓮縣花蓮市國威里民國路137號1樓","歇業／撤銷","1050506","1130502","1130502","1130502"
"花蓮縣","76952035","三民書局","花蓮縣吉安鄉仁安村海岸路二四五號","歇業／撤銷","0790117","1130502","1130502","1130502"
"花蓮縣","85210338","啡同凡響咖啡店商校店","花蓮縣花蓮市國聯里商校街234號","廢止","1090103","1130502",,"1130502"
"花蓮縣","92537562","我享了三小食企業社","花蓮縣新城鄉北埔村民族路71號1樓","歇業／撤銷","1120419","1130502","1130502","1130502"
"花蓮縣","92579984","喜揚揚民宿","花蓮縣玉里鎮中城里興國路一段４５號","歇業／撤銷","1120801","1130502","1130502","1130502"
"花蓮縣","92579990","輝太郎民宿","花蓮縣玉里鎮中城里興國路一段４５之１號","歇業／撤銷","1120801","1130502","1130502","1130502"
"花蓮縣","93051545","姷樂企業社","花蓮縣花蓮市民運里民享一街29號1樓","核准設立","1130502","1130502",,"1130502"
"花蓮縣","93051550","沃洱美妍工作室","花蓮縣花蓮市國富里富祥街６７號2樓","核准設立","1130502","1130502",,"1130502"
"花蓮縣","93051572","亮亮雜貨店","花蓮縣秀林鄉景美村加灣９６號","核准設立","1130502","1130502",,"1130502"
"花蓮縣","93051593","春風滿麵李家食堂","花蓮縣萬榮鄉萬榮村萬榮１４７之１號","核准設立","1130502","1130502",,"1130502"
"花蓮縣","93051600","金美麗工程行","花蓮縣壽豐鄉平和村五區３０之１號1樓","核准設立","1130502","1130502",,"1130502"
"花蓮縣","93051622","櫻宇娃娃屋","花蓮縣玉里鎮國武里中山路二段86號","核准設立","1130502","1130502",,"1130502"
"花蓮縣","93051637","秋月商號","花蓮縣秀林鄉景美村三棧７２號","核准設立","1130502","1130502",,"1130502"
"臺東縣","12090857","立展鋁門窗行","臺東縣池上鄉大埔七鄰七十一號","核准設立","0810318","1130502",,"1130502"
"臺東縣","88904066","有三口工作室","臺東縣臺東市南王里更生北路６７１巷４４號","歇業／撤銷","1101105","1130502","1130502","1130502"
"臺東縣","89033898","席為利岸工作室","臺東縣臺東市東海里長沙街２０６巷１５弄６號三樓","歇業／撤銷","1111118","1130502","1130502","1130502"
"臺東縣","92437579","祥龍工程行","臺東縣臺東市豐安里正氣北路３６９號二樓","核准設立","1130502","1130502",,"1130502"
"臺東縣","92437607","品賀便當店","臺東縣臺東市民生里更生路３０２號","核准設立","1130502","1130502",,"1130502"
"臺東縣","92437613","鼎嘉工程行","臺東縣成功鎮忠智里民生路５０號一樓","核准設立","1130502","1130502",,"1130502"
"臺東縣","92437629","甄炭吉通訊數位行","臺東縣臺東市中山里復興路１６９號一樓","核准設立","1130502","1130502",,"1130502"
"臺東縣","92437634","展旺農產行","臺東縣卑南鄉賓朗村十股２４號","核准設立","1130502","1130502",,"1130502"
"臺東縣","92437640","生產線室內裝璜工程行","臺東縣臺東市豐安里仁和街４３巷１１號一樓","核准設立","1130502","1130502",,"1130502"
"臺東縣","92437655","巨鉌工程行","臺東縣臺東市豐安里永福路１９０號一樓","核准設立","1130502","1130502",,"1130502"
"臺東縣","92437661","承豐果菜行","臺東縣臺東市自強里咸陽街１２１巷４７號一樓","核准設立","1130502","1130502",,"1130502"
"臺東縣","92437677","江克白工作室","臺東縣東河鄉都蘭村都蘭３５之３號","核准設立","1130502","1130502",,"1130502"
"臺東縣","92437698","飛達汽車企業社","臺東縣臺東市南榮里志航路一段８０號","核准設立","1130502","1130502",,"1130502"
"臺東縣","BP903050","國華理髮廳","臺東縣臺東市二十鄰更生北路八七七號","歇業／撤銷","0690426","1130502","1130502","1130502"
"臺東縣","BP908360","松發腳踏車店","臺東縣東河鄉興昌村五巷一一Ｏ號","歇業／撤銷","0551102","1130502","1130502","1130502"
"臺東縣","BP912845","建屏商號","臺東縣卑南鄉利嘉村利嘉七十三號","歇業／撤銷","0620904","1130502","1130502","1130502"
"金門縣","77290105","通寶蓉賢行","金門縣金城鎮賢庵里吳厝２號","歇業／撤銷","0830421","1130502","1130502","1130502"
"金門縣","87439056","豐創意空間設計工作室","金門縣金湖鎮瓊林里中山路８-６號","歇業／撤銷","1110517","1130502","1130502","1130502"
