﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","93397054","沁裕企業社","彰化縣和美鎮柑井里柑竹路80巷100號1樓","核准設立","1120801","1120801",,"1120801"
"彰化縣","93397060","融昇水電工程行","彰化縣秀水鄉秀水村開南巷195號","核准設立","1120801","1120801",,"1120801"
"彰化縣","93397076","簡直創造藝術設計工作室","彰化縣溪湖鎮媽厝里湳底路27-3號","核准設立","1120801","1120801",,"1120801"
"雲林縣","06168595","穎川禮儀社","雲林縣西螺鎮福興里建興路三二二號一樓","核准設立","0760108","1120802",,"1120801"
"雲林縣","14157657","鴻運五金行","雲林縣虎尾鎮東仁里林森路一段二三一號一樓","歇業／撤銷","0910222","1120801","1120801","1120801"
"雲林縣","19347880","辰機企業社","雲林縣斗六市梅林里梅南路５８６號","核准設立","0930927","1120801",,"1120801"
"雲林縣","19353968","鴻輝汽車材料行","雲林縣土庫鎮西平里八鄰民權路八七號","歇業／撤銷","0931230","1120802","1120802","1120801"
"雲林縣","25491257","明森農產行","雲林縣林內鄉林南村13鄰建國巷22號","歇業／撤銷","1000816","1120801","1120801","1120801"
"雲林縣","76744157","珊珊服飾","雲林縣斗六市忠孝里中華路二０五號","歇業／撤銷","0800223","1120801","1120801","1120801"
"雲林縣","87081232","潮鮮農產行","雲林縣虎尾鎮埒內里埒內255之24號","歇業／撤銷","1091020","1120801","1120801","1120801"
"雲林縣","88471309","諾米韓商行","雲林縣虎尾鎮立仁里忠孝路２１６號5樓","歇業／撤銷","1101103","1120801","1120801","1120801"
"雲林縣","92222161","顏謎美學","雲林縣斗六市忠孝里永安路85號1樓","歇業／撤銷","1120117","1120802","1120802","1120801"
"雲林縣","93411252","和興起重工程行","雲林縣大埤鄉興安村興安１０８號一樓","核准設立","1120801","1120801",,"1120801"
"雲林縣","93411268","得安工程行","雲林縣虎尾鎮墾地里科園路４８號一樓","核准設立","1120801","1120801",,"1120801"
"雲林縣","93411274","畯富商行","雲林縣斗六市光興里第二公有零售市場獸肉類(獸肉)第44號","核准設立","1120801","1120801",,"1120801"
"雲林縣","93411289","康健製油廠","雲林縣斗南鎮大同里建國二路55號1樓","核准設立","1120801","1120801",,"1120801"
"雲林縣","93411295","舵手百貨直購商行","雲林縣斗六市三平里北平路２９號1樓","核准設立","1120801","1120801",,"1120801"
"雲林縣","93411318","彩豐漆料行","雲林縣斗南鎮新光里光華路１３４之１號","核准設立","1120801","1120801",,"1120801"
"雲林縣","93411324","艾拉手作工作室","雲林縣虎尾鎮德興里北平路110號1樓","核准設立","1120801","1120801",,"1120801"
"雲林縣","93411339","尊鼎鐵板燒","雲林縣西螺鎮漢光里平和南路301號1樓","核准設立","1120801","1120801",,"1120801"
"雲林縣","93411345","超級一點點創意工作室","雲林縣虎尾鎮新吉里林森路二段436巷6-46號1樓","核准設立","1120802","1120802",,"1120801"
"雲林縣","93411350","允傑工程行","雲林縣虎尾鎮平和里大成十街５８之１號1樓","核准設立","1120802","1120802",,"1120801"
"嘉義縣","10474174","德芳電氣行","嘉義縣新港鄉宮前村新民路９０號","歇業／撤銷","0970321","1120801","1120801","1120801"
"嘉義縣","15753560","葫蘆軒戲劇文化工作室","嘉義縣溪口鄉柳溝村柳子溝30-2號","核准設立","1120801","1120801",,"1120801"
"嘉義縣","36703736","鴻福企業社","嘉義縣大林鎮三和里中興路二段２３５巷７號一樓","核准設立","0991213","1120801",,"1120801"
"嘉義縣","47857737","雨月商行","嘉義縣大林鎮吉林里中山路51號","歇業／撤銷","1061101","1120801","1120801","1120801"
"嘉義縣","92387368","沐桐企業社","嘉義縣水上鄉三和村頂寮２８之９０號1樓","核准設立","1120801","1120801",,"1120801"
"嘉義縣","92387374","富呈企業社","嘉義縣水上鄉下寮村鴿溪寮２０之６１號1樓","核准設立","1120801","1120801",,"1120801"
"嘉義縣","92387389","亦豐工程行","嘉義縣水上鄉忠和村紅毛寮1-92號","核准設立","1120801","1120801",,"1120801"
"嘉義縣","92387395","樂芙寶貝媽咪","嘉義縣水上鄉忠和村紅毛寮1-126號一樓","核准設立","1120801","1120801",,"1120801"
"嘉義縣","92387418","德鴻企業社","嘉義縣民雄鄉東湖村東勢湖２０號之70一樓","核准設立","1120801","1120801",,"1120801"
"嘉義縣","92387439","賀雅商行","嘉義縣溪口鄉本厝村厝子26號1樓","核准設立","1120801","1120801",,"1120801"
"屏東縣","10887323","鼎豐珠寶銀樓","屏東縣屏東市端正里中正路79號1樓","歇業／撤銷","0980525","1120801","1120801","1120801"
"屏東縣","76783812","欣向傢俱廠","屏東縣麟洛鄉麟趾村中山路５８７號","歇業／撤銷","0791106","1120801","1120801","1120801"
"屏東縣","78606216","豪旺小吃店","屏東縣屏東市豐源里廣東路六二號一樓","歇業／撤銷","0831123","1120801","1120801","1120801"
"屏東縣","81931551","多米網通行","屏東縣屏東市勝利里自由路574號","遷他縣市","1081017","1100322",,"1120801"
"屏東縣","85690532","鴻錚企業社","屏東縣恆春鎮四溝里興北路興東巷37-11號2樓","歇業／撤銷","1090428","1120801","1120801","1120801"
"屏東縣","85690603","鴻顯企業社","屏東縣恆春鎮四溝里興北路興東巷37-11號1樓","歇業／撤銷","1090428","1120801","1120801","1120801"
"屏東縣","85709574","爵士梨花複合式店","屏東縣屏東市前進里前進一路108號","歇業／撤銷","1091023","1120801","1120801","1120801"
"屏東縣","89047339","傑瑞快剪","屏東縣里港鄉大平村仁和路19號1樓","歇業／撤銷","1110802","1120801","1120801","1120801"
"屏東縣","92396818","熙文商行","屏東縣長治鄉繁華村榮華三街1-1號","核准設立","1120801","1120801",,"1120801"
"屏東縣","92417335","嘉億工程行","屏東縣屏東市開封街９-８號","核准設立","1120801","1120801",,"1120801"
"屏東縣","92417341","絨甲工程","屏東縣鹽埔鄉仕絨村民意路１６之２號1樓","核准設立","1120801","1120801",,"1120801"
"屏東縣","92417356","植柒企業社","屏東縣屏東市玉成里公興路556巷12號1樓","核准設立","1120801","1120801",,"1120801"
"花蓮縣","92579984","喜揚揚民宿","花蓮縣玉里鎮中城里興國路一段４５號","核准設立","1120801","1120801",,"1120801"
"花蓮縣","92579990","輝太郎民宿","花蓮縣玉里鎮中城里興國路一段４５之１號","核准設立","1120801","1120801",,"1120801"
"花蓮縣","92636042","伍貳赫茲大發食堂","花蓮縣玉里鎮中城里仁愛路一段１２５號","核准設立","1120801","1120801",,"1120801"
"花蓮縣","92636057","食伊商行","花蓮縣花蓮市國盛里國聯五路２-１0號","核准設立","1120801","1120801",,"1120801"
"花蓮縣","92636063","剛門企業社","花蓮縣花蓮市主信里上海街182號1樓","核准設立","1120801","1120801",,"1120801"
"花蓮縣","92636079","東泰電器行","花蓮縣花蓮市國裕里中山路５３６號1樓","核准設立","1120801","1120801",,"1120801"
"花蓮縣","92636084","宇山建材行","花蓮縣花蓮市國強里豐村60-6號","核准設立","1120801","1120801",,"1120801"
"花蓮縣","92636090","酒七酒檳榔","花蓮縣花蓮市國裕里中央路4段302號","核准設立","1120801","1120801",,"1120801"
"花蓮縣","92636107","餐餐野餐企業","花蓮縣花蓮市國富里中山路８７７號1樓","核准設立","1120801","1120801",,"1120801"
"臺東縣","14209727","八珍檳榔店","臺東縣成功鎮三仙里三鄰芝田路一五二之五十號一樓","廢止","0930903","1120718",,"1120801"
"臺東縣","25807002","林記阿達魯味麵食館","臺東縣臺東市民生里浙江路３０９號","廢止","1100719","1120718",,"1120801"
"臺東縣","47887649","安弦工程行","臺東縣金峰鄉嘉蘭村嘉蘭七O八號","廢止","1060413","1120718",,"1120801"
"臺東縣","81299331","漂洋過海店","臺東縣成功鎮三仙里芝田路四十四號","廢止","1070507","1120718",,"1120801"
"臺東縣","85576737","進鴻工程行","臺東縣太麻里鄉香蘭村新香蘭路４１號","廢止","1090717","1120718",,"1120801"
"臺東縣","85793679","阿盛荖葉荖花商行","臺東縣臺東市自強里咸陽街１２１巷４７號","廢止","1091109","1120718",,"1120801"
"臺東縣","85800377","酒國酒吧","臺東縣太麻里鄉泰和村外環路２１２號","廢止","1100330","1120718",,"1120801"
"臺東縣","88904278","瑋佳企業社","臺東縣臺東市仁和里傳廣路５３８號","廢止","1101116","1120718",,"1120801"
"臺東縣","92430484","福太工程行","臺東縣臺東市卑南里更生北路２７７巷２５號一樓","核准設立","1120801","1120801",,"1120801"
"臺東縣","92430512","江洋釣具行","臺東縣臺東市豐安里永福路１３０號一樓","核准設立","1120801","1120801",,"1120801"
"臺東縣","93026048","天一自行車店","臺東縣臺東市中正里中華路一段二四一號一樓","歇業／撤銷","0560724","1120801","1120801","1120801"
"金門縣","87442215","滿坐小店","金門縣金城鎮東門里菜市場路4號","核准設立","1120801","1120801",,"1120801"
