﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"苗栗縣","80085928","阿重農產品行","苗栗縣竹南鎮照南里16鄰博愛街140巷9號1樓","核准設立","1130618","1130618",,"1130618"
"苗栗縣","80085933","國龍企業社","苗栗縣南庄鄉南江村福南26號","核准設立","1130618","1130618",,"1130618"
"苗栗縣","80085949","鹹魚翻身店","苗栗縣三義鄉廣盛村新生路9之7號1樓","核准設立","1130618","1130618",,"1130618"
"苗栗縣","80107211","天使樂高玩具店","苗栗縣竹南鎮營盤里忠義街37號四樓","核准設立","1130618","1130618",,"1130618"
"苗栗縣","82383032","頂星工程行","苗栗縣頭份市民族里中華路953巷13號9樓","歇業／撤銷","1080104","1130618","1130618","1130618"
"苗栗縣","82566779","佑竑工程行","苗栗縣苑裡鎮苑東里7鄰大同路103之4號1樓","歇業／撤銷","1090219","1130618","1130618","1130618"
"苗栗縣","85136289","板新國際開發工作室","苗栗縣竹南鎮大埔里科專六路316號5樓之1","核准設立","1080510","1130618",,"1130618"
"苗栗縣","92856495","巧味飲食店","苗栗縣頭份市斗煥里大成街二五六號","歇業／撤銷","0930708","1130618","1130618","1130618"
"苗栗縣","94446835","日升正企業社","苗栗縣苑裡鎮山脚里12鄰山脚339號","遷他縣市","1130307","1130307",,"1130618"
"彰化縣","13290832","玄光蔘藥行","彰化縣二林鎮南光里安和街29號","核准設立","0900507","1130618",,"1130618"
"彰化縣","14865547","東東美食館","彰化縣彰化市平和里中華西路380號1樓","歇業／撤銷","0911104","1130617","1130617","1130618"
"彰化縣","25336523","佳香炸雞店","彰化縣彰化市東興里南郭路1段57號","核准設立","1130618","1130618",,"1130618"
"彰化縣","38761850","韓鮮韓國料理","彰化縣員林市三信里中山路2段253號1樓","歇業／撤銷","1030401","1130618","1130618","1130618"
"彰化縣","47367020","進欣企業社","彰化縣員林市民生里四平街1巷16號1樓","歇業／撤銷","1040819","1130617","1130617","1130618"
"彰化縣","47379264","錢江農產行","彰化縣埔鹽鄉瓦村光明路2段36號","歇業／撤銷","1050503","1130618","1130618","1130618"
"彰化縣","60673493","順發百貨行","彰化縣二林鎮東和里中山路87號","核准設立","0611211","0880329",,"1130618"
"彰化縣","82413578","將禽雞場","彰化縣田尾鄉海豐村光榮巷187弄8號","核准設立","1071225","1130617",,"1130618"
"彰化縣","82423175","巴哈樂器行","彰化縣鹿港鎮鹿和路2段508號1樓","核准設立","1080611","1130618",,"1130618"
"彰化縣","82594629","長源素食","彰化縣鹿港鎮興化里三民路122號","歇業／撤銷","1080717","1130618","1130618","1130618"
"彰化縣","88590190","天詠祥百貨","彰化縣花壇鄉南口村中山路2段379之2號1樓","歇業／撤銷","1110418","1130617","1130617","1130618"
"彰化縣","94562432","上豐行","彰化縣員林市黎明里惠來街8號11樓之1","核准設立","1130617","1130617",,"1130618"
"彰化縣","94562453","東北季風商行","彰化縣和美鎮山犁里仁愛路126號1樓","核准設立","1130617","1130617",,"1130618"
"彰化縣","94562475","笙維車業","彰化縣員林市新生里莒光路333號","核准設立","1130617","1130617",,"1130618"
"彰化縣","94562496","煙強柑仔店","彰化縣溪湖鎮西溪里建業街31號","核准設立","1130617","1130617",,"1130618"
"彰化縣","94562502","竣勝工程行","彰化縣埔心鄉瓦中村明聖路4段236巷7弄2號1樓","核准設立","1130617","1130617",,"1130618"
"彰化縣","94562518","龍泰極企業社","彰化縣員林市三信里大同路2段191號","核准設立","1130617","1130617",,"1130618"
"彰化縣","94562524","冠珽工業社","彰化縣鹿港鎮鹿和里鹿和路1段586號5樓之1","核准設立","1130618","1130618",,"1130618"
"彰化縣","94562539","溙鑫工程行","彰化縣永靖鄉永興村永興路1段190號1樓","核准設立","1130618","1130618",,"1130618"
"彰化縣","94562545","酒點冷飲店","彰化縣彰化市西興里金馬路3段679號","核准設立","1130618","1130618",,"1130618"
"彰化縣","94562550","炳智室內裝修工程行","彰化縣花壇鄉長沙村中正路76巷6號2樓","核准設立","1130618","1130618",,"1130618"
"雲林縣","06189727","富丰工業社","雲林縣水林鄉埔村瓊埔路一四七─三號","核准設立","0770409","1130618",,"1130618"
"雲林縣","06189727","富丰工業社","雲林縣水林鄉埔村瓊埔路一四七─三號","核准設立","0770409","1130618",,"1130618"
"雲林縣","18354089","恆昌中藥房","雲林縣元長鄉下寮村東興路一O號","歇業／撤銷","0901011","1130617","1130617","1130618"
"雲林縣","39706053","良美農產行","雲林縣虎尾鎮惠來里惠來95之11號","歇業／撤銷","1010817","1130617","1130617","1130618"
"雲林縣","45367615","阿玲雜貨店","雲林縣斗六市榴中里石榴路一三八之ㄧ號","核准設立","0951212","1130617",,"1130618"
"雲林縣","45503885","原創皂坊企業社","雲林縣虎尾鎮公安里博愛路一七巷二號","歇業／撤銷","0960802","1130617","1130617","1130618"
"雲林縣","45615024","巨林漢堡店","雲林縣斗六市龍潭里龍潭路六號一樓","歇業／撤銷","0970305","1130618","1130618","1130618"
"雲林縣","45707207","中信土木包工業","雲林縣土庫鎮順天里新建路六之一一號一樓","歇業／撤銷","0970805","1130617","1130617","1130618"
"雲林縣","72405206","三河小吃店","雲林縣斗六市鎮南里中山路426號","歇業／撤銷","1060810","1130618","1130618","1130618"
"雲林縣","72419953","龍澤企業社","雲林縣西螺鎮漢光里平和南路262號1樓","歇業／撤銷","1070921","1130618","1130618","1130618"
"雲林縣","77811718","玖時茶冷熱飲專賣店","雲林縣斗六市信義里鎮北路四一號","核准設立","0800913","1130618",,"1130618"
"雲林縣","80043462","玉美學工作室","雲林縣虎尾鎮新興里和平路19號1樓","核准設立","1130617","1130617",,"1130618"
"雲林縣","80043478","八角亭農產行","雲林縣二崙鄉復興村永興２號1樓","核准設立","1130617","1130617",,"1130618"
"雲林縣","80043483","琪琪蔬坊","雲林縣古坑鄉古坑村文淵路2巷50號1樓","核准設立","1130617","1130617",,"1130618"
"雲林縣","80043499","富德工程行","雲林縣西螺鎮廣福里廣興路１８０號五樓","核准設立","1130617","1130617",,"1130618"
"雲林縣","80043527","騰傑企業社","雲林縣虎尾鎮西安里林森路二段２０７號一樓","核准設立","1130618","1130618",,"1130618"
"雲林縣","80043532","裕源煤氣行","雲林縣大埤鄉南和村中正路130號1樓","核准設立","1130618","1130618",,"1130618"
"雲林縣","80043548","吉格水電工程行","雲林縣虎尾鎮頂溪里過溪２０之１１號一樓","核准設立","1130618","1130618",,"1130618"
"雲林縣","80043553","協成壓送企業社","雲林縣莿桐鄉興貴村興北129之6號1樓","核准設立","1130618","1130618",,"1130618"
"雲林縣","80043569","名富商行","雲林縣莿桐鄉莿桐村延平路４５號一樓","核准設立","1130618","1130618",,"1130618"
"雲林縣","80043575","圓氏設計工作室","雲林縣林內鄉九芎村中央路１０１-１號","核准設立","1130619","1130619",,"1130618"
"雲林縣","82493100","荃品企業社","雲林縣斗南鎮靖興里南生路111號1樓","歇業／撤銷","1080603","1130619","1130619","1130618"
"雲林縣","82498914","家賢企業社","雲林縣二崙鄉庄西村田底３之３號","歇業／撤銷","1081205","1130618","1130618","1130618"
"雲林縣","82504232","翊農實業社","雲林縣二崙鄉湳仔村湳子路189之1號1樓","歇業／撤銷","1090420","1130617","1130617","1130618"
"雲林縣","87075034","億鑫水電工程行","雲林縣虎尾鎮穎川里頂南418號1樓","歇業／撤銷","1091126","1130618","1130618","1130618"
"雲林縣","88466045","雲鄉農產行","雲林縣西螺鎮光華里延平路318巷26號1樓","歇業／撤銷","1100628","1130617","1130617","1130618"
"雲林縣","88475635","潘嵐商行","雲林縣斗六市中和里中山路７５號1樓","歇業／撤銷","1110214","1130618","1130618","1130618"
"雲林縣","94500387","金鎂儷養生館","雲林縣斗六市虎溪里西平路440-1號","歇業／撤銷","1130108","1130618","1130618","1130618"
"雲林縣","98944876","新允農產行","雲林縣大埤鄉興安村興安14之1號1樓","核准設立","0921030","1130617",,"1130618"
"嘉義縣","10728120","嘉鴻環保企業行","嘉義縣水上鄉粗溪村粗溪２０之１９７號１樓","歇業／撤銷","0970808","1130618","1130618","1130618"
"嘉義縣","25762722","慈福堂中藥房","嘉義縣鹿草鄉下潭村下潭１３之２號","歇業／撤銷","0980310","1130618","1130618","1130618"
"嘉義縣","36806450","崑正工程行","嘉義縣太保市過溝里北港路2段429巷60弄10號","核准設立","1130618","1130618",,"1130618"
"嘉義縣","62999952","吉美一品鍋","嘉義縣太保市安仁里棒球三街１５８號","歇業／撤銷","0951031","1130618","1130618","1130618"
"嘉義縣","65571404","連發商店","嘉義縣阿里山鄉達邦村特富野２６號","歇業／撤銷","0501215","1130618","1130618","1130618"
"嘉義縣","78463202","建德中藥房","嘉義縣大埔鄉大埔村大埔一五五號","核准設立","0830426","1130618",,"1130618"
"嘉義縣","88933956","歐美汽車商行","嘉義縣中埔鄉和美村中山新邨382號一樓","核准設立","1120116","1130618",,"1130618"
"嘉義縣","94344133","燈山農產行","嘉義縣竹崎鄉竹崎村三塊厝18號一樓","歇業／撤銷","1130124","1130618","1130618","1130618"
"嘉義縣","94348861","矮子咖啡","嘉義縣太保市安仁里文化北街30號","核准設立","1130618","1130618",,"1130618"
"嘉義縣","94348905","阿里山檜木餐廳","嘉義縣中埔鄉隆興村湖仔厝23-2號一樓","核准設立","1130618","1130618",,"1130618"
"嘉義縣","94348932","成達商行","嘉義縣鹿草鄉竹山村２０４-１號","核准設立","1130618","1130618",,"1130618"
"嘉義縣","94348975","新家美裝潢行","嘉義縣水上鄉水上村市政街91號","核准設立","1130618","1130618",,"1130618"
"嘉義縣","94349101","灝宇工程行","嘉義縣太保市東勢里東勢寮５７-８號1樓","核准設立","1130618","1130618",,"1130618"
"嘉義縣","94349171","采築工程行","嘉義縣太保市過溝里瓦厝14-15號一樓","核准設立","1130618","1130618",,"1130618"
"屏東縣","15692776","世宏洗衣店","屏東縣內埔鄉內埔村文化路207號","歇業／撤銷","0911217","1130618","1130618","1130618"
"屏東縣","40796222","坤輝工程行","屏東縣萬巒鄉鹿寮村三多路１５號一樓","歇業／撤銷","1040501","1130618","1130618","1130618"
"屏東縣","88771734","利鑫商行","屏東縣潮州鎮三星里三星路３０之１號","歇業／撤銷","1100806","1130618","1130618","1130618"
"屏東縣","92418340","宣富理財顧問企業社","屏東縣竹田鄉竹南村田埔６號","歇業／撤銷","1120816","1130618","1130618","1130618"
"屏東縣","94300424","豐田汽車商行","屏東縣內埔鄉富田村新田路126號","核准設立","1130429","1130618",,"1130618"
"屏東縣","94305167","宸勛工程行","屏東縣三地門鄉賽嘉村賽嘉巷９０號","核准設立","1130618","1130618",,"1130618"
"屏東縣","94305173","管福人本生命禮儀","屏東縣長治鄉繁昌村中山路43號1樓","核准設立","1130618","1130618",,"1130618"
"屏東縣","94305188","帽出頭安全帽企業","屏東縣內埔鄉內埔村光明路５１９號1樓","核准設立","1130618","1130618",,"1130618"
"屏東縣","94305194","潮鋼芸起健身工作室","屏東縣潮州鎮三星里三林路２２９巷４４號1樓","核准設立","1130618","1130618",,"1130618"
"屏東縣","94305201","渟沐美學","屏東縣里港鄉玉田村和平路２５１巷２２號1樓","核准設立","1130618","1130618",,"1130618"
"屏東縣","94305217","八大作室內裝潢工程行","屏東縣里港鄉玉田村信義路１３７號一樓","核准設立","1130618","1130618",,"1130618"
"屏東縣","94305223","鑫合發鋼鐵企業行","屏東縣潮州鎮三星里三林路３號","核准設立","1130618","1130618",,"1130618"
"澎湖縣","47752430","蒔憶創意設計工坊","澎湖縣馬公市重光里後窟潭7-20號","核准設立","1060525","1130618",,"1130618"
"澎湖縣","85733384","花菜干海產行","澎湖縣湖西鄉青螺村68號1樓","核准設立","1100416","1130618",,"1130618"
"澎湖縣","89057217","歆邦企業社","澎湖縣馬公市東文里東文澳179-31號","歇業／撤銷","1120222","1130618","1130618","1130618"
"澎湖縣","92486276","鱻美食店","澎湖縣馬公市光榮里光復路233號1樓","歇業／撤銷","1130402","1130618","1130618","1130618"
"澎湖縣","92487042","烘丼商行","澎湖縣馬公市中興里光復路3號","歇業／撤銷","1130513","1130618","1130618","1130618"
"澎湖縣","92487438","有先燒烤","澎湖縣馬公市西文里新明路１０６號","核准設立","1130618","1130618",,"1130618"
"澎湖縣","92487459","感情放一邊檳榔冷飲","澎湖縣馬公市建國路42號","核准設立","1130618","1130618",,"1130618"
"花蓮縣","87346493","科雷精品咖啡工作室","花蓮縣花蓮市民意里府前路482之3號1樓","歇業／撤銷","1090820","1130618","1130618","1130618"
"花蓮縣","91591834","梅姬風味餐","花蓮縣秀林鄉銅門村銅門13號","歇業／撤銷","1110513","1130618","1130618","1130618"
"花蓮縣","92538464","林好商行","花蓮縣花蓮市國風里林森路144號1樓","歇業／撤銷","1120516","1130618","1130618","1130618"
"花蓮縣","92635347","莫洽美容坊","花蓮縣花蓮市主信里中正路420號2樓","歇業／撤銷","1120712","1130618","1130618","1130618"
"花蓮縣","93053543","小富翁果干蜜餞專賣店","花蓮縣花蓮市國治里中山路279號1樓","核准設立","1130618","1130618",,"1130618"
"花蓮縣","93053558","豬家莊小吃店","花蓮縣花蓮市主學里中福路190號","核准設立","1130618","1130618",,"1130618"
"花蓮縣","93053570","咩咩廚房","花蓮縣花蓮市國華里中山路４０１號","核准設立","1130618","1130618",,"1130618"
"花蓮縣","93053620","禾沐空間規劃","花蓮縣花蓮市國富里中央路三段６５０號1樓","核准設立","1130618","1130618",,"1130618"
"花蓮縣","93053641","一家早餐店","花蓮縣吉安鄉北昌村建昌路98號1樓","核准設立","1130618","1130618",,"1130618"
"花蓮縣","93053656","晉力水電行","花蓮縣吉安鄉太昌村明義六街３８巷１８號","核准設立","1130618","1130618",,"1130618"
"臺東縣","17914768","皇冠金莎電子遊戲場業","臺東縣臺東市中山里安慶街六十七號一樓","廢止","0900913","1090429",,"1130618"
"臺東縣","85797936","臺東釣具行","臺東縣臺東市光明里中興路二段３９號一樓","歇業／撤銷","1100205","1130618","1130618","1130618"
"臺東縣","93711103","富豐商號","臺東縣臺東市富岡里吉林路一段一八一巷二十一號一樓","歇業／撤銷","0700317","1130618","1130618","1130618"
"臺東縣","BP901589","泰發貿易行","臺東縣太麻里鄉漁場二十六之一號","歇業／撤銷","0660902","1130618","1130618","1130618"
"金門縣","26671783","瑤山商店","金門縣金沙鎮汶沙里五福街46號5樓","歇業／撤銷","1000425","1130618","1130618","1130618"
"金門縣","26671812","瑤夢商店","金門縣金沙鎮汶沙里五福街46號4樓","歇業／撤銷","1000425","1130618","1130618","1130618"
"金門縣","77360592","姿音","金門縣金城鎮南門里珠浦南路50巷8之1號","歇業／撤銷","0830604","1130618","1130618","1130618"
"金門縣","87442046","金碳吉小吃","金門縣金湖鎮山外里黃海路55號","歇業／撤銷","1120717","1130618","1130618","1130618"
"金門縣","92980620","易弘六","金門縣金城鎮賢庵里西海路三段２２巷４弄１６號（限第壹層使用）","歇業／撤銷","0840206","1130618","1130618","1130618"
"金門縣","92980635","易弘五","金門縣金城鎮賢庵里西海路３段２２巷４弄１５號（限第壹層使用）","歇業／撤銷","0840206","1130618","1130618","1130618"
"金門縣","95060689","金圓巢商貿企業社","金門縣金城鎮珠沙里東沙２３號","核准設立","1130618","1130618",,"1130618"
