﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"苗栗縣","91145125","泳泉工程行","苗栗縣苗栗市上苗里中正路108巷5號","核准設立","1100805","1130501",,"1130501"
"苗栗縣","94442900","寶貝球企業社","苗栗縣南庄鄉東村17鄰104-1號","核准設立","1130501","1130501",,"1130501"
"苗栗縣","94442922","紳凊事業","苗栗縣苗栗市文山里文發路121巷69弄29號4樓","核准設立","1130501","1130501",,"1130501"
"苗栗縣","94444724","創象藝坊","苗栗縣頭份市文化里9鄰吉龍1號一樓","歇業／撤銷","1130103","1130501","1130501","1130501"
"彰化縣","05926472","金利泰工業社","彰化縣彰化市香山里彰南路2段512巷120弄2號","核准設立","0751004","1130501",,"1130501"
"彰化縣","17699304","冠羿塑膠企業社","彰化縣秀水鄉下崙村民生街281號","歇業／撤銷","1060515","1130501","1130501","1130501"
"彰化縣","39765778","廣鑫工業社","彰化縣彰化市莿桐里彰水路１８０巷６弄４３號１樓","歇業／撤銷","1020409","1130501","1130501","1130501"
"彰化縣","59670309","員林農友行","彰化縣員林市光明里民生路158號","核准設立","0540426","1130501",,"1130501"
"彰化縣","59670309","員林農友行","彰化縣員林市光明里民生路158號","核准設立","0540426","1130501",,"1130501"
"彰化縣","59855805","鄭成興商號","彰化縣二水鄉源泉村員集路2段252號","核准設立","0521115","0720618",,"1130501"
"彰化縣","60301851","源泉鄭成興商號","彰化縣二水鄉源泉村員集路2段252號","核准設立","0720618",,,"1130501"
"彰化縣","72564409","艾麗兒美甲美睫工作室","彰化縣員林市中山里民生路186號","核准設立","1130501","1130501",,"1130501"
"彰化縣","82510451","晶焱洋行","彰化縣社頭鄉廣興村社斗路1段513巷18號1樓","核准設立","1130501","1130501",,"1130501"
"彰化縣","82581954","鼎極食品","彰化縣大城鄉三豐村順元路10-4號","歇業／撤銷","1080930","1130501","1130501","1130501"
"彰化縣","82589674","義城水電工程行","彰化縣和美鎮糖友里彰新路3段260號1樓","停業","1090220","1130501",,"1130501"
"彰化縣","88594941","萓林工程行","彰化縣永靖鄉福興村福竹巷臨29-28號","歇業／撤銷","1110629","1130501","1130501","1130501"
"彰化縣","92275693","弘川商行","彰化縣彰化市延平里延平路165巷38號","歇業／撤銷","1120313","1130501","1130501","1130501"
"彰化縣","94427801","大吉大利汽車電機行","彰化縣員林市忠孝里忠孝街260巷3弄19號1樓","核准設立","1130411","1130501",,"1130501"
"彰化縣","94429532","柚橙皂坊","彰化縣員林市湖水里湖水路383號","核准設立","1130501","1130501",,"1130501"
"彰化縣","94429569","昶洺工程行","彰化縣員林市南東里山腳路4段176巷1號1樓","核准設立","1130501","1130501",,"1130501"
"彰化縣","94429575","上佳通訊行","彰化縣鹿港鎮東石里鹿工南一路7號","核准設立","1130501","1130501",,"1130501"
"彰化縣","94429580","圓滿家坊","彰化縣秀水鄉福安村中山路653號","核准設立","1130501","1130501",,"1130501"
"南投縣","H9992351","青春商號","南投縣竹山鎮中山里新生路二八七號","核准設立","0751201","0751201",,"1130501"
"雲林縣","14150562","鄉味小館","雲林縣斗六市崙峰里仁義路86號","歇業／撤銷","0990712","1130501","1130501","1130501"
"雲林縣","14152225","金昌工程行","雲林縣土庫鎮大荖里溪心五之一號一樓","歇業／撤銷","0901107","1130502","1130502","1130501"
"雲林縣","19347143","來億家具行","雲林縣東勢鄉安南村安南路四七之三號一樓","歇業／撤銷","0880115","1130501","1130501","1130501"
"雲林縣","21426299","來億香舖","雲林縣東勢鄉安南村安南路四七之三號一樓","歇業／撤銷","0931221","1130501","1130501","1130501"
"雲林縣","72401362","酒窩歡唱館","雲林縣斗六市信義里民生路283之8號","歇業／撤銷","1060426","1130501","1130501","1130501"
"雲林縣","72401530","艾彼商行","雲林縣西螺鎮漢光里吉興街30號1樓","核准設立","1060503","1130501",,"1130501"
"雲林縣","80041555","捷力車業行","雲林縣斗南鎮南昌里順安街３１號1樓","核准設立","1130501","1130501",,"1130501"
"雲林縣","80041582","玖勝工程行","雲林縣虎尾鎮北溪里北溪10之１號1樓","核准設立","1130501","1130501",,"1130501"
"雲林縣","80041598","正品扶手企業社","雲林縣斗六市榴南里榴邨20街49號","核准設立","1130501","1130501",,"1130501"
"雲林縣","80041605","哈品文創設計坊","雲林縣古坑鄉東和村廣濟路35之9號1樓","核准設立","1130501","1130501",,"1130501"
"雲林縣","80041611","恒木室內裝潢工程行","雲林縣虎尾鎮頂溪里過溪路4-4號1樓","核准設立","1130502","1130502",,"1130501"
"雲林縣","93410009","秀英工程行","雲林縣土庫鎮石廟里復興路２８３巷８５號1樓","核准設立","1120628","1130501",,"1130501"
"嘉義縣","34958038","水玲瓏理髮廳","嘉義縣民雄鄉文隆村建國路二段217號","歇業／撤銷","1020115","1130501","1130501","1130501"
"嘉義縣","37715844","健智水產行","嘉義縣東石鄉塭港村15鄰61號","歇業／撤銷","1031007","1130501","1130501","1130501"
"嘉義縣","94346667","元揚整復調理工作室","嘉義縣朴子市23鄰大同東路86號一樓","核准設立","1130501","1130501",,"1130501"
"嘉義縣","94346673","結綵笙活花藝工作室","嘉義縣竹崎鄉獅埜村圳頭坑１７號1樓","核准設立","1130501","1130501",,"1130501"
"嘉義縣","94346688","日生生物科技社","嘉義縣太保市北港路429巷88弄12號一樓","核准設立","1130501","1130501",,"1130501"
"嘉義縣","94346694","龍師傅室內裝修工作室","嘉義縣朴子市順天里博文街２４６號1樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","13898801","晟彩企業行","屏東縣萬丹鄉廣安村廣安路211巷10號1樓","歇業／撤銷","0910121","1130501","1130501","1130501"
"屏東縣","15692190","新戰線休閒館","屏東縣新園鄉五房村五房路六八二號一樓","歇業／撤銷","0911209","1130501","1130501","1130501"
"屏東縣","36732731","尊天商行","屏東縣內埔鄉富田村里義路332號1樓","歇業／撤銷","1000530","1130501","1130501","1130501"
"屏東縣","36882626","莎露烘焙餐廳","屏東縣屏東市勝利里青島街104號1樓","歇業／撤銷","1041112","1130501","1130501","1130501"
"屏東縣","47739253","喬楚裝潢企業社","屏東縣鹽埔鄉仕絨村仕正路１２號1樓","歇業／撤銷","1051031","1130501","1130501","1130501"
"屏東縣","57986106","旺得富國際企業","屏東縣屏東市永安里建國新村33號一樓","歇業／撤銷","0960918","1130501","1130501","1130501"
"屏東縣","81938111","老韓饅頭","屏東縣屏東市大武里永大路140號","歇業／撤銷","1090318","1130501","1130501","1130501"
"屏東縣","88946994","嵩霖商行","屏東縣萬巒鄉泗溝村永平路１１８號1樓","歇業／撤銷","1110331","1130501","1130501","1130501"
"屏東縣","92421767","鈞凰商行","屏東縣潮州鎮新榮里育英路33之5號1樓","歇業／撤銷","1120923","1130501","1130501","1130501"
"屏東縣","94300395","超繩力企業社","屏東縣新園鄉南興路３４５-１號","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300579","兆沃水電工程行","屏東縣竹田鄉福田村瑞竹路１-１１號1樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300607","多中運動彩券行","屏東縣屏東市復興路117號1樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300629","崧暉企業社","屏東縣屏東市大連里大連路58-50號1樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300634","潮雞吧餐飲","屏東縣屏東市崇朝一路70號1樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300640","嵐霏工程行","屏東縣鹽埔鄉鹽中村民興街３７號一樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300655","北鼻在看海咖啡廳","屏東縣東港鎮中興里和平街３５號","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300661","丞陽工程行","屏東縣東港鎮內關帝里興東路４５之３０號一樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300682","釧灃工程行","屏東縣屏東市豐源里廣東路１３６巷６號1樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300705","妙舞蹈空間","屏東縣潮州鎮三星里三德路２５號1樓之１","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300711","富宜工作室","屏東縣滿州鄉滿州村6鄰中正路20號1樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300727","優世界心之願景實踐工作室","屏東縣屏東市崇蘭里自由路５８８號4樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300753","益汪企業行","屏東縣林邊鄉鎮安村中正路２號","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300803","摩登床墊","屏東縣屏東市永城里忠孝路１７３號1樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300819","吉曜商行","屏東縣萬丹鄉社中村建隆路８６號","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300825","德昱綠能科技工程行","屏東縣新園鄉共和村塩港路１５號","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300830","安心洗衣店","屏東縣屏東市瑞光里安心四橫巷245號1樓","核准設立","1130501","1130501",,"1130501"
"屏東縣","94300851","榮恩工程行","屏東縣屏東市空翔里中山路１５１巷３５號","核准設立","1130501","1130501",,"1130501"
"澎湖縣","92486640","海龜蛋燒店","澎湖縣馬公市重慶里民權路９１-４號1樓","核准設立","1130501","1130501",,"1130501"
"澎湖縣","92486769","海苑活造鍋物","澎湖縣馬公市三多路361-1號1樓","核准設立","1130501","1130501",,"1130501"
"澎湖縣","92486775","小光頭食糧所","澎湖縣湖西鄉湖西村湖西１００之１１號1樓","核准設立","1130501","1130501",,"1130501"
"澎湖縣","92486780","吉林商號","澎湖縣馬公市西文里文德路5號文澳攤販集中場百貨類24號","核准設立","1130501","1130501",,"1130501"
"澎湖縣","92486796","金英商行","澎湖縣馬公市西文里文德路5號文澳攤販集中場果菜類23號","核准設立","1130501","1130501",,"1130501"
"澎湖縣","92486819","義慈熱炒","澎湖縣馬公市中華路34-2號","核准設立","1130501","1130501",,"1130501"
"花蓮縣","26791400","大安土木包工業","花蓮縣花蓮市主信里南京街203號6樓之12","歇業／撤銷","1010118","1130501","1130501","1130501"
"花蓮縣","87564151","之恩國際商行","花蓮縣花蓮市民主里東大門夜市F4攤位","歇業／撤銷","1100331","1130501","1130501","1130501"
"花蓮縣","93051524","小恐龍工作室","花蓮縣玉里鎮中城里大同路７５號","核准設立","1130501","1130501",,"1130501"
"花蓮縣","93051539","速達國際車業","花蓮縣花蓮市民孝里中美路２９７號一樓","核准設立","1130501","1130501",,"1130501"
"花蓮縣","94213809","南僑行","花蓮縣花蓮市民生里中山路二○一號一樓","歇業／撤銷","0560719","1130501","1130501","1130501"
"臺東縣","37728377","長濱米饕飽飯包店","臺東縣臺東市豐榮里中華路二段六十六號","歇業／撤銷","1030324","1130501","1130501","1130501"
"臺東縣","85801755","詮景客尊休閒企業社","臺東縣池上鄉大埔村埔中一街２２號","歇業／撤銷","1100427","1130501","1130501","1130501"
"臺東縣","92368159","玖肆捌碳烤鹹酥雞","臺東縣臺東市新興里中華路一段８１９之１號","核准設立","1130501","1130501",,"1130501"
"臺東縣","92437472","旺隆工程行","臺東縣臺東市中山里正氣路１９１號二樓","核准設立","1130501","1130501",,"1130501"
"臺東縣","92437521","自然海風果園","臺東縣太麻里鄉泰和村和平路２０之１號","核准設立","1130501","1130501",,"1130501"
"臺東縣","92437536","食板屋風味料理","臺東縣達仁鄉安朔村安朔３３號一樓","核准設立","1130501","1130501",,"1130501"
"臺東縣","92437542","樂言資訊工作室","臺東縣臺東市民生里寧波街２１巷３２弄７號","核准設立","1130501","1130501",,"1130501"
"臺東縣","92437557","出發點小吃部","臺東縣臺東市民族里正氣路４７０號一樓","核准設立","1130501","1130501",,"1130501"
"臺東縣","92437563","南王豆漿豆花店","臺東縣臺東市南王里更生北路４２３號一樓","核准設立","1130501","1130501",,"1130501"
"臺東縣","92437584","全有行","臺東縣池上鄉福原村中東三路８之１號一樓","核准設立","1130501","1130501",,"1130501"
"臺東縣","92437590","鼎泰鑫企業社","臺東縣臺東市仁和里傳廣路５３０號二樓之四","核准設立","1130501","1130501",,"1130501"
"臺東縣","93391306","裕昌五金行","臺東縣臺東市自強里正氣北路二號一樓","歇業／撤銷","0630710","1130501","1130501","1130501"
"臺東縣","93755848","宏昌客家菜館","臺東縣關山鎮新福里順興六號","核准設立","1061219","1130501",,"1130501"
"臺東縣","BP906376","達亥商店","臺東縣延平鄉武陵村明野路七鄰一二四號","歇業／撤銷","0751201","1130501","1130501","1130501"
"金門縣","26717824","秀華商店","金門縣金城鎮西門里里富康一村3巷4號","歇業／撤銷","1000623","1130501","1130501","1130501"
"金門縣","77356990","和好行商記","金門縣金沙鎮西園里吳坑１４號（限建築物第壹層使用）","歇業／撤銷","0830609","1130501","1130501","1130501"
"金門縣","92963880","陳新商店","金門縣金湖鎮新湖里新頭７１–４號（限建築物第一層使用）","歇業／撤銷","0840615","1130501","1130501","1130501"
"金門縣","95060415","夏舞茶商行","金門縣金湖鎮太湖路二段２１５號","核准設立","1130501","1130501",,"1130501"
"金門縣","95060421","浯風起浪企業社","金門縣金城鎮北門里莒光路１１０巷１號","核准設立","1130501","1130501",,"1130501"
"金門縣","95060436","鑫順海運","金門縣金城鎮珠沙里東沙23號","核准設立","1130501","1130501",,"1130501"
