﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"澎湖縣","92485831","海蝸牛貳民宿","澎湖縣湖西鄉許家村港子尾1-8號","核准設立","1130311","1130311",,"1130311"
"澎湖縣","92485847","鼎明企業行","澎湖縣馬公市案山里大案山70之1號1樓","核准設立","1130311","1130311",,"1130311"
"花蓮縣","26792793","大中科技企業社","花蓮縣花蓮市國興里建華路65巷3號1樓","廢止","1010330","1130312",,"1130311"
"花蓮縣","31791350","甜美服飾店","花蓮縣花蓮市國治里新港街15號","廢止","1011109","1130312",,"1130311"
"花蓮縣","31792251","逗趣行走企業社","花蓮縣花蓮市主權里中華路４１７號1樓","廢止","1011210","1130312",,"1130311"
"花蓮縣","50741562","宗辰企業社","花蓮縣花蓮市國盛里國民7街53號3樓之17","廢止","1060531","1130312",,"1130311"
"花蓮縣","91159653","思綠汀國際美妝行","花蓮縣吉安鄉北昌村自強路597號1樓","廢止","1110114","1130312",,"1130311"
"臺東縣","37658576","鑫富發彩券行","臺東縣臺東市豐田里中興路四段六六六號一樓","歇業／撤銷","1020911","1130311","1130311","1130311"
"臺東縣","81303433","椰油商店","臺東縣蘭嶼鄉椰油村椰油九十四號一樓","歇業／撤銷","1071206","1130311","1130311","1130311"
"臺東縣","85574978","旭翔企業社","臺東縣東河鄉興昌村興隆路３８之３號一樓","歇業／撤銷","1090506","1130311","1130311","1130311"
"臺東縣","85799701","滿滿美容沙貨網企業社","臺東縣臺東市寶桑里中正路３６１號一樓","歇業／撤銷","1100319","1130311","1130311","1130311"
"臺東縣","89034616","西夏輕旅","臺東縣蘭嶼鄉椰油村椰油８２號","核准設立","1111220","1130311",,"1130311"
"臺東縣","92436071","公主企業社","臺東縣長濱鄉長濱村長濱路２５８號","核准設立","1130311","1130311",,"1130311"
"臺東縣","92436092","小豆丁民宿","臺東縣蘭嶼鄉朗島村朗島２３５之１號","核准設立","1130311","1130311",,"1130311"
"臺東縣","92436109","天光日文化工作室","臺東縣臺東市馬蘭里新社三街８巷６５號一樓","核准設立","1130311","1130311",,"1130311"
"臺東縣","92436115","夜有食堂","臺東縣臺東市民族里新生路２９３號一樓","核准設立","1130311","1130311",,"1130311"
"金門縣","87443869","炊烟食堂","金門縣烈嶼鄉西口村西吳10號","核准設立","1130311","1130311",,"1130311"
