﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"雲林縣","82498132","嘉禾園藝資材企業行","雲林縣斗六市嘉東里嘉安五街71號1樓","歇業／撤銷","1081023","1100902","1100902","1100903"
"雲林縣","87014255","逸境生態露營區","雲林縣林內鄉湖本村自強路一巷23之8號","核准設立","1100902","1100902",,"1100903"
"雲林縣","87077595","捷纖企業社","雲林縣虎尾鎮新興里新生路54號","歇業／撤銷","1090519","1100903","1100903","1100903"
"雲林縣","87093455","開心菓菓子燒","雲林縣斗六市溪洲里竹圍路64號","歇業／撤銷","1100317","1100902","1100902","1100903"
"雲林縣","88468655","七知店肆","雲林縣西螺鎮河南里河南18之1號","核准設立","1100902","1100902",,"1100903"
"雲林縣","88468661","宇興企業社","雲林縣麥寮鄉麥豐村表福路181號2樓","核准設立","1100902","1100902",,"1100903"
"雲林縣","88468677","水匠商行","雲林縣斗六市忠孝里內環路631號1樓","核准設立","1100903","1100903",,"1100903"
"雲林縣","88468698","樂澄包膜店","雲林縣虎尾鎮中山里中正路96號1樓","核准設立","1100903","1100903",,"1100903"
"雲林縣","88468705","東成工程行","雲林縣二崙鄉崙西村裕民路181巷7號1樓","核准設立","1100903","1100903",,"1100903"
"雲林縣","88468711","亞倫體適能工作室","雲林縣古坑鄉田心村田心路97之7號","核准設立","1100903","1100903",,"1100903"
"雲林縣","88468727","興鋒工程行","雲林縣斗六市榴南里榴邨十六街87號1樓","核准設立","1100903","1100903",,"1100903"
"雲林縣","88468732","明佳商行","雲林縣東勢鄉東北村內環東路37號1樓","核准設立","1100903","1100903",,"1100903"
"雲林縣","88468748","嘉昇工程行","雲林縣虎尾鎮平和里大裕街２８-８號一樓","核准設立","1100903","1100903",,"1100903"
"嘉義縣","10802916","百利工程行","嘉義縣新港鄉南港村南港２１號","遷他縣市","0971217","0971217",,"1100903"
"嘉義縣","81330924","綠水環境工程行","嘉義縣大林鎮平林里莊敬街１７６巷８號2樓","歇業／撤銷","1071130","1100903","1100903","1100903"
"嘉義縣","81954385","金瑪尼國際企業社","嘉義縣民雄鄉文隆村建國路二段 ５３-３號1樓","歇業／撤銷","1090409","1100903","1100903","1100903"
"嘉義縣","85777615","天天練歌場","嘉義縣中埔鄉和美村11鄰後庄22巷73號D22D23","歇業／撤銷","1100323","1100903","1100903","1100903"
"嘉義縣","85785657","傑楊企業社","嘉義縣中埔鄉頂埔村頂埔８２號1樓","核准設立","1100903","1100903",,"1100903"
"嘉義縣","85785734","金蘭傢俱珍貴床墊企業","嘉義縣中埔鄉金蘭村四鄰金蘭27號","核准設立","1100903","1100903",,"1100903"
"嘉義縣","85785740","百箱狗商行","嘉義縣中埔鄉和興村17鄰後庄39巷134號一樓","核准設立","1100903","1100903",,"1100903"
"嘉義縣","85785755","金昇中藥房","嘉義縣民雄鄉福樂村埤角512號","核准設立","1100903","1100903",,"1100903"
"屏東縣","08089750","大眾青草舖","屏東縣車城鄉溫泉村文化路一二號","歇業／撤銷","0790611","1100903","1100903","1100903"
"屏東縣","67810818","快樂頌理容名店","屏東縣恆春鎮網紗里省北路一八八號壹樓","歇業／撤銷","0890106","1100903","1100903","1100903"
"屏東縣","88773326","韋恩工程行","屏東縣潮州鎮光華里華安街１５號1樓","核准設立","1100903","1100903",,"1100903"
"屏東縣","88773331","長旺企業社","屏東縣潮州鎮永春里光澤巷４８號1樓(僅供辦公聯絡用)","核准設立","1100903","1100903",,"1100903"
"屏東縣","88773347","嘉宸行","屏東縣潮州鎮三和里中正路２０１號","核准設立","1100903","1100903",,"1100903"
"屏東縣","88773352","鯊墾丁潛水工作室","屏東縣恆春鎮山腳里恆西路33巷123弄5號1樓","核准設立","1100903","1100903",,"1100903"
"屏東縣","88773368","海洋探索工作室","屏東縣恆春鎮網紗里恆北路一巷５９弄４７號","核准設立","1100903","1100903",,"1100903"
"屏東縣","88773374","冠沅企業社","屏東縣潮州鎮三和里福安街83號1樓","核准設立","1100903","1100903",,"1100903"
"屏東縣","88773389","立慶冷氣行","屏東縣崁頂鄉崁頂村中興路29號1樓","核准設立","1100903","1100903",,"1100903"
"澎湖縣","25768964","珍品商行","澎湖縣馬公市案山里96-6號(1樓)","歇業／撤銷","0981203","1100903","1100903","1100903"
"澎湖縣","88792479","彭鉑企業社","澎湖縣馬公市西衛里210號2樓","核准設立","1100903","1100903",,"1100903"
"澎湖縣","88792484","龍呈企業行","澎湖縣湖西鄉龍門村良文港７２號１樓","核准設立","1100903","1100903",,"1100903"
"澎湖縣","88792490","烘丼烤肉蓋飯","澎湖縣馬公市光復里中華路45號1樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","08161703","美修美容屋","花蓮縣瑞穗鄉中正北路六九號","歇業／撤銷","0741121","1100903","1100903","1100903"
"花蓮縣","37993121","江家莊食品行","花蓮縣新城鄉順安村草林70之8號1樓","歇業／撤銷","1020715","1100903","1100903","1100903"
"花蓮縣","41459873","盛誠企業商行","花蓮縣玉里鎮三民里三民97號","歇業／撤銷","1040528","1100903","1100903","1100903"
"花蓮縣","50625698","三泰工程行","花蓮縣吉安鄉稻香村吉興路1段299號","核准設立","1060517","1100903",,"1100903"
"花蓮縣","64129306","富濠汽車貨運行","花蓮縣花蓮市國裕里裕祥路12號1樓","核准設立","0560907","1100903",,"1100903"
"花蓮縣","91154968","珂琋工作室","花蓮縣秀林鄉秀林村秀林５３之１號２樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91154974","無用之境社會設計工作室","花蓮縣光復鄉大同村林森路8號3樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91154989","東岸工程行","花蓮縣吉安鄉北昌村建昌路１９７巷３２號３樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91154995","上捷工程行","花蓮縣玉里鎮長良里長良137之1號","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91155002","速袂廷飲品店","花蓮縣花蓮市國聯里國聯5路5之1號2樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91155018","天璃屋","花蓮縣花蓮市國魂里延平街68巷3號1樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91155024","鴻揚企業社","花蓮縣花蓮市主權里德安五街８號１樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91155039","阮氏小吃店","花蓮縣花蓮市國裕里中山路６８０號１樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91155045","曾怡瑄髮藝空間","花蓮縣花蓮市主權里中華路３６６號１樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91155050","雨璇烘焙工作室","花蓮縣花蓮市民權里菁華街35巷2弄11號1樓","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91263473","鉄道拉麵","花蓮縣吉安鄉北昌村建國路1段94號","核准設立","1100903","1100903",,"1100903"
"花蓮縣","91263993","安心停車場","花蓮縣花蓮市國聯里國聯1路100之6號1樓","核准設立","1100903","1100903",,"1100903"
"臺東縣","17909483","萊茵咖啡用品店","臺東縣臺東市新生里傳廣路四四五號二樓","歇業／撤銷","0900713","1100903","1100903","1100903"
"臺東縣","37609597","祐佳商行","臺東縣太麻里鄉泰和村外環路一二八號","歇業／撤銷","1020122","1100903","1100903","1100903"
"臺東縣","37727969","淘寶藝品錧","臺東縣臺東市光明里中興路二段四四０號一樓","歇業／撤銷","1030220","1100903","1100903","1100903"
"臺東縣","78766846","富全服飾店","臺東縣臺東市中山里中華路一段四四二號一樓","歇業／撤銷","0830328","1100903","1100903","1100903"
"臺東縣","88902320","胡德夫工作室","臺東縣臺東市富豐里志航路三段８６號","核准設立","1100903","1100903",,"1100903"
"臺東縣","88902335","云太禮品企業社","臺東縣臺東市新生里開封街３７０號七樓之２","核准設立","1100903","1100903",,"1100903"
"臺東縣","88902341","亨鑫工程行","臺東縣大武鄉大鳥村和平路１３號一樓","核准設立","1100903","1100903",,"1100903"
"臺東縣","88902356","六棧小吃部","臺東縣臺東市民權里寶桑路３１６號","核准設立","1100903","1100903",,"1100903"
"金門縣","87437472","綠意工作室","金門縣金湖鎮市港五路151號3樓之7","核准設立","1100903","1100903",,"1100903"
"金門縣","87437487","天翔汽車晶片鑰匙工作室","金門縣金城鎮珠沙里和平新村108號","核准設立","1100903","1100903",,"1100903"
