﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"澎湖縣","37664964","朝安室內裝修行","澎湖縣馬公市鐵線里鐵線尾25號之12 1樓","歇業／撤銷","1030416","1101228","1101228","1101227"
"澎湖縣","85728039","築夢創意家工作坊","澎湖縣西嶼鄉小門村16號","核准設立","1090825","1101228",,"1101227"
"澎湖縣","88793717","財吉利商行二館","澎湖縣馬公市鎖港里鎖管港995號","核准設立","1101228","1101228",,"1101227"
"花蓮縣","19531675","靜塵軒茶坊","花蓮縣花蓮市國光里明禮路２０之１號１樓","歇業／撤銷","0950509","1101227","1101227","1101227"
"花蓮縣","50569627","彩虹臭薯條","花蓮縣花蓮市民主里東大門攤販集中區A43號攤位","核准設立","1101227","1101227",,"1101227"
"花蓮縣","85208826","宇軒工程行","花蓮縣花蓮市民德里中美路３０號１樓","歇業／撤銷","1081120","1101227","1101227","1101227"
"花蓮縣","87353016","正豐汽車美容企業社","花蓮縣吉安鄉北昌村建國路1段228號1樓","歇業／撤銷","1100315","1101227","1101227","1101227"
"花蓮縣","91158303","鈊達企業社","花蓮縣吉安鄉慶豐村中山路三段１５２號１樓","核准設立","1101208","1101227",,"1101227"
"花蓮縣","91158937","皇圌企業社","花蓮縣花蓮市國盛里國民７街５１號４樓之２９","核准設立","1101227","1101227",,"1101227"
"花蓮縣","91158943","富世農產行","花蓮縣秀林鄉富世村富世２７１號","核准設立","1101227","1101227",,"1101227"
"花蓮縣","91158958","奧菲蓮娜烘焙坊","花蓮縣花蓮市主睦里成功街１６５號2樓","核准設立","1101227","1101227",,"1101227"
"花蓮縣","91158964","德笙工程行","花蓮縣光復鄉南富村富田2街3號1樓","核准設立","1101227","1101227",,"1101227"
"花蓮縣","91159008","暖暖純手工薑塊","花蓮縣鳳林鎮林榮里永吉街4號","核准設立","1101227","1101227",,"1101227"
"花蓮縣","91389183","馬家港式蘿蔔糕","花蓮縣新城鄉嘉里村嘉里3街112之16號1樓","核准設立","1101227","1101227",,"1101227"
"花蓮縣","91555513","韓品城企業社","花蓮縣吉安鄉北昌村自強路４１８之１號１樓","核准設立","1101227","1101227",,"1101227"
"臺東縣","10190269","東成水果行","臺東縣臺東市中心里新生路五七五號一樓","廢止","0961126","1101224",,"1101227"
"臺東縣","12070000","建宏商店","臺東縣太麻里鄉大王村四鄰大王一一四號一樓","廢止","0781128","1101224",,"1101227"
"臺東縣","14190728","創意金香舖","臺東縣臺東市豐田里中興路四段４７０號一樓","核准設立","1101227","1101227",,"1101227"
"臺東縣","17918223","好萊塢理容院","臺東縣臺東市復興里正氣路三十五號一樓","廢止","0910109","1101224",,"1101227"
"臺東縣","36749640","山寶牛樟樹苗培育園","臺東縣臺東市新興里新生路十五號","廢止","1001206","1101224",,"1101227"
"臺東縣","36776651","花紅手染服飾店","臺東縣臺東市中山里正氣路二五四號","廢止","1000630","1101224",,"1101227"
"臺東縣","37658766","昶發彩券行","臺東縣鹿野鄉鹿野村中華路二段八號","廢止","1020914","1101224",,"1101227"
"臺東縣","37733879","台東女子咖啡商行","臺東縣臺東市卑南里永安街七十二巷十四弄十三號","廢止","1040115","1101224",,"1101227"
"臺東縣","40829814","御品居館","臺東縣臺東市自強里洛陽街二一八號一樓","廢止","1040717","1101224",,"1101227"
"臺東縣","40831213","馬咖吧嗨髮型沙龍店","臺東縣成功鎮忠仁里中山路二十八之四號","廢止","1041002","1101224",,"1101227"
"臺東縣","47892734","鸞山部落媽媽廚房","臺東縣延平鄉鸞山村鸞山路五十九號","廢止","1070115","1101224",,"1101227"
"臺東縣","47892903","明揚茶庄","臺東縣臺東市豐榮里仁昌街二一九號一樓","廢止","1070111","1101224",,"1101227"
"臺東縣","85575218","創設計企業社","臺東縣臺東市自強里新生路４１６號一樓","廢止","1090513","1101224",,"1101227"
"臺東縣","85578171","美樂園音樂會館","臺東縣臺東市豐榮里漢陽北路１６８號","廢止","1090916","1101224",,"1101227"
"臺東縣","88905179","滿月殿開運小舖","臺東縣卑南鄉賓朗村賓朗路５３７巷２０號","核准設立","1101227","1101227",,"1101227"
"臺東縣","88905184","蘭天白嶼企業社","臺東縣蘭嶼鄉椰油村椰油路７７號","核准設立","1101227","1101227",,"1101227"
"臺東縣","88905190","雅悠企業社","臺東縣蘭嶼鄉椰油村椰油９９號","核准設立","1101227","1101227",,"1101227"
"臺東縣","88905207","威儀生命禮儀社","臺東縣臺東市豐年里中興路三段７９號一樓","核准設立","1101227","1101227",,"1101227"
"臺東縣","88905213","福合農產行","臺東縣鹿野鄉瑞隆村瑞景路一段２３巷６２之１號一樓","核准設立","1101227","1101227",,"1101227"
"臺東縣","93845243","富元農機行","臺東縣鹿野鄉瑞隆村瑞景路一段２３巷６２之１號","核准設立","1101227","1101227",,"1101227"
"金門縣","87438253","鎧德戶外用品社","金門縣金寧鄉盤山村頂堡２９７號二樓","核准設立","1101227","1101227",,"1101227"
"連江縣","78747200","聯成水電工程行","連江縣南竿鄉仁愛村十三號一樓","歇業／撤銷",,"1101222","1101222","1101227"
"連江縣","91161139","依金那烘焙坊","連江縣南竿鄉福沃村48-1號","核准設立","1101222","1101222",,"1101227"
