﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"桃園市","36434120","禾力企業社","桃園市蘆竹區海湖里海湖東路226巷6號","歇業／撤銷","1090915","1130430","1130430","1130430"
"桃園市","41021486","巧私空間餐飲坊","桃園市龜山區文化里文昌一街15巷15號1樓","歇業／撤銷","1030624","1130430","1130430","1130430"
"桃園市","41430074","艾曼莉雜貨小舖","桃園市龍潭區高原里渴望路428號","歇業／撤銷","1040511","1130430","1130430","1130430"
"桃園市","41435752","奇果廚房","桃園市中壢區普忠里新中北路373號1樓","歇業／撤銷","1040622","1130430","1130430","1130430"
"桃園市","47995823","東寬工程行","桃園市桃園區豐林里介壽路6巷6號1樓","歇業／撤銷","1050407","1130430","1130430","1130430"
"桃園市","72841185","叡叡飲料店","桃園市楊梅區梅溪里新農街二段52號1樓","歇業／撤銷","1070424","1130430","1130430","1130430"
"桃園市","76869085","永興工業社","桃園市龜山區龍壽里東萬壽路642巷75號","核准設立","0971229","1130430",,"1130430"
"桃園市","78819034","兆京實業社","桃園市中壢區東興里龍岡路一段２４號１樓","歇業／撤銷","0820304","1130430","1130430","1130430"
"桃園市","83893913","泰羽工程行","桃園市楊梅區上田里和平路３９８巷２１弄５號１樓","歇業／撤銷","0880209","1130430","1130430","1130430"
"桃園市","85238960","林厝火雞肉飯專賣店","桃園市桃園區西門里三民路3段209號(1樓)","歇業／撤銷","1080822","1130430","1130430","1130430"
"桃園市","85403145","昌鑫企業社","桃園市新屋區永安里中山西路3段915號(1樓)","歇業／撤銷","1090826","1130430","1130430","1130430"
"桃園市","87358770","妙觀音素食","桃園市蘆竹區南興里南福街114號(1樓)","歇業／撤銷","1090526","1130430","1130430","1130430"
"桃園市","87403487","珍妮潮流美睫企業社","桃園市桃園區龍安里國強十三街86號10樓","歇業／撤銷","1091020","1130430","1130430","1130430"
"桃園市","87571673","東誠水電行","桃園市平鎮區北富里金陵路3段102號(1樓)","核准設立","1100407","1130430",,"1130430"
"桃園市","87573308","參伍貳壹小吃","桃園市楊梅區永寧里環南路101號1樓","歇業／撤銷","1100415","1130430","1130430","1130430"
"桃園市","87577326","欣崎工作室","桃園市八德區竹園里新興路1031巷46號(1樓)","歇業／撤銷","1100504","1130430","1130430","1130430"
"桃園市","87588631","狐墨商行","桃園市桃園區萬壽里山鶯路2號1樓","歇業／撤銷","1100712","1130430","1130430","1130430"
"桃園市","87593819","林嘴商行","桃園市蘆竹區錦中里南崁路308號(1樓)","歇業／撤銷","1100809","1130430","1130430","1130430"
"桃園市","88164132","沙鷗文創廣告社","桃園市龜山區樂善里文桃路423號24樓","核准設立","1100831","1130430",,"1130430"
"桃園市","91302686","阿輝團購總舖","桃園市觀音區樹林里建國路286號","歇業／撤銷","1101117","1130430","1130430","1130430"
"桃園市","91312782","浰心商行","桃園市大溪區僑愛里介壽路８號(1樓)","歇業／撤銷","1110107","1130430","1130430","1130430"
"桃園市","91558357","仁實食品行","桃園市楊梅區埔心里永美路273號(1樓)","歇業／撤銷","1110120","1130430","1130430","1130430"
"桃園市","91585158","艾傌仕小吃店","桃園市觀音區樹林里民族路102號(1樓)","歇業／撤銷","1110705","1130430","1130430","1130430"
"桃園市","91774708","鋯潕吉企業社","桃園市桃園區福林里介壽路495巷77號11樓","核准設立","1120503","1130430",,"1130430"
"桃園市","91832242","大頭家食品行","桃園市八德區大安里和平路649巷1號11樓","歇業／撤銷","1111012","1130430","1130430","1130430"
"桃園市","91869654","雞米小吃店","桃園市八德區福元里建國路247號(1樓)","歇業／撤銷","1120111","1130430","1130430","1130430"
"桃園市","92558926","深泰國際企業社","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","遷他縣市","1120310","1120310",,"1130430"
"桃園市","92598820","杺憙企業社","桃園市桃園區中埔里崇法街186號(1樓)","歇業／撤銷","1120525","1130430","1130430","1130430"
"桃園市","92680790","桃園日薪飯糰店","桃園市桃園區東埔里正康二街50巷2弄11之2號","歇業／撤銷","1120919","1130430","1130430","1130430"
"桃園市","95006996","承恩商行","桃園市中壢區成功里大華路197之1號2樓","遷他縣市","1130306","1130306",,"1130430"
"桃園市","95008615","弘鎧工程行","桃園市楊梅區中山里金山街5號4樓之1","歇業／撤銷","1130314","1130430","1130430","1130430"
"桃園市","95015382","去哪裡都行工作室","桃園市中壢區水尾里新生路446巷17號3樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015398","傑克動能車業","桃園市中壢區中原里興農路66號","核准設立","1130430","1130430",,"1130430"
"桃園市","95015405","承順汽車商行","桃園市龍潭區高原里休閒街146巷27弄2號(1樓)","核准設立","1130430","1130430",,"1130430"
"桃園市","95015411","凱媞商行","桃園市龜山區文青里文青路351號19樓之1","核准設立","1130430","1130430",,"1130430"
"桃園市","95015427","梵甯美學","桃園市中壢區中央里元化路75號3樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015432","仟成企業社","桃園市中壢區普忠里環中東路770號12樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015448","兆輝美食館","桃園市桃園區建國里延平路27號1樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015453","快樂美食家","桃園市楊梅區梅溪里三民北路163巷25號4樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015469","酷柴號","桃園市中壢區仁美里仁美二街23號(1樓)","核准設立","1130430","1130430",,"1130430"
"桃園市","95015475","亞京企業社","桃園市楊梅區瑞溪里梅獅路二段166巷49號9樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015480","博彩運動彩券行","桃園市楊梅區埔心里中興路18號(1樓)","核准設立","1130430","1130430",,"1130430"
"桃園市","95015496","鎮源實業社","桃園市中壢區普忠里環中東路770號12樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015502","鮮享樂海鮮快炒店","桃園市楊梅區雙榮里民族路五段103號","核准設立","1130430","1130430",,"1130430"
"桃園市","95015518","竹築企業社","桃園市桃園區莊敬里同德十一街35巷13之1號","核准設立","1130430","1130430",,"1130430"
"桃園市","95015524","四季銅板小吃","桃園市龜山區大湖里文興路85號(1樓)","核准設立","1130430","1130430",,"1130430"
"桃園市","95015539","囍兆商行","桃園市平鎮區北貴里金陵路3段21號","核准設立","1130430","1130430",,"1130430"
"桃園市","95015545","同樂寵物旅店美容生活館","桃園市中壢區新街里慈惠三街142號","核准設立","1130430","1130430",,"1130430"
"桃園市","95015550","寶泰企業社","桃園市桃園區民生里中正路112號1樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015566","紅葉機車行","桃園市八德區大成里福國街53號","核准設立","1130430","1130430",,"1130430"
"桃園市","95015572","碩彥實業社","桃園市楊梅區裕新里裕成南路348號13樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015587","浤苑工作室","桃園市桃園區中成里慈文路567號1樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015593","泰峰企業社","桃園市中壢區龍興里龍岡路三段37巷22號14樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015600","永苗工程行","桃園市大溪區一心里中正東路22巷4號10樓","核准設立","1130430","1130430",,"1130430"
"桃園市","95015616","鋭思工程行","桃園市平鎮區新富里環南路二段269號17樓之1","核准設立","1130430","1130430",,"1130430"
"桃園市","95015622","平東商行","桃園市平鎮區東勢里平東路一段131-1號","核准設立","1130430","1130430",,"1130430"
"桃園市","95015637","萊濱早午餐","桃園市平鎮區雙連里中央路135號(1樓)","核准設立","1130430","1130430",,"1130430"
"桃園市","95015643","宜軒企業社","桃園市龍潭區高平里高楊南路635巷8號","核准設立","1130430","1130430",,"1130430"
"桃園市","95015658","廣大工程行","桃園市桃園區中山里宏昌七街81號","核准設立","1130430","1130430",,"1130430"
"桃園市","95911892","勝欣鋼鋁門窗行","桃園市八德區竹園里長興路６９８號１樓","核准設立","0840805","1130430",,"1130430"
"桃園市","98980008","茁林商行","桃園市中壢區普強里中山東路2段18號3樓","歇業／撤銷","0920922","1130430","1130430","1130430"
"桃園市","99818948","佳福小吃店","桃園市平鎮區廣達里廣平街３８號１樓","歇業／撤銷","0930820","1130430","1130430","1130430"
"新竹縣","85196672","米雅居家生活館","新竹縣新豐鄉松林村泰安街１０６號一樓","歇業／撤銷","1080807","1130430","1130430","1130430"
"新竹縣","93078468","晟芳工程行","新竹縣竹北市新崙里光明十三街38號1樓","核准設立","1130409","1130430",,"1130430"
"新竹縣","93079683","禾湘商行","新竹縣湖口鄉鳳凰村仁和路147號1樓","核准設立","1130430","1130430",,"1130430"
"新竹縣","93079699","向上茶飲商行","新竹縣竹北市竹義里中正西路16號1樓","核准設立","1130430","1130430",,"1130430"
"宜蘭縣","21539202","順豐企業社","宜蘭縣冬山鄉群英村義成路三段五六八巷一六號一樓","歇業／撤銷","0940521","1130430","1130430","1130430"
"宜蘭縣","31494387","建新飲料行","宜蘭縣宜蘭市新民里舊城東路39號一樓","核准設立","0960416","1130430",,"1130430"
"宜蘭縣","34790030","隆勝菓菜行","宜蘭縣壯圍鄉新社村壯濱路五段186巷18號一樓","歇業／撤銷","0990604","1130430","1130430","1130430"
"宜蘭縣","41197386","宏澄飲料店","宜蘭縣冬山鄉中山村舊寮路73巷33號一樓","歇業／撤銷","1040507","1130430","1130430","1130430"
"宜蘭縣","41889000","聖霖企業社","宜蘭縣壯圍鄉新社村壯濱路五段１８６巷１８號一樓","歇業／撤銷","1040903","1130430","1130430","1130430"
"宜蘭縣","49812928","客吉櫻花蝦大腸麵線","宜蘭縣宜蘭市擺厘里嵐峰路一段120號四樓","歇業／撤銷","1050811","1130430","1130430","1130430"
"宜蘭縣","91637395","明昌企業社","宜蘭縣壯圍鄉功勞村大福路三段347巷30弄5號一樓","歇業／撤銷","1110422","1130430","1130430","1130430"
"宜蘭縣","92645696","奕享添開元氣店","宜蘭縣宜蘭市思源里農權路三段３７巷１６號","歇業／撤銷","1120529","1130430","1130430","1130430"
"宜蘭縣","92647272","合家味商行","宜蘭縣頭城鎮頂埔里青雲路二段490號一樓","核准設立","1120630","1130430",,"1130430"
"宜蘭縣","93428556","宜見川辛企業社","宜蘭縣大同鄉松羅村松羅南巷35-7號","核准設立","1120726","1130430",,"1130430"
"宜蘭縣","95051730","喵總裁貓舍","宜蘭縣羅東鎮信義里竹義路７７號1樓","核准設立","1130430","1130430",,"1130430"
"宜蘭縣","95051746","泰勒首飾","宜蘭縣羅東鎮集祥里公正街１５號二樓","核准設立","1130430","1130430",,"1130430"
"宜蘭縣","95051751","俊彥企業社","宜蘭縣宜蘭市凱旋里中山路一段362號一樓","核准設立","1130430","1130430",,"1130430"
"宜蘭縣","95051767","中英研發設計工作室","宜蘭縣五結鄉二結村五結中路三段666號十三樓之7","核准設立","1130430","1130430",,"1130430"
"宜蘭縣","95051773","翊睫美學","宜蘭縣冬山鄉群英村冬山路五段303號一樓","核准設立","1130430","1130430",,"1130430"
"宜蘭縣","95051788","愛麗莎創意工作室","宜蘭縣三星鄉大隱村大埔中路233巷42號一樓","核准設立","1130430","1130430",,"1130430"
"宜蘭縣","95051794","映友工作室","宜蘭縣羅東鎮新群里中山路一段168巷112號","核准設立","1130430","1130430",,"1130430"
"苗栗縣","19203434","家樂福傢俱店","苗栗縣苗栗市嘉盛里24鄰為公路700號","歇業／撤銷","0880705","1130430","1130430","1130430"
"苗栗縣","25205304","香竹軒","苗栗縣苗栗市建功里19鄰成功路6巷1號1樓","歇業／撤銷","0980701","1130430","1130430","1130430"
"苗栗縣","45308763","蓬萊農產行","苗栗縣南庄鄉蓬萊村八卦力２６之１號","歇業／撤銷","0950914","1130430","1130430","1130430"
"苗栗縣","47600455","慶銘汽車企業社","苗栗縣造橋鄉造橋村東興路25之6號","核准設立","1051216","1130430",,"1130430"
"苗栗縣","47600455","慶銘汽車企業社","苗栗縣造橋鄉造橋村東興路25之6號","核准設立","1051216","1130430",,"1130430"
"苗栗縣","82560509","浩瀚通訊社","苗栗縣頭份市和平里9鄰中華路820號1樓","歇業／撤銷","1080806","1130430","1130430","1130430"
"苗栗縣","87056917","東海堂錦興蛋捲故事館","苗栗縣竹南鎮照南里光復路259之1號1樓","歇業／撤銷","1090813","1130430","1130430","1130430"
"苗栗縣","88489589","一六餐酒館","苗栗縣苗栗市建功里華民路16號1樓","歇業／撤銷","1101101","1130430","1130430","1130430"
"苗栗縣","88817443","巧莉咖啡","苗栗縣南庄鄉東村16鄰中正路200號","歇業／撤銷","0850904","1130430","1130430","1130430"
"苗栗縣","92330056","旭恆企業社","苗栗縣苗栗市文聖里文發路212巷48號","歇業／撤銷","1120321","1130430","1130430","1130430"
"苗栗縣","94442850","鴻蒙商貿行","苗栗縣頭份市中興里13鄰建國路2段310號2樓","核准設立","1130430","1130430",,"1130430"
"苗栗縣","94442866","囍田家工作坊","苗栗縣苗栗市福麗里37鄰民族路136號","核准設立","1130430","1130430",,"1130430"
"苗栗縣","94442872","金大崙國際車業","苗栗縣苗栗市北苗里五權街25巷4號1樓","核准設立","1130430","1130430",,"1130430"
"苗栗縣","94442887","上典飲食店","苗栗縣頭份市信義里5鄰仁愛路35號1樓","核准設立","1130430","1130430",,"1130430"
"苗栗縣","94442893","宇禾工程行","苗栗縣卓蘭鎮上新里上新33-12號1樓","核准設立","1130430","1130430",,"1130430"
"苗栗縣","94442916","寵巴克咖啡","苗栗縣公館鄉福星村福星195之1號1樓","核准設立","1130430","1130430",,"1130430"
"苗栗縣","BG001741","國新工業社","苗栗縣竹南鎮大厝里六鄰大厝路三二號","歇業／撤銷","0690919","1130430","1130430","1130430"
"苗栗縣","BG028467","忠義獸肉店","苗栗縣後龍鎮海埔里三鄰海埔一六號","歇業／撤銷","0741223","1130430","1130430","1130430"
"苗栗縣","BG031813","雲珍食品廠","苗栗縣苗栗市福麗里22鄰電台街92號","歇業／撤銷","0720110","1130430","1130430","1130430"
"彰化縣","05915025","日興包裝器材工業社","彰化縣彰化市新興里辭修北路１３５巷１１號","歇業／撤銷","0741029","1130430","1130430","1130430"
"彰化縣","09164714","易成企業社","彰化縣和美鎮好修里北寧路１９４號","歇業／撤銷","0940909","1130430","1130430","1130430"
"彰化縣","26934625","昇揚企業社","彰化縣彰化市阿夷里泰和路2段415巷85弄8號","歇業／撤銷","1010806","1130430","1130430","1130430"
"彰化縣","38761084","友玉企業社","彰化縣社頭鄉社頭村建安巷53號","歇業／撤銷","1030318","1130430","1130430","1130430"
"彰化縣","38924405","正峰企業社","彰化縣彰化市永芳路368巷14號","歇業／撤銷","1031103","1130430","1130430","1130430"
"彰化縣","39737794","品億企業社","彰化縣溪湖鎮河東里河興路61巷16號","歇業／撤銷","1081022","1130430","1130430","1130430"
"彰化縣","39773469","吉時發彩券行","彰化縣田中鎮西路里員集路2段547號1樓","歇業／撤銷","1020914","1130429","1130429","1130430"
"彰化縣","45752883","建霖挖土機企業","彰化縣花壇鄉三春村楓腳巷20號","歇業／撤銷","1010316","1130430","1130430","1130430"
"彰化縣","59800204","萬通商店","彰化縣大村鄉村上村中正西路6號","歇業／撤銷","0500816","1130430","1130430","1130430"
"彰化縣","59800204","萬通商店","彰化縣大村鄉村上村中正西路6號","歇業／撤銷","0500816","1130430","1130430","1130430"
"彰化縣","72499371","濃濃婦嬰用品館","彰化縣田中鎮新民里民族二街27號1樓","歇業／撤銷","1070427","1130430","1130430","1130430"
"彰化縣","78617831","德承企業社","彰化縣彰化市平和里曉陽路301巷20號","核准設立","0811119","0870709",,"1130430"
"彰化縣","82411092","仲合企業社","彰化縣社頭鄉張厝村張厝二巷452號1樓","歇業／撤銷","1071106","1130430","1130430","1130430"
"彰化縣","87202812","真心越式養生會館","彰化縣彰化市向陽里中華西路415號","歇業／撤銷","1100408","1130430","1130430","1130430"
"彰化縣","88434488","全日新自助洗衣","彰化縣彰化市崙平里崙平北路136號","核准設立","1130430","1130430",,"1130430"
"彰化縣","88440524","菱悅燒烤社","彰化縣彰化市中興路171號","歇業／撤銷","1100901","1130430","1130430","1130430"
"彰化縣","92209168","景勝工程行","彰化縣埤頭鄉和豊村福德路66號1樓","歇業／撤銷","1111025","1130430","1130430","1130430"
"彰化縣","92274414","亦洋國際商行","彰化縣埔心鄉瓦北村員鹿路1段362號","核准設立","1120223","1130430",,"1130430"
"彰化縣","94426319","豪嘉企業社","彰化縣埔心鄉東門村新興路31號1樓","歇業／撤銷","1130123","1130430","1130430","1130430"
"彰化縣","94429224","薛九烘焙工作室","彰化縣員林市惠來里惠明街208號","核准設立","1130429","1130429",,"1130430"
"彰化縣","94429287","登頂企業社","彰化縣田中鎮梅州里中正路286號1樓","核准設立","1130429","1130429",,"1130430"
"彰化縣","94429293","玄莊養生會館","彰化縣彰化市西興里辭修路463號1樓、2樓","核准設立","1130429","1130429",,"1130430"
"彰化縣","94429337","朝琇實業行","彰化縣員林市大饒里員集路2段492巷2弄47號1樓","核准設立","1130429","1130429",,"1130430"
"彰化縣","94429343","波妞愛吃酸種麵包工作室","彰化縣社頭鄉仁雅村社斗路1段273號","核准設立","1130429","1130429",,"1130430"
"彰化縣","94429358","久盛水電行","彰化縣大村鄉貢旗村貢旗二巷4之16號","核准設立","1130429","1130429",,"1130430"
"彰化縣","94429364","迪德商行","彰化縣彰化市中華西路371號11樓之2","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429370","威翰樂商行","彰化縣員林市新生里靜修路60號1、2樓","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429385","堉升實業社","彰化縣大村鄉南勢村南二橫巷6-8號","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429391","森翰空間工程行","彰化縣田中鎮中潭里民富街37號","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429408","品王咖啡坊","彰化縣彰化市大竹里彰南路2段197、199號","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429420","允新汽車修配廠","彰化縣福興鄉番婆村彰鹿路7段36號","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429435","和固工程行","彰化縣社頭鄉清水村清水岩路5之5號1樓","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429441","金泰興農產行","彰化縣二林鎮東華里路中巷1-7號1樓","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429462","勲騰手作烘焙","彰化縣彰化市長樂里長安街104號","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429478","嘉豪企業社","彰化縣埔心鄉東門村新興路31號1樓","核准設立","1130430","1130430",,"1130430"
"彰化縣","94429511","花漾食光餐飲工作室","彰化縣田尾鄉打簾村民族路1段618號","核准設立","1130430","1130430",,"1130430"
"南投縣","94549451","金岩商行","南投縣埔里鎮北安里中山路二段14號","核准設立","1130430","1130430",,"1130430"
"雲林縣","09290260","騏銘企業社","雲林縣斗六市社口里中山路二九九巷八之二號","歇業／撤銷","0950208","1130501","1130501","1130430"
"雲林縣","45638461","順興土木包工業","雲林縣莿桐鄉四合村后埔三Ｏ之二號","歇業／撤銷","0970411","1130430","1130430","1130430"
"雲林縣","64455857","瑞德醫材行","雲林縣虎尾鎮埒內里埒內一四九號","歇業／撤銷","0680521","1130430","1130430","1130430"
"雲林縣","72404327","三多配件館","雲林縣莿桐鄉四合村后埔路２５-２號","歇業／撤銷","1060714","1130501","1130501","1130430"
"雲林縣","72406818","希模爾企業社","雲林縣西螺鎮下湳里安南路23之42號1樓","歇業／撤銷","1060928","1130501","1130501","1130430"
"雲林縣","72415422","榖米塔餐館","雲林縣西螺鎮大園里光復東路63巷35號1樓","歇業／撤銷","1070524","1130430","1130430","1130430"
"雲林縣","80041507","粨倉文旅","雲林縣西螺鎮中和里延平路89號","核准設立","1130430","1130430",,"1130430"
"雲林縣","80041513","玖肆早餐店","雲林縣斗六市虎溪里西平路582-3號1樓","核准設立","1130430","1130430",,"1130430"
"雲林縣","80041529","全聖車業","雲林縣斗六市龍潭里龍潭南路28-1號1樓","核准設立","1130430","1130430",,"1130430"
"雲林縣","80041534","閃亮藝術美甲","雲林縣虎尾鎮東仁里民族路166號","核准設立","1130430","1130430",,"1130430"
"雲林縣","80041540","日輇機車行","雲林縣北港鎮新街里文仁路２２８號","核准設立","1130501","1130501",,"1130430"
"雲林縣","80041561","潮匠企業社","雲林縣斗六市明德里棒球二街62號1樓","核准設立","1130501","1130501",,"1130430"
"雲林縣","80041577","積駿金屬加工行","雲林縣土庫鎮崙內里崙內路1鄰7之1號","核准設立","1130501","1130501",,"1130430"
"雲林縣","82487043","和雅軒企業社","雲林縣斗南鎮僑真里二重溝166號1樓","歇業／撤銷","1071228","1130430","1130430","1130430"
"雲林縣","87094200","女主角時尚會館","雲林縣斗六市鎮西里明德路652號","歇業／撤銷","1100510","1130430","1130430","1130430"
"雲林縣","92222129","立中企業社","雲林縣莿桐鄉大美村大美1-6號1樓","歇業／撤銷","1120113","1130430","1130430","1130430"
"雲林縣","93469107","王府工程行","雲林縣北港鎮樹腳里大同路６５８巷３號1樓","遷他縣市","1120906","1120906",,"1130430"
"雲林縣","94553877","同欣企業社","雲林縣古坑鄉永光村文昌路66號之２","核准設立","1130501","1130501",,"1130430"
"嘉義縣","06300588","大順汽車修理廠","嘉義縣民雄鄉福興村牛稠溪1-3號","歇業／撤銷","1070125","1130430","1130430","1130430"
"嘉義縣","10789435","佳農肥料行","嘉義縣六腳鄉豐美村16鄰港尾寮１８７之１５號","歇業／撤銷","0971113","1130430","1130430","1130430"
"嘉義縣","13633252","永源行","嘉義縣六腳鄉潭墘村潭子墘一○二號","核准設立","0910927","1130430",,"1130430"
"嘉義縣","14753487","兆強行","嘉義縣朴子市德家里吳竹子腳七八號","歇業／撤銷","0920306","1130430","1130430","1130430"
"嘉義縣","34959445","佶伽商行","嘉義縣大林鎮中林里7鄰５１號一樓","歇業／撤銷","1020411","1130430","1130430","1130430"
"嘉義縣","66639521","順興棉被店","嘉義縣中埔鄉和美村中山路五段八三八號","歇業／撤銷","0730806","1130430","1130430","1130430"
"嘉義縣","94346646","名日光企業社","嘉義縣大林鎮大美里互助社區１３巷４２號一樓","核准設立","1130430","1130430",,"1130430"
"嘉義縣","94346651","富元砂石行","嘉義縣竹崎鄉昇平村頂埔６１號","核准設立","1130430","1130430",,"1130430"
"屏東縣","10288798","港都翻譯文字工作室","屏東縣枋寮鄉隆山村金城路62號","歇業／撤銷","0980525","1130430","1130430","1130430"
"屏東縣","10894247","志昌小吃部","屏東縣屏東市大武里大武路47號1樓","歇業／撤銷","0981228","1130430","1130430","1130430"
"屏東縣","40800056","大榮企業社","屏東縣崁頂鄉園寮村南州路5巷6之10號","歇業／撤銷","1040822","1130430","1130430","1130430"
"屏東縣","47742503","筠皂手作工坊","屏東縣屏東市華山里華二街108巷8號1樓","歇業／撤銷","1060203","1130430","1130430","1130430"
"屏東縣","62977140","業興畜產行","屏東縣萬丹鄉上村村社皮路一段416號","歇業／撤銷","0950918","1130430","1130430","1130430"
"屏東縣","82671337","岳氏企業社","屏東縣潮州鎮永春里漢口街２６０號1樓","核准設立","1071123","1130430",,"1130430"
"屏東縣","85688867","金宥早餐店","屏東縣屏東市崇蘭里崇朝一路170號","歇業／撤銷","1090416","1130430","1130430","1130430"
"屏東縣","85860310","捌肆陸室內休閒海釣場","屏東縣枋寮鄉保生村中山路5-8號","歇業／撤銷","1110804","1130430","1130430","1130430"
"屏東縣","88948304","滿意喜樂商行","屏東縣萬巒鄉赤山村建興路28號1樓","歇業／撤銷","1110421","1130430","1130430","1130430"
"屏東縣","89065498","福寶資源回收場","屏東縣潮州鎮新榮里信義路30號","歇業／撤銷","1110710","1130430","1130430","1130430"
"屏東縣","90095604","永福興五金行","屏東縣萬丹鄉萬安村萬丹街一Ｏ三號一樓","歇業／撤銷","0770328","1130430","1130430","1130430"
"屏東縣","91453184","春元堂中藥房","屏東縣東港鎮新勝里新基街四五巷一Ｏ號","歇業／撤銷","0730118","1130430","1130430","1130430"
"屏東縣","92412063","錠盛工程行","屏東縣枋寮鄉保生村中山路5之8號1樓","歇業／撤銷","1120513","1130430","1130430","1130430"
"屏東縣","92412654","華擘工程行","屏東縣內埔鄉東勢村勝利路１７０號一樓","核准設立","1120523","1130430",,"1130430"
"屏東縣","93243988","鄂魚企業行","屏東縣里港鄉春林村里中路４８-２號1樓","核准設立","1120605","1130430",,"1130430"
"屏東縣","94300450","元沐商行","屏東縣九如鄉玉泉村榮泉街１５巷９號","核准設立","1130430","1130430",,"1130430"
"屏東縣","94300466","無憂企業社","屏東縣九如鄉東寧村東寧路２４巷４７號","核准設立","1130430","1130430",,"1130430"
"屏東縣","94300472","品潺企業社","屏東縣萬丹鄉社上村大平路１５２號","核准設立","1130430","1130430",,"1130430"
"屏東縣","94300509","荷塘有蝦小館","屏東縣佳冬鄉石光村中山路１９９-７號","核准設立","1130430","1130430",,"1130430"
"屏東縣","94300521","小柴迷冷凍食品","屏東縣萬丹鄉上村村和平西路７８５號","核准設立","1130430","1130430",,"1130430"
"屏東縣","94300536","大馬日常手作美食坊","屏東縣萬丹鄉廣安村廣安路230巷68弄5號1樓","核准設立","1130430","1130430",,"1130430"
"屏東縣","94300557","塞弗企業社","屏東縣內埔鄉內田村廣濟路１４５號","核准設立","1130430","1130430",,"1130430"
"屏東縣","94300563","麥可寵物專業基地屏東所","屏東縣九如鄉三塊村三多路305號","核准設立","1130430","1130430",,"1130430"
"屏東縣","94300584","魔王牛排館","屏東縣屏東市林森路21-8號1樓","核准設立","1130430","1130430",,"1130430"
"澎湖縣","37663331","優利企業行","澎湖縣馬公市西衛里光復路254號","歇業／撤銷","1021009","1130430","1130430","1130430"
"澎湖縣","89056701","有披薩","澎湖縣馬公市惠民一路2號1樓","歇業／撤銷","1120104","1130430","1130430","1130430"
"澎湖縣","92485396","光泉企業行","澎湖縣湖西鄉潭邊村潭邊７２號1樓","歇業／撤銷","1130219","1130430","1130430","1130430"
"澎湖縣","92486727","安心美企業行","澎湖縣馬公市安宅里宅腳嶼１７０號1樓","核准設立","1130430","1130430",,"1130430"
"澎湖縣","92486732","承品實業企業社","澎湖縣馬公市光華里光華２６１號1樓","核准設立","1130430","1130430",,"1130430"
"澎湖縣","92486748","飽飽商行","澎湖縣馬公市四維路１２５號1樓","核准設立","1130430","1130430",,"1130430"
"花蓮縣","93051496","昕昀食品行","花蓮縣花蓮市民勤里府前路1號1樓","核准設立","1130430","1130430",,"1130430"
"花蓮縣","93051502","遇見時尚服飾精品店","花蓮縣花蓮市國威里林森路246-2號1樓","核准設立","1130430","1130430",,"1130430"
"花蓮縣","93051518","再吃一口食堂","花蓮縣花蓮市國威里大同街17號","核准設立","1130430","1130430",,"1130430"
"臺東縣","36749796","希紫紗帆衣鋪","臺東縣臺東市民族里正氣路三五九號","歇業／撤銷","1001208","1130430","1130430","1130430"
"臺東縣","81302883","金剛大道元貴咖啡園","臺東縣長濱鄉忠勇村上田組十一之六號一樓","歇業／撤銷","1071105","1130430","1130430","1130430"
"臺東縣","89033264","華興食品行","臺東縣臺東市豐安里漢陽北路４５４號一樓","歇業／撤銷","1111027","1130430","1130430","1130430"
"臺東縣","89036537","斌昱商行","臺東縣成功鎮三民里吉林街１３號","歇業／撤銷","1120324","1130430","1130430","1130430"
"臺東縣","92436558","寧靜海潛水工作室","臺東縣綠島鄉南寮村南寮路７９之１號","歇業／撤銷","1130328","1130430","1130430","1130430"
"臺東縣","92437424","石一方民宿","臺東縣東河鄉都蘭村都蘭５９之５號","核准設立","1130430","1130430",,"1130430"
"臺東縣","92437445","廣達汽車商行","臺東縣臺東市豐年里寧夏街７９號一樓","核准設立","1130430","1130430",,"1130430"
"臺東縣","92437450","米力工作室","臺東縣臺東市中正里中華路一段２３４巷７號一樓","核准設立","1130430","1130430",,"1130430"
"臺東縣","92437487","五四三三商行","臺東縣臺東市卑南里志航路一段１１１巷１７弄３５號","核准設立","1130430","1130430",,"1130430"
