﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","94562658","楷賢棋牌休閒館","彰化縣彰化市磚磘里環河街132巷88-5號1樓","核准設立","1130620","1130620",,"1130620"
"彰化縣","94562664","原心企業社","彰化縣芬園鄉大埔村彰南路4段815號1樓","核准設立","1130620","1130620",,"1130620"
"彰化縣","94562670","魚米鄉舖","彰化縣彰化市萬壽里永興街31號1樓","核准設立","1130620","1130620",,"1130620"
"彰化縣","99895536","瑞銘農產行","彰化縣二林鎮外竹里中南巷四十號","歇業／撤銷","0930824","1130619","1130619","1130620"
"南投縣","21421822","浚澤養菌場","南投縣國姓鄉國姓村成功街二七六號一樓〈限一樓僅供辦公室使用現場不得堆棧〉","歇業／撤銷","0931216","1130618","1130618","1130620"
"南投縣","39918036","布穀鳥工作室","南投縣信義鄉羅娜村信筆巷30之1號一樓","歇業／撤銷","1021023","1130618","1130605","1130620"
"南投縣","47535201","水岸松林農場","南投縣國姓鄉北港村北圳巷30之8號","核准設立","1081017","1130619",,"1130620"
"南投縣","61836538","一六堂商店","南投縣魚池鄉東池村福興巷5之12號","核准設立","0701101","1130619",,"1130620"
"南投縣","82530787","蘿蜜思專業沙龍","南投縣草屯鎮炎峰里大成街78號","歇業／撤銷","1100901","1130619","1130619","1130620"
"南投縣","82612507","俐慧商行","南投縣草屯鎮新厝里建興街265號1樓","核准設立","1081005","1130618",,"1130620"
"南投縣","88752407","晨暘工程行","南投縣草屯鎮山腳里民權路88巷35弄28號3樓","核准設立","1111004","1130619",,"1130620"
"南投縣","88752482","沐薪工程行","南投縣埔里鎮大城里中山三路58號","遷他縣市","1111005","1111005",,"1130620"
"南投縣","94550885","康園企業社","南投縣名間鄉松山村松山街124號1樓","核准設立","1130618","1130618",,"1130620"
"南投縣","94550891","日盛汽車商行","南投縣草屯鎮敦和里敦和路57之7巷16號1樓","核准設立","1130618","1130618",,"1130620"
"南投縣","94550908","六一八企業社","南投縣鹿谷鄉永隆村中央巷22之10號","核准設立","1130618","1130618",,"1130620"
"雲林縣","45307223","讚雄農產行","雲林縣西螺鎮公舘里三源一三號一樓","核准設立","0950914","1130620",,"1130620"
"雲林縣","47399938","金鴻龍農產行","雲林縣虎尾鎮西屯里大屯351之8號","歇業／撤銷","1050715","1130620","1130620","1130620"
"雲林縣","63313304","萬枝號","雲林縣斗六市光興里西市場六一號","歇業／撤銷","0470829","1130620","1130620","1130620"
"雲林縣","72411093","尚毅企業社","雲林縣斗六市光興里民生路185之2號1樓","歇業／撤銷","1070129","1130620","1130620","1130620"
"雲林縣","78903481","順發包裝材料行","雲林縣斗六市三平里南京路二五六號","歇業／撤銷","0820219","1130620","1130620","1130620"
"雲林縣","80043694","晉陽商行","雲林縣古坑鄉華南村華南18號","核准設立","1130620","1130620",,"1130620"
"雲林縣","80043701","天羽企業社","雲林縣土庫鎮新庄里南新庄路３-１號1樓","核准設立","1130620","1130620",,"1130620"
"雲林縣","80043717","祥鶴國際行","雲林縣虎尾鎮新興里光明路２０３-１號1樓","核准設立","1130620","1130620",,"1130620"
"雲林縣","80043723","惠和惠德企業社","雲林縣斗六市保庄里明德北路三段387巷22號1樓","核准設立","1130620","1130620",,"1130620"
"雲林縣","82490201","光字號創意料理","雲林縣斗六市成功里榮譽路65號","核准設立","1080326","1130620",,"1130620"
"雲林縣","87082056","享瘦商行","雲林縣東勢鄉月眉村月眉路４６號1樓","歇業／撤銷","1090618","1130620","1130620","1130620"
"雲林縣","93337394","巧盛工農業社","雲林縣西螺鎮漢光里漢光二街４２號1樓","核准設立","1120417","1130620",,"1130620"
"雲林縣","93407898","波波自助洗衣坊","雲林縣斗六市公誠里北平路180之5號","歇業／撤銷","1120515","1130620","1130620","1130620"
"嘉義縣","13627998","富全行","嘉義縣中埔鄉金蘭村頂山門四之一○號","歇業／撤銷","0910509","1130620","1130620","1130620"
"屏東縣","15696421","采邑園藝企業社","屏東縣東港鎮東津里船頭路15-3號","核准設立","0920219","1130620",,"1130620"
"屏東縣","25877983","嵩景美術廣告社","屏東縣潮州鎮新榮里清水南路41號","歇業／撤銷","0990707","1130620","1130620","1130620"
"屏東縣","90754319","永興五金行","屏東縣屏東市豐田里廣東路１１６號","歇業／撤銷","0700121","1130620","1130620","1130620"
"屏東縣","92421788","青龍企業社","屏東縣屏東市崇蘭里中山路１８７號10樓之７","遷他縣市","1120923","1120923",,"1130620"
"屏東縣","92423857","欣喜彩券行","屏東縣里港鄉大平村中山路63-5號1樓","歇業／撤銷","1121020","1130620","1130620","1130620"
"屏東縣","93981865","大欣包裝材料行","屏東縣新園鄉新園村媽祖三巷125-6號1樓","歇業／撤銷","0850117","1130620","1130620","1130620"
"屏東縣","94293205","淙聯工程行","屏東縣屏東市崇蘭里崇朝一路１３６號二樓","遷他縣市","1130109","1130109",,"1130620"
"屏東縣","94299974","楠婷企業社","屏東縣萬丹鄉萬新路319巷1號","歇業／撤銷","1130424","1130620","1130620","1130620"
"屏東縣","94305309","唯心服裝行","屏東縣屏東市斯文里自由路501號1樓","核准設立","1130620","1130620",,"1130620"
"屏東縣","94305321","岱益企業社","屏東縣里港鄉玉田村和平路１０１巷１３號一樓","核准設立","1130620","1130620",,"1130620"
"屏東縣","94305336","田景翔健身工作室","屏東縣高樹鄉高樹村南興路４９-１１號","核准設立","1130620","1130620",,"1130620"
"屏東縣","94305342","福亭企業社","屏東縣屏東市中正里中正路688-1號1樓","核准設立","1130620","1130620",,"1130620"
"屏東縣","94305357","阿華鮮魚湯","屏東縣屏東市金泉里民族路10-5號1樓","核准設立","1130620","1130620",,"1130620"
"屏東縣","94305363","樂儂民宿","屏東縣潮州鎮八爺里光明路１４７號","核准設立","1130620","1130620",,"1130620"
"屏東縣","94305379","仲聯企業社","屏東縣恆春鎮山腳里恆南路２巷８６弄１１９號1樓","核准設立","1130620","1130620",,"1130620"
"屏東縣","94305384","福德藝術金屬企業社","屏東縣長治鄉繁榮村榮華二街27號1樓","核准設立","1130620","1130620",,"1130620"
"屏東縣","94305390","泳樂茶飲店","屏東縣屏東市崇蘭里崇朝一路１４０號1樓","核准設立","1130620","1130620",,"1130620"
"澎湖縣","47753199","温祥建設企業行","澎湖縣馬公市朝陽里朝陽路151巷1弄1號1樓","歇業／撤銷","1060811","1130620","1130620","1130620"
"澎湖縣","92484191","雅婷養生館","澎湖縣馬公市重慶里建國路14巷5號1樓","歇業／撤銷","1121019","1130620","1130620","1130620"
"澎湖縣","92487465","老鄉麵館","澎湖縣馬公市忠孝路70巷2號","核准設立","1130620","1130620",,"1130620"
"澎湖縣","92487471","恆興食品行","澎湖縣西嶼鄉大池村大池角92-9號","核准設立","1130620","1130620",,"1130620"
"澎湖縣","92487486","鐘記燒餅三多店","澎湖縣馬公市三多路264號1樓","核准設立","1130620","1130620",,"1130620"
"花蓮縣","30205542","狂鼓森林音樂坊","花蓮縣花蓮市國華里林森路333之5號","歇業／撤銷","0981210","1130620","1130620","1130620"
"花蓮縣","87347731","靜好商行","花蓮縣花蓮市民運里美崙市場41號","歇業／撤銷","1090930","1130620","1130620","1130620"
"花蓮縣","91594826","微笑檳榔","花蓮縣壽豐鄉鹽寮村福德146號","歇業／撤銷","1110906","1130620","1130620","1130620"
"花蓮縣","93053712","大新瓦斯行","花蓮縣壽豐鄉志學村忠孝176號","核准設立","1130620","1130620",,"1130620"
"花蓮縣","93053728","姿萱美容坊","花蓮縣新城鄉北埔村中興路59號1樓","核准設立","1130620","1130620",,"1130620"
"臺東縣","08117622","胡梅雲各人計程車行","臺東縣海端鄉廣原村龍斜路三十四之一號","歇業／撤銷","0770301","1130620","1130620","1130620"
"臺東縣","40827962","朵貓貓寵物沙龍坊","臺東縣臺東市中山里光明路二七０號","核准設立","1040417","1130620",,"1130620"
"臺東縣","92430597","原圓緣企業社","臺東縣臺東市民族里傳廣路６９巷１２號一樓","歇業／撤銷","1120807","1130620","1130620","1130620"
"臺東縣","92437682","木木工程行","臺東縣關山鎮里壠里中正路１之４巷４號一樓","歇業／撤銷","1130506","1130620","1130620","1130620"
"臺東縣","94397807","芸藝工坊","臺東縣金峰鄉嘉蘭村嘉蘭４２５號","核准設立","1130620","1130620",,"1130620"
"臺東縣","94397834","大麵河製麵店","臺東縣臺東市新生里仁二街３號","核准設立","1130620","1130620",,"1130620"
"臺東縣","94397855","拾木生活製作所","臺東縣臺東市岩灣里興安路一段５８０巷５弄１之３號","核准設立","1130620","1130620",,"1130620"
"金門縣","31662285","憶悟商行","金門縣金沙鎮汶沙里沙美10號","歇業／撤銷","1010228","1130620","1130620","1130620"
"金門縣","31668627","日不落企業社","金門縣金沙鎮官嶼里官澳151之2號","歇業／撤銷","1010326","1130620","1130620","1130620"
"金門縣","87943668","得璧","金門縣金沙鎮官嶼里官澳１４４號（限建築物第壹層使用）","歇業／撤銷","0831222","1130620","1130620","1130620"
