﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"南投縣","94550061","宣瑀美學","南投縣埔里鎮枇杷里中華路58之6號1樓","核准設立","1130521","1130521",,"1130522"
"南投縣","94550082","協正工作坊","南投縣南投市軍功里東山路443巷39號4樓之6","核准設立","1130521","1130521",,"1130522"
"南投縣","94550098","傲嬌商行","南投縣魚池鄉魚池村魚池街454號","核准設立","1130521","1130521",,"1130522"
"南投縣","94550105","豐美山產行","南投縣仁愛鄉發祥村瑞和路116號","核准設立","1130521","1130521",,"1130522"
"南投縣","94550111","阿里山菇業農產行","南投縣名間鄉中正村董門巷21之37號1樓","核准設立","1130521","1130521",,"1130522"
"南投縣","94554566","炸妃兒商舖","南投縣埔里鎮大城里中山路三段659號1樓","核准設立","1130520","1130520",,"1130522"
"南投縣","H8881455","大郁企業工程行","南投縣草屯鎮南埔里中正路三零四之二號","歇業／撤銷","0811110","1130520","1130520","1130522"
"雲林縣","18339617","毅峰果菜行","雲林縣西螺鎮廣興里３號","核准設立","0891123","1130522",,"1130522"
"雲林縣","21847735","廣興農產行","雲林縣西螺鎮廣興里三號","核准設立","0940518","1130522",,"1130522"
"雲林縣","72420115","子龍定豐商行","雲林縣斗南鎮中天里文元街18號","歇業／撤銷","1070927","1130522","1130522","1130522"
"雲林縣","80042371","騰潔自助洗衣坊","雲林縣麥寮鄉麥豐村華興路５１號一樓","核准設立","1130522","1130522",,"1130522"
"雲林縣","80042386","高鴻工程行","雲林縣四湖鄉飛沙村大同路１２２號","核准設立","1130522","1130522",,"1130522"
"雲林縣","80042392","昶樂蘭坊","雲林縣斗六市三平里棒球十一街４９號1樓","核准設立","1130522","1130522",,"1130522"
"雲林縣","80042409","丞豪商行","雲林縣西螺鎮光華里建興路257號1樓","核准設立","1130522","1130522",,"1130522"
"雲林縣","80042415","鴻達輪胎行","雲林縣四湖鄉湖西村美山街283-2號","核准設立","1130522","1130522",,"1130522"
"雲林縣","80042421","昇財企業社","雲林縣斗南鎮小東里大同路５６３巷１１號","核准設立","1130522","1130522",,"1130522"
"雲林縣","80042436","儒瑞豐中藥房","雲林縣虎尾鎮新興里新生路２６號一樓","核准設立","1130523","1130523",,"1130522"
"雲林縣","82484502","震中水電工程行","雲林縣林內鄉林茂村茂興路14號1樓","核准設立","1071016","1130522",,"1130522"
"雲林縣","88471808","心怡小吃部","雲林縣西螺鎮廣福里中山路37號1樓","核准設立","1101116","1130522",,"1130522"
"雲林縣","88482024","叮叮會館","雲林縣斗南鎮東仁里忠孝路７９巷１６號","歇業／撤銷","1110616","1130522","1130522","1130522"
"雲林縣","93469275","日昕工程行","雲林縣虎尾鎮立仁里北平路２３８號8樓","歇業／撤銷","1120907","1130522","1130522","1130522"
"雲林縣","94503624","柏鑫工程行","雲林縣斗六市明德里育樂街312號1樓","歇業／撤銷","1130411","1130522","1130522","1130522"
"嘉義縣","17166617","南亞企業社","嘉義縣民雄鄉雙福村建國路二段一四二之二一○號一樓","歇業／撤銷","0890816","1130522","1130522","1130522"
"嘉義縣","34960750","暖色系生活寢俱館","嘉義縣民雄鄉東榮村建國路一段８５號","歇業／撤銷","1020619","1130522","1130522","1130522"
"嘉義縣","47855956","一汎車業商行","嘉義縣大林鎮大美里大埔美503號","歇業／撤銷","1060804","1130522","1130522","1130522"
"嘉義縣","47885473","大四喜牛肉麵","嘉義縣民雄鄉三興村神農路91號","歇業／撤銷","1100302","1130522","1130522","1130522"
"嘉義縣","81331183","晉弘農產行","嘉義縣東石鄉東石村22鄰觀海一路27號","核准設立","1071217","1130522",,"1130522"
"嘉義縣","81333627","正一企業行","嘉義縣義竹鄉龍蛟村12鄰龍蛟102號","歇業／撤銷","1080423","1130522","1130522","1130522"
"嘉義縣","94346771","加賀工程行","嘉義縣義竹鄉頭竹村82之6號1樓","歇業／撤銷","1130503","1130522","1130522","1130522"
"嘉義縣","94347700","三七彎民宿","嘉義縣梅山鄉太平村下坑仔3號","核准設立","1130522","1130522",,"1130522"
"嘉義縣","94347743","甄愛精品店","嘉義縣民雄鄉鎮北村建國路一段1020-2843號一樓","核准設立","1130522","1130522",,"1130522"
"嘉義縣","94347764","徑徑制作室內設計工作室","嘉義縣水上鄉民生村立業街５巷１１號","核准設立","1130522","1130522",,"1130522"
"嘉義縣","94347785","昱盛工程行","嘉義縣中埔鄉塩舘村塩舘41號一樓","核准設立","1130522","1130522",,"1130522"
"嘉義縣","94347808","阿福伯企業社","嘉義縣水上鄉中庄村13鄰中庄321號","核准設立","1130522","1130522",,"1130522"
"嘉義縣","94347814","尚譽行","嘉義縣六腳鄉蘇厝村蘇厝寮２８０-３８號","核准設立","1130522","1130522",,"1130522"
"嘉義縣","94347820","大立檳榔","嘉義縣民雄鄉秀林村東義6-4號","核准設立","1130522","1130522",,"1130522"
"屏東縣","10412966","金牌撞球場","屏東縣恆春鎮山腳里恆南路１２５巷３０弄１８號一樓","歇業／撤銷","0961123","1130522","1130522","1130522"
"屏東縣","10802021","壹品香火鍋店","屏東縣潮州鎮永春里中洲路２５２號１樓","歇業／撤銷","0971215","1130522","1130522","1130522"
"屏東縣","36658063","宇喬企業社","屏東縣屏東市新興里復興南路一段４４８巷３３號","核准設立","0960212","1130522",,"1130522"
"屏東縣","36742442","秀雅水餃","屏東縣屏東市空翔里博愛路263之9號","歇業／撤銷","1010405","1130522","1130522","1130522"
"屏東縣","36798108","五鍋橘醬餐飲企業社","屏東縣萬丹鄉萬安村萬丹路一段127號","歇業／撤銷","1070920","1130522","1130522","1130522"
"屏東縣","47731196","程冠企業社","屏東縣萬丹鄉水泉村泉興路９８０巷８號一樓","歇業／撤銷","1050315","1130522","1130522","1130522"
"屏東縣","81347208","鎧晟企業社","屏東縣屏東市新興里新興街３巷７０-１號一樓","遷他縣市","1070609","1070609",,"1130522"
"屏東縣","81788696","星都休閒會館","屏東縣東港鎮船頭里船頭路４-２５號1樓","歇業／撤銷","1080705","1130522","1130522","1130522"
"屏東縣","89079872","宏圖企業社","屏東縣屏東市新生里復興南路一段１巷１５弄３７號2樓","歇業／撤銷","1120322","1130522","1130522","1130522"
"屏東縣","90711564","永昌行","屏東縣屏東市橋北里廣東路４９－１號","核准設立","0670429","1130522",,"1130522"
"屏東縣","91545797","成向實業社","屏東縣新埤鄉南豐村永興路28號1樓","核准設立","1110314","1130521",,"1130522"
"屏東縣","92421675","景宇企業社","屏東縣恆春鎮墾丁里墾丁路１１８號一樓","歇業／撤銷","1120922","1130522","1130522","1130522"
"屏東縣","94303724","和鳴農產行","屏東縣新埤鄉餉潭村仁德路１４號1樓","核准設立","1130522","1130522",,"1130522"
"屏東縣","94303739","景朔機械工程行","屏東縣潮州鎮興美里武丁路５2號1樓","核准設立","1130522","1130522",,"1130522"
"屏東縣","94303745","九玄企業行","屏東縣屏東市北興里公裕街383巷65號1樓","核准設立","1130522","1130522",,"1130522"
"屏東縣","94303750","禾益鈑噴汽車企業社","屏東縣屏東市大洲里幸福街６０號1樓","核准設立","1130522","1130522",,"1130522"
"屏東縣","94303766","宥鉉企業社","屏東縣屏東市光榮里重慶路73之4號1樓","核准設立","1130522","1130522",,"1130522"
"花蓮縣","41007273","北川企業社","花蓮縣花蓮市國慶里中央路４段２５１號１樓","核准設立","1030528","1130522",,"1130522"
"花蓮縣","91155256","秀文工坊","花蓮縣花蓮市主農里中順街45巷16號2樓之2","歇業／撤銷","1100908","1130522","1130522","1130522"
"花蓮縣","92534827","勻悅食堂","花蓮縣花蓮市主權里中華路365號1樓","歇業／撤銷","1120119","1130522","1130522","1130522"
"花蓮縣","92636606","良達企業社","花蓮縣富里鄉羅山村東湖７１號","核准設立","1120816","1130522",,"1130522"
"花蓮縣","93051854","國聯五三八飲舖","花蓮縣花蓮市國盛里國聯五路38號","核准設立","1130507","1130522",,"1130522"
"花蓮縣","93052404","王室炭火燒烤","花蓮縣花蓮市主工里民國路1-1號","核准設立","1130522","1130522",,"1130522"
"花蓮縣","93052410","洄萊小吃","花蓮縣花蓮市國華里中山路415號","核准設立","1130522","1130522",,"1130522"
"花蓮縣","93052426","惠明藝術工作室","花蓮縣花蓮市主力里中和街２１４巷１２號1樓","核准設立","1130522","1130522",,"1130522"
"花蓮縣","93052431","小熊義大利麵","花蓮縣壽豐鄉志學村中正路64之1號","核准設立","1130522","1130522",,"1130522"
"花蓮縣","93052447","沐氣味香創企業社","花蓮縣新城鄉嘉里村福德路2巷5號1樓","核准設立","1130522","1130522",,"1130522"
"花蓮縣","93052452","大行企業社","花蓮縣秀林鄉銅門村銅門７７之４號1樓","核准設立","1130522","1130522",,"1130522"
"花蓮縣","93052452","大行企業社","花蓮縣秀林鄉銅門村銅門７７之４號1樓","核准設立","1130522","1130522",,"1130522"
"花蓮縣","95079483","帥哥四元企業社","花蓮縣花蓮市主商里光復街２-１號1樓及2樓","核准設立","1130522","1130522",,"1130522"
"花蓮縣","95624809","瑞香珍餅舖","花蓮縣瑞穗鄉瑞穗村中山路一段七十一號","核准設立","0641218","1130522",,"1130522"
"臺東縣","BP911788","裕源水電社","臺東縣臺東市民生里二鄰更生路三七六號","核准設立","0610121","0630613",,"1130522"
"金門縣","31772993","富國商行","金門縣金沙鎮大洋里新前墩4號","歇業／撤銷","1010619","1130522","1130522","1130522"
"金門縣","37967215","水玉商店","金門縣金寧鄉榜林村伯玉路一段287號","歇業／撤銷","1020415","1130522","1130522","1130522"
"金門縣","72907290","昶景企業社","金門縣金城鎮古城里金門城205號","廢止","1090714","1090714",,"1130522"
"金門縣","87443679","飽寶小吃店","金門縣金寧鄉盤山村大學路53巷3號","歇業／撤銷","1130202","1130522","1130522","1130522"
"金門縣","95060576","三甜商行","金門縣金城鎮浯江北堤路30號","核准設立","1130522","1130522",,"1130522"
