﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"屏東縣","88951362","屏東黃家塩酥雞","屏東縣屏東市瑞光里香揚巷59-6號1樓","核准設立","1110615","1110615",,"1110615"
"屏東縣","88951378","長大工程行","屏東縣屏東市海豐里海豐25-1號1樓","核准設立","1110615","1110615",,"1110615"
"屏東縣","88951383","福有種牛畜牧場","屏東縣屏東市大湖里大湖路521號1樓","核准設立","1110615","1110615",,"1110615"
"屏東縣","88951399","貿泰工程行","屏東縣屏東市大武里和生路二段２６２巷７-２號一樓","核准設立","1110615","1110615",,"1110615"
"屏東縣","89059806","有志商行","屏東縣長治鄉長興村長興路405號","核准設立","1110615","1110615",,"1110615"
"屏東縣","89061818","飛行船企業社","屏東縣屏東市橋北里林森路27-12號","核准設立","1110615","1110615",,"1110615"
"屏東縣","89062730","宥冠水產行","屏東縣東港鎮南平里南平路９８號","核准設立","1110615","1110615",,"1110615"
"花蓮縣","31795150","誠恩禮儀社","花蓮縣吉安鄉仁安村海岸路241號1樓","歇業／撤銷","1020226","1110615","1110615","1110615"
"花蓮縣","31796469","高業工程行","花蓮縣吉安鄉仁和村海岸路212號1樓","歇業／撤銷","1020401","1110615","1110615","1110615"
"花蓮縣","34886598","聖泉企業社","花蓮縣花蓮市主權里榮政街253號1樓","遷他縣市","0990716","1090904",,"1110615"
"花蓮縣","37994542","國富企業社","花蓮縣吉安鄉永安村建國路二段46之5號1樓","核准設立","1020913","1110615",,"1110615"
"花蓮縣","82176603","黑白夾選物販賣機","花蓮縣新城鄉嘉里村嘉里路159之5號1樓","歇業／撤銷","1071011","1110615","1110615","1110615"
"花蓮縣","85211287","滿溢食坊","花蓮縣壽豐鄉志學村中正路38號1樓","歇業／撤銷","1090109","1110615","1110615","1110615"
"花蓮縣","87345473","榮星園藝","花蓮縣玉里鎮源城里水源２２３號","歇業／撤銷","1090722","1110615","1110615","1110615"
"花蓮縣","87351072","跨越企業社","花蓮縣花蓮市民運里民族路３８之１號1樓","歇業／撤銷","1100104","1110615","1110615","1110615"
"花蓮縣","91354157","麗民農產行","花蓮縣卓溪鄉卓清村卓樂28號","核准設立","1110615","1110615",,"1110615"
"花蓮縣","91592691","景昇商號","花蓮縣吉安鄉北昌村建國路1段162之1號1樓","核准設立","1110615","1110615",,"1110615"
"花蓮縣","91592708","北區重機工程行","花蓮縣吉安鄉宜昌村吉祥六街６１號１樓","核准設立","1110615","1110615",,"1110615"
"花蓮縣","91592714","健康源科際企業社","花蓮縣花蓮市主權里德安五街46巷11號1樓","核准設立","1110615","1110615",,"1110615"
"花蓮縣","91592720","宏茂茶飲","花蓮縣花蓮市主學里中正路350號1樓","核准設立","1110615","1110615",,"1110615"
"花蓮縣","91592735","天馳裝潢","花蓮縣花蓮市國裕里富裕三街54號1樓","核准設立","1110615","1110615",,"1110615"
"花蓮縣","91592741","潔豪家庭式自助洗","花蓮縣秀林鄉和平村和平228之28號","核准設立","1110615","1110615",,"1110615"
"花蓮縣","91662302","勝帆企業社","花蓮縣吉安鄉自強路194號1樓","核准設立","1110615","1110615",,"1110615"
"花蓮縣","95540800","宏源堂藥房","花蓮縣瑞穗鄉富源村富源路85號一樓","核准設立","0860715","1110615",,"1110615"
"花蓮縣","95540800","宏源堂藥房","花蓮縣瑞穗鄉富源村富源路85號一樓","核准設立","0860715","1110615",,"1110615"
"臺東縣","29435341","京滿生活館","臺東縣臺東市民族里正氣路四一０號一樓","歇業／撤銷","0940113","1110615","1110615","1110615"
"臺東縣","34886598","聖泉企業社","臺東縣臺東市寶桑里中正路４３０號一樓","核准設立","0990716","1110615",,"1110615"
"臺東縣","85799104","芃芊坊","臺東縣臺東市新生里仁二街２５７號二樓","歇業／撤銷","1100311","1110615","1110615","1110615"
"臺東縣","89030230","朝綱工程行","臺東縣臺東市南王里更生北路５９６巷５１號一樓","核准設立","1110615","1110615",,"1110615"
"臺東縣","89030246","巴奈的店","臺東縣東河鄉都蘭村都蘭路１９１號一樓","核准設立","1110615","1110615",,"1110615"
