﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"苗栗縣","BG003678","世紀理髮廳","苗栗縣苗栗市清華里二鄰為公路一九０號","歇業／撤銷","0680625","1130702","1130702","1130702"
"彰化縣","05928957","新錦美銀樓","彰化縣永靖鄉永西村永靖街90號","核准設立","0751226",,,"1130702"
"彰化縣","13291277","一順工業社","彰化縣溪湖鎮番婆里美溪路１段１６之１號","歇業／撤銷","0990121","1130701","1130701","1130702"
"彰化縣","13734527","信村鐘錶眼鏡行","彰化縣二林鎮原斗里原竹路９７８號１樓","歇業／撤銷","0901015","1130701","1130701","1130702"
"彰化縣","17300776","彰蓮汽車百貨材料行","彰化縣線西鄉塭仔村沿海路1段190巷38號","歇業／撤銷","0881220","1130702","1130702","1130702"
"彰化縣","59119150","明豐電器行","彰化縣芳苑鄉草湖村二溪路草二段371號","核准設立","0650726","1130701",,"1130702"
"彰化縣","59187375","久雅木工社","彰化縣鹿港鎮廖厝里鹿和路2段102巷10號","歇業／撤銷","0660416","1130702","1130702","1130702"
"彰化縣","59187375","久雅木工社","彰化縣鹿港鎮廖厝里鹿和路2段102巷10號","歇業／撤銷","0660416","1130702","1130702","1130702"
"彰化縣","60547216","阿菊商店","彰化縣北斗鎮大道里文苑路99之10號","歇業／撤銷","0690630","1130701","1130701","1130702"
"彰化縣","60658508","森元中藥房","彰化縣北斗鎮重慶里光復路107號","歇業／撤銷","0560809","1130702","1130702","1130702"
"彰化縣","72500551","北原企業社","彰化縣溪湖鎮大竹里糖友街71巷8號","核准設立","1070514","1130702",,"1130702"
"彰化縣","72504640","茗園和食料理","彰化縣福興鄉橋頭村復興路112巷10號","核准設立","1070719","1130702",,"1130702"
"彰化縣","80033957","元凱企業社","彰化縣芬園鄉竹林村彰南路4段354-1號","歇業／撤銷","1130528","1130702","1130702","1130702"
"彰化縣","80107649","岐睿商行","彰化縣永靖鄉永西村永靖街83號","核准設立","1130701","1130701",,"1130702"
"彰化縣","85989771","好文數位文化館","彰化縣溪州鄉成功村前庄巷11之1號","核准設立","1110211","1130702",,"1130702"
"彰化縣","88450183","新進全企業社","彰化縣和美鎮竹營里忠全路118號","歇業／撤銷","1101221","1130701","1130701","1130702"
"彰化縣","92280231","初運執行企業社","彰化縣彰化市莿桐里彰鹿路107巷8號3樓","歇業／撤銷","1120425","1130628","1130628","1130702"
"彰化縣","92809640","昇鋒工業社","彰化縣和美鎮和西里和光路70號","核准設立","0840606","0840606",,"1130702"
"彰化縣","93392467","弟太萌工作室","彰化縣彰化市五權里彰美路1段229-3號3樓","歇業／撤銷","1120531","1130628","1130628","1130702"
"彰化縣","93478936","勝奕體育用品社","彰化縣福興鄉橋頭村中正路208號1樓","歇業／撤銷","1121102","1130702","1130702","1130702"
"彰化縣","94563404","玖邑商行","彰化縣彰化市彰和路1段11號","核准設立","1130628","1130628",,"1130702"
"彰化縣","94563452","昱茗企業社","彰化縣鹿港鎮埔崙里安順街13號","核准設立","1130628","1130628",,"1130702"
"彰化縣","94563517","佰富娛樂館","彰化縣員林市三條里員林大道3段55號","核准設立","1130701","1130701",,"1130702"
"彰化縣","94563544","慕洺企業社","彰化縣員林市南平里新生路309巷28號","核准設立","1130701","1130701",,"1130702"
"彰化縣","94563565","索瑪莉亞餐酒館","彰化縣芬園鄉溪頭村員草路1段326巷20號1樓","核准設立","1130701","1130701",,"1130702"
"彰化縣","94563592","萬森工程行","彰化縣彰化市茄南里茄南街70巷23號1樓","核准設立","1130702","1130702",,"1130702"
"彰化縣","94563615","盈佳烘焙坊","彰化縣和美鎮彰美路6段130號","核准設立","1130702","1130702",,"1130702"
"彰化縣","94563621","給力工作室","彰化縣和美鎮四張里鎮西路135號1樓","核准設立","1130702","1130702",,"1130702"
"彰化縣","94563663","補給小饌坊","彰化縣彰化市永福里陳稜路26-1號","核准設立","1130702","1130702",,"1130702"
"彰化縣","94563684","誠安農藥資材行","彰化縣芳苑鄉民生村建成路186號1樓","核准設立","1130702","1130702",,"1130702"
"彰化縣","94563690","宸丞早午餐","彰化縣彰化市復興里進德路10號1樓","核准設立","1130702","1130702",,"1130702"
"彰化縣","94563707","全酉工業社","彰化縣彰化市磚磘里磚磘路181巷72號1樓","核准設立","1130702","1130702",,"1130702"
"彰化縣","94563734","非比創意工作室","彰化縣鹿港鎮街尾里復興南路76號","核准設立","1130702","1130702",,"1130702"
"南投縣","38952339","御花園景觀山莊","南投縣仁愛鄉大同村仁和路214號","歇業／撤銷","1110620","1130701","1130701","1130702"
"南投縣","87294039","壹零捌飲料店","南投縣南投市崇文里復興路187號1樓","歇業／撤銷","1100316","1130702","1130630","1130702"
"南投縣","88576628","滐出精品百貨","南投縣名間鄉中山村名松路一段128巷82號","歇業／撤銷","1110215","1130701","1130628","1130702"
"南投縣","93388317","莉婭工作室","南投縣埔里鎮大城里南安路７７３號三樓","遷他縣市","1120815","1120815",,"1130702"
"雲林縣","06157210","艷興企業行","雲林縣斗六市鎮東里警民街76號1樓","歇業／撤銷","0740918","1130702","1130702","1130702"
"雲林縣","09198405","容嬋精品部","雲林縣斗六市鎮南里永昌西街182號1樓","核准設立","1130703","1130703",,"1130702"
"雲林縣","09220835","酒窩小吃部","雲林縣斗南鎮西岐里建國二路一ＯＯ號一樓","歇業／撤銷","0941103","1130702","1130702","1130702"
"雲林縣","20040917","啟大水電工程行","雲林縣東勢鄉東南村富農南路３７巷６０號","歇業／撤銷","0860603","1130702","1130702","1130702"
"雲林縣","45769553","新台灣聲音廣告社","雲林縣斗南鎮西岐里延平路二段52巷130號","廢止","0990122","1130702",,"1130702"
"雲林縣","47396833","華峰冷氣家電行","雲林縣林內鄉林北村增產路36號1樓","廢止","1050419","1130702",,"1130702"
"雲林縣","67856237","天福老謝食品企業社","雲林縣斗六市鎮南里民生南路47號","核准設立","1000513","1130703",,"1130702"
"雲林縣","72419383","大猋馬寵物用品家","雲林縣虎尾鎮立仁里立新街86號1樓","歇業／撤銷","1070906","1130703","1130703","1130702"
"雲林縣","76745796","參和機車行","雲林縣斗六市三平里西平路二六六之二號一樓","核准設立","0800325","1130702",,"1130702"
"雲林縣","80044130","順灃國際礦業","雲林縣西螺鎮振興里振興７７之８號4樓","核准設立","1130702","1130702",,"1130702"
"雲林縣","80044146","漾穎生技商行","雲林縣虎尾鎮立仁里北平路186巷2號2樓","核准設立","1130702","1130702",,"1130702"
"雲林縣","80044151","鎰豐工程行","雲林縣斗六市重光里榮譽路958巷127號","核准設立","1130702","1130702",,"1130702"
"雲林縣","80044167","又喜企業社","雲林縣虎尾鎮東仁里林森路1段381號1樓","核准設立","1130702","1130702",,"1130702"
"雲林縣","80044173","科加工程行","雲林縣斗六市仁愛里中華路２５０巷２號1樓","核准設立","1130702","1130702",,"1130702"
"雲林縣","80044188","秋之淳商行","雲林縣北港鎮大同路２８２號","核准設立","1130702","1130702",,"1130702"
"雲林縣","82484427","有晟實業社","雲林縣北港鎮華勝里民政路３１號1樓","歇業／撤銷","1071012","1130702","1130702","1130702"
"雲林縣","87078882","春秋水電工程行","雲林縣古坑鄉永光村光華路１６３巷５號1樓","廢止","1091222","1130702",,"1130702"
"雲林縣","87085722","中日韓點購商行","雲林縣斗六市虎溪里文和路263巷5號1樓","歇業／撤銷","1100129","1130702","1130702","1130702"
"雲林縣","87086068","吽王紅燒牛肉麵鵝肉快炒","雲林縣斗六市忠孝里永安路78號1樓","歇業／撤銷","1090710","1130702","1130702","1130702"
"雲林縣","87089826","慶峰綠能企業社","雲林縣東勢鄉安南村安南路９５號一樓","歇業／撤銷","1100616","1130702","1130702","1130702"
"雲林縣","88468769","元祥油漆工程行","雲林縣斗六市榴南里榴邨十八街６８號五樓","廢止","1100906","1130702",,"1130702"
"雲林縣","88469628","豪傳說食品企業社斗六店","雲林縣斗六市中和里中山路63號1樓","歇業／撤銷","1100928","1130702","1130702","1130702"
"雲林縣","88476515","天天來餐飲","雲林縣斗六市鎮東里文華街21號","廢止","1110304","1130702",,"1130702"
"雲林縣","93410177","咱厝乁私房灶脚","雲林縣斗六市鎮南里雲林溪攤販臨時集中場第二期25攤位","廢止","1120704","1130702",,"1130702"
"雲林縣","97631094","順平藥局","雲林縣大埤鄉三結村中埤路二三之一九號","廢止","0740207","1130702",,"1130702"
"嘉義縣","10133606","久弘電料行","嘉義縣水上鄉大堀村江竹子腳3之7號","核准設立","1130702","1130702",,"1130702"
"嘉義縣","10709073","丞佑農產行","嘉義縣六腳鄉永賢村竹子腳１５７號","核准設立","0970528","1130702",,"1130702"
"嘉義縣","34957679","番王商行","嘉義縣中埔鄉隆興村湖仔厝60號1樓","歇業／撤銷","1011221","1130702","1130702","1130702"
"嘉義縣","40916423","建成水電工程行","嘉義縣中埔鄉富收村頂中下街53-12號1樓","歇業／撤銷","1040925","1130702","1130702","1130702"
"嘉義縣","65057146","元榮商店","嘉義縣民雄鄉東榮村中樂路二七號二樓","歇業／撤銷","0590507","1130702","1130702","1130702"
"嘉義縣","66338378","勝凡商行","嘉義縣朴子市松華里牛挑灣二七八號","歇業／撤銷","0571210","1130702","1130702","1130702"
"嘉義縣","81955342","嘉鋒科技","嘉義縣水上鄉水頭村17鄰中興路２５６巷３號1樓","歇業／撤銷","1090518","1130702","1130702","1130702"
"嘉義縣","88985145","奕太企業社","嘉義縣民雄鄉中和村原吉仔１-９號1樓","核准設立","1110412","1130702",,"1130702"
"嘉義縣","92379923","禾谷企業社","嘉義縣中埔鄉和興村中華路305巷57號","核准設立","1130118","1130702",,"1130702"
"嘉義縣","94349904","鼎鑫冰櫃冷凍設備行","嘉義縣梅山鄉大南村南勢坑７號一樓","核准設立","1130702","1130702",,"1130702"
"嘉義縣","94349910","綵稼造型燈飾","嘉義縣民雄鄉鎮北村虎尾寮１７-１８號一樓","核准設立","1130702","1130702",,"1130702"
"嘉義縣","94349926","欣鑫工程行","嘉義縣民雄鄉北斗村覆鼎金１２-１３號3樓","核准設立","1130702","1130702",,"1130702"
"嘉義縣","94349931","洪益企業社","嘉義縣民雄鄉大崎村十四甲２２６號一樓","核准設立","1130702","1130702",,"1130702"
"嘉義縣","94349947","作習人農產行","嘉義縣民雄鄉菁埔村菁埔１０之８號1樓","核准設立","1130702","1130702",,"1130702"
"嘉義縣","94349952","超捷工程行","嘉義縣水上鄉寬士村崎子頭３１-１３７號1樓","核准設立","1130702","1130702",,"1130702"
"嘉義縣","94349968","全豐企業社","嘉義縣民雄鄉北斗村北勢子583號一樓","核准設立","1130702","1130702",,"1130702"
"嘉義縣","94349974","高鳴工程行","嘉義縣朴子市永和里11鄰105之17巷37號","核准設立","1130702","1130702",,"1130702"
"屏東縣","00298337","博安壹零壹藥局","屏東縣萬丹鄉萬全村萬榮街101號","核准設立","1130702","1130702",,"1130702"
"屏東縣","10893731","喳啦費手感原藝坊","屏東縣泰武鄉萬安村達里29號","遷他縣市","0981210","0981210",,"1130702"
"屏東縣","25780502","五餅二魚整合服務工作室","屏東縣三地門鄉青山村民族巷24號","歇業／撤銷","0990430","1130702","1130702","1130702"
"屏東縣","40804406","加納埔農產行","屏東縣高樹鄉泰山村山下路111之2號","歇業／撤銷","1041224","1130702","1130702","1130702"
"屏東縣","81348558","歪夾正著商行","屏東縣屏東市崇武里華盛街5-3號1樓","歇業／撤銷","1070711","1130702","1130702","1130702"
"屏東縣","85707365","奇異購購購商行","屏東縣內埔鄉內田村樂平街１８號一樓","歇業／撤銷","1090914","1130702","1130702","1130702"
"屏東縣","88775083","名人犬舍","屏東縣里港鄉玉田村名人街26號","歇業／撤銷","1101006","1130702","1130702","1130702"
"屏東縣","90250112","新富國旅社","屏東縣高樹鄉新豐村維興路７５號","歇業／撤銷","0601220","1130702","1130702","1130702"
"屏東縣","91500877","鑫國企業行","屏東縣內埔鄉大新村北平巷80號1樓","歇業／撤銷","1101110","1130702","1130702","1130702"
"屏東縣","94297498","玄妙火鍋坊","屏東縣內埔鄉豐田村建明路１３９號1樓","歇業／撤銷","1130320","1130702","1130702","1130702"
"屏東縣","94306026","升統工程行","屏東縣屏東市安鎮里大興路18號1樓","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306031","佑昌袋行","屏東縣萬丹鄉竹林村竹林路６４０號","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306047","鑫滿行","屏東縣高樹鄉鹽樹村公平路１號","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306052","鐵人洋蔥","屏東縣車城鄉保力村下城路１７號","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306068","螺絲丁創藝工作室","屏東縣恆春鎮山腳里恒公路120號1樓","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306074","惠又滷味店","屏東縣屏東市豐榮里公園東路８２之１號","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306089","九六企業社","屏東縣內埔鄉內埔村南華路成邦新莊１８號1樓","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306095","珍好螺企業社","屏東縣屏東市橋北里民生路94號","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306118","養樂多愛犬工作室","屏東縣長治鄉繁華村水源路161巷16號1樓","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306124","木易楊豆乳雞","屏東縣三地門鄉口社村信義巷55之1號1樓","核准設立","1130702","1130702",,"1130702"
"屏東縣","94306139","孟閎企業社","屏東縣鹽埔鄉新圍村豐隆路36號1樓","核准設立","1130702","1130702",,"1130702"
"澎湖縣","25769561","旺興漁業","澎湖縣馬公市陽明里新生路158號","核准設立","0990302","1130702",,"1130702"
"澎湖縣","47932736","東員廚具行","澎湖縣馬公市朝陽里文林街1巷21號1樓","歇業／撤銷","1061116","1130702","1130702","1130702"
"澎湖縣","80796450","美女必修","澎湖縣馬公市中興里文化路一七號一樓","歇業／撤銷","0930225","1130702","1130702","1130702"
"澎湖縣","80805660","大富翁","澎湖縣馬公市建國路42號","歇業／撤銷","0950912","1130702","1130702","1130702"
"澎湖縣","87733500","應德中藥行","澎湖縣馬公市陽明里大仁街十六號","核准設立","0831222","1130702",,"1130702"
"澎湖縣","88793028","合宣快餐店","澎湖縣馬公市建國路42號","歇業／撤銷","1101021","1130702","1130702","1130702"
"澎湖縣","89058118","真鮮海鮮名產","澎湖縣馬公市惠安路13號","歇業／撤銷","1120424","1130702","1130702","1130702"
"澎湖縣","92487535","愛瘋冰","澎湖縣湖西鄉湖西村77-27號","核准設立","1130702","1130702",,"1130702"
"澎湖縣","92487541","奶博士鮮果酸奶","澎湖縣馬公市惠安路7號","核准設立","1130702","1130702",,"1130702"
"澎湖縣","92487556","橋森工程行","澎湖縣馬公市西衛里457號1樓","核准設立","1130702","1130702",,"1130702"
"花蓮縣","39812414","帕芙比比商行","花蓮縣瑞穗鄉瑞穗村中正北路1段189號","歇業／撤銷","1020618","1130702","1130702","1130702"
"花蓮縣","70957287","花東鯨世界企業社","花蓮縣花蓮市民孝里中美路315之1號1樓","歇業／撤銷","0880607","1130702","1130702","1130702"
"花蓮縣","91588887","鴻昱企業社","花蓮縣花蓮市國慶里中山路一段８３號１樓","歇業／撤銷","1110224","1130702","1130702","1130702"
"花蓮縣","93053993","金鯉商媒企業社","花蓮縣吉安鄉東昌村東海六街50號1樓","核准設立","1130702","1130702",,"1130702"
"花蓮縣","93054000","陽光三葉草工坊","花蓮縣富里鄉羅山村羅山１１２號","核准設立","1130702","1130702",,"1130702"
"花蓮縣","93054016","滋養國際企業社","花蓮縣壽豐鄉豐坪村豐坪路二段４８號1樓","核准設立","1130702","1130702",,"1130702"
"花蓮縣","93054022","塔瑞思科技顧問社","花蓮縣花蓮市國聯里國聯五路３號4樓之１４","核准設立","1130702","1130702",,"1130702"
"花蓮縣","94122081","東洋照相館","花蓮縣鳳林鎮長橋里長橋路七十五號","歇業／撤銷","0600224","1130702","1130702","1130702"
"花蓮縣","94788446","永順商號","花蓮縣豐濱鄉豐濱村和平橋１３號","核准設立","0700429","0861027",,"1130702"
"臺東縣","10893731","是的我在聽海工作室","臺東縣太麻里鄉多良村瀧４５號","核准設立","0981210","1130702",,"1130702"
"臺東縣","14198003","宏陞資訊","臺東縣臺東市豐里里豐里路六七一號一樓","歇業／撤銷","0920703","1130702","1130702","1130702"
"臺東縣","19808911","彬彬小吃部","臺東縣長濱鄉寧埔村胆曼十五鄰十七之一號一樓","歇業／撤銷","0861024","1130702","1130702","1130702"
"臺東縣","47887845","上味食堂","臺東縣臺東市中心里新生路四四七號","歇業／撤銷","1060421","1130702","1130702","1130702"
"臺東縣","81395405","君艷企業社","臺東縣臺東市建農里大學路三段二八九號","歇業／撤銷","1081004","1130702","1130702","1130702"
"臺東縣","85571135","叁和漁寮","臺東縣太麻里鄉三和村漁場一二三之二號","核准設立","1081023","1130702",,"1130702"
"臺東縣","85573078","旮勒思南店","臺東縣金峰鄉嘉蘭村嘉蘭三九O號","歇業／撤銷","1090206","1130702","1130702","1130702"
"臺東縣","92429016","馬當部落廚房","臺東縣臺東市豐谷里中華路二段６１８巷３０號","歇業／撤銷","1120605","1130702","1130702","1130702"
"臺東縣","92434735","百富五金行","臺東縣綠島鄉中寮村中寮８號","核准設立","1121229","1130702",,"1130702"
"臺東縣","93627675","東源理電髮店","臺東縣東河鄉隆昌村十六鄰一八五號","歇業／撤銷","0620810","1130702","1130702","1130702"
"臺東縣","93858529","稻鄉春湯包店","臺東縣臺東市馬蘭里更生路六Ｏ五號一樓","歇業／撤銷","0860630","1130702","1130702","1130702"
"臺東縣","94398138","煦境室內裝修企業社","臺東縣臺東市卑南里南二街１７２號一樓","核准設立","1130702","1130702",,"1130702"
"臺東縣","94398192","緯欣企業行","臺東縣達仁鄉安朔村安朔路９號","核准設立","1130702","1130702",,"1130702"
"臺東縣","94398209","邦勇工程行","臺東縣成功鎮三民里大同路１之７號一樓","核准設立","1130702","1130702",,"1130702"
"臺東縣","94398215","芊映企業社","臺東縣臺東市豐樂里正氣北路４２０號一樓","核准設立","1130702","1130702",,"1130702"
"臺東縣","94398221","鑫賓樂運動彩券行","臺東縣臺東市豐榮里中華路二段２５２號一樓","核准設立","1130702","1130702",,"1130702"
"臺東縣","94398236","響尾蛇體育企業社","臺東縣臺東市豐安里漢陽北路４２８號一樓","核准設立","1130702","1130702",,"1130702"
"臺東縣","BP900214","新興號","臺東縣東河鄉泰源村本部落三鄰五十八號","歇業／撤銷","0640714","1130702","1130702","1130702"
"臺東縣","BP904719","金蘭美容院","臺東縣臺東市中華路一段五五八號","歇業／撤銷","0720311","1130702","1130702","1130702"
"金門縣","37857483","行慈商店","金門縣金湖鎮新湖里林兜80號","廢止","1011221","1011221",,"1130702"
"金門縣","41152254","萬能資訊電子行","金門縣金寧鄉湖埔村湖下223之7號3樓","歇業／撤銷","1050427","1130702","1130702","1130702"
"金門縣","41156961","尚好小吃店","金門縣金城鎮北門里民生路45巷5號1樓","歇業／撤銷","1070628","1130702","1130702","1130702"
"金門縣","95060674","金翔企業社","金門縣金寧鄉后盤村西山５５號2樓","核准設立","1130617","1130702",,"1130702"
"金門縣","95060745","歆品小舖","金門縣烈嶼鄉西口村湖井頭１２之１號","核准設立","1130702","1130702",,"1130702"
"金門縣","95060750","起工實業社","金門縣金寧鄉后盤村后沙5之2號","核准設立","1130702","1130702",,"1130702"
"連江縣","78739481","玉成商店","連江縣南竿鄉仁愛村46號","核准設立","0701201","0701201",,"1130702"
"連江縣","82163059","峨力工作室","連江縣南竿鄉介壽村390號4樓","核准設立","1080314","1130624",,"1130702"
