﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"南投縣","94434036","念翔商行","南投縣草屯鎮和平里中山街172號1樓","核准設立","1121206","1121206",,"1121206"
"南投縣","94437385","米奇滷味","南投縣草屯鎮富寮里中正路568號","核准設立","1121204","1121204",,"1121206"
"南投縣","94486049","小葫蘆美食餐坊","南投縣埔里鎮西門里中正路628之1號1樓","核准設立","1121205","1121205",,"1121206"
"雲林縣","17464427","橋頭電子專賣店","雲林縣麥寮鄉橋頭村仁德路七七號","核准設立","0890321","1121206",,"1121206"
"雲林縣","45370631","定昱企業社","雲林縣麥寮鄉後安村後安２１２之５號","核准設立","0951215","1121206",,"1121206"
"雲林縣","47390768","台春農藥行","雲林縣虎尾鎮惠來里惠來路79之4號","歇業／撤銷","1041007","1121206","1121206","1121206"
"雲林縣","63133507","明安西藥房","雲林縣大埤鄉南和村南門路二０號","歇業／撤銷","0680922","1121206","1121206","1121206"
"雲林縣","72420425","福德萬餐館","雲林縣斗六市社口里六合街21之5號","歇業／撤銷","1071008","1121206","1121206","1121206"
"雲林縣","87024009","宜麗商行","雲林縣土庫鎮西平里信義街27巷32號","核准設立","1121206","1121206",,"1121206"
"雲林縣","87086588","金固企業社","雲林縣麥寮鄉後安村後安路１５７之６號","歇業／撤銷","1090722","1121206","1121206","1121206"
"雲林縣","94481380","佳鑫企業社","雲林縣褒忠鄉中勝村勝平93號","核准設立","1121206","1121206",,"1121206"
"雲林縣","94481396","冠鈺企業社","雲林縣虎尾鎮墾地里虎興西三街128號1樓","核准設立","1121206","1121206",,"1121206"
"雲林縣","94481699","凱銓企業社","雲林縣虎尾鎮平和里大成街466號1樓","核准設立","1121206","1121206",,"1121206"
"雲林縣","94498848","宇陞工程行","雲林縣斗六市鎮北里育英北街111巷61號2樓","核准設立","1121206","1121206",,"1121206"
"雲林縣","94498853","祈異體適能工作室","雲林縣莿桐鄉麻園村榮貫路180之５號1樓","核准設立","1121206","1121206",,"1121206"
"雲林縣","94498869","傑憓商行","雲林縣水林鄉水北村廟前路１３之２號","核准設立","1121206","1121206",,"1121206"
"雲林縣","99939561","來發農產行","雲林縣大埤鄉尚義村三五之一０號","核准設立","0931103","1121206",,"1121206"
"嘉義縣","06330128","永全企業社","嘉義縣民雄鄉雙福村雙福78-162號1樓","歇業／撤銷","0810221","1121206","1121206","1121206"
"嘉義縣","06362269","瑞豐土木包工業","嘉義縣東石鄉洲仔村洲子三九號","歇業／撤銷","0830823","1121206","1121206","1121206"
"嘉義縣","26491059","金廣自然生態農園","嘉義縣民雄鄉福興村11鄰牛稠溪340號","歇業／撤銷","1000408","1121206","1121206","1121206"
"嘉義縣","76832124","環球食品商行","嘉義縣民雄鄉興中村義橋1-4號","核准設立","0800228","1121206",,"1121206"
"嘉義縣","85784192","權盈企業社","嘉義縣水上鄉下寮村鴿溪寮２６之１６號一樓","歇業／撤銷","1100729","1121206","1121206","1121206"
"嘉義縣","87993553","炳輝工程行","嘉義縣民雄鄉菁埔村菁埔１３０之１４號１樓","歇業／撤銷","0961115","1121206","1121206","1121206"
"嘉義縣","88961707","傑鋅工程行","嘉義縣朴子市大鄉里大槺榔２２９-１４號一樓","核准設立","1111208","1121206",,"1121206"
"嘉義縣","92391320","塘玖硯商行","嘉義縣中埔鄉和睦村中華路666號一樓","核准設立","1121205","1121205",,"1121206"
"嘉義縣","92391454","得冠軍運動彩券行","嘉義縣中埔鄉和睦村司公廍4-20號一樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","10177511","雪涼冰淇淋","屏東縣潮州鎮光華里中山路東段３５號１樓","歇業／撤銷","0960912","1121206","1121206","1121206"
"屏東縣","17505742","福興藥局","屏東縣東港鎮興漁里順漁路一一一號一樓","歇業／撤銷","0890310","1121206","1121206","1121206"
"屏東縣","17505742","福興藥局","屏東縣東港鎮興漁里順漁路一一一號一樓","歇業／撤銷","0890310","1121206","1121206","1121206"
"屏東縣","47898499","小兔仔書坊","屏東縣恆春鎮城西里復興路１０３-２號一樓","遷他縣市","1060529","1081102",,"1121206"
"屏東縣","47909849","東益製香舖","屏東縣潮州鎮光華里中洲路１號一樓","歇業／撤銷","1070322","1121206","1121206","1121206"
"屏東縣","85709526","次郎工程行","屏東縣屏東市大武里武順街25巷7號1樓","歇業／撤銷","1091022","1121206","1121206","1121206"
"屏東縣","88775289","記錄愛商行","屏東縣恆春鎮城西里中山路８５號1樓","歇業／撤銷","1101009","1121206","1121206","1121206"
"屏東縣","88939240","朱家莊牛肉料理","屏東縣屏東市新生里復興南路一段一巷２０弄４５號1樓","歇業／撤銷","1101122","1121206","1121206","1121206"
"屏東縣","88942771","阮兜麵館","屏東縣屏東市義勇里光東巷５號","歇業／撤銷","1110120","1121206","1121206","1121206"
"屏東縣","88943928","豐善商行","屏東縣恆春鎮城北里環城北路107號","核准設立","1110217","1121206",,"1121206"
"屏東縣","91902350","大千食品行","屏東縣佳冬鄉玉光村中山路路五之八號","歇業／撤銷","0720827","1121206","1121206","1121206"
"屏東縣","92402712","政日工程行","屏東縣佳冬鄉佳冬村啟南路３４號","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291255","瓊祥企業社","屏東縣林邊鄉水利村豊漁路８２-３號1樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291261","牛老大牛肉館","屏東縣屏東市大同里中山路70號1樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291277","禾和工程行","屏東縣高樹鄉舊庄村大平路６號1樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291282","小玉商行","屏東縣內埔鄉內埔村勝光路75號1樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291298","福宥企業行","屏東縣新埤鄉餉潭村仁德路３４-３號","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291311","奅晟工程行","屏東縣萬丹鄉萬全村仁愛街５６號1樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291327","雲晨早餐","屏東縣潮州鎮潮州里文化路１８號1樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291332","晶藏水晶閣","屏東縣竹田鄉竹南村竹南路１１６-６號1樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291348","尊曜國際車業","屏東縣竹田鄉二崙村義和路４６-３號","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291353","安通車行","屏東縣屏東市勝利里忠孝路１２６-１號1樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291369","欣園藝造景工程行","屏東縣屏東市建國里公勇路77號10樓之5","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291375","伊菫服飾店","屏東縣屏東市楠樹里福建路96號1樓","核准設立","1121206","1121206",,"1121206"
"屏東縣","94291380","竺善農林工程坊","屏東縣恆春鎮四溝里四溝路１８６號1樓","核准設立","1121206","1121206",,"1121206"
"花蓮縣","34886942","鎮宏商店","花蓮縣光復鄉西富村中正路2段6巷24號","歇業／撤銷","0990802","1121206","1121206","1121206"
"花蓮縣","34890468","龍安茶場","花蓮縣富里鄉富里村和平路161巷3號","核准設立","1000114","1121206",,"1121206"
"花蓮縣","82183858","博飛專業髮型","花蓮縣花蓮市國聯里國聯5路3之2號1樓","歇業／撤銷","1080617","1121206","1121206","1121206"
"花蓮縣","85206051","九分甜鮮果行","花蓮縣花蓮市國魂里延平街63號","歇業／撤銷","1090324","1121206","1121206","1121206"
"花蓮縣","92641220","華西夾子園","花蓮縣花蓮市民心里華西１２１-１號","核准設立","1121206","1121206",,"1121206"
"花蓮縣","92641235","丸子蔬食","花蓮縣花蓮市主信里信義街54號1樓","核准設立","1121206","1121206",,"1121206"
"花蓮縣","92641241","女子商行","花蓮縣花蓮市主商里博愛街82號1樓","核准設立","1121206","1121206",,"1121206"
"花蓮縣","92641256","一級棒運彩行","花蓮縣玉里鎮國武里光復路９６號1樓","核准設立","1121206","1121206",,"1121206"
"花蓮縣","92641262","今牌彩券行","花蓮縣鳳林鎮鳳信里公正街３０號","核准設立","1121206","1121206",,"1121206"
"花蓮縣","92641278","富偉彩券行","花蓮縣富里鄉富里村中山路１９１號","核准設立","1121206","1121206",,"1121206"
"花蓮縣","92641283","鑫湛商行","花蓮縣瑞穗鄉富源村富源路25號1樓","核准設立","1121206","1121206",,"1121206"
"花蓮縣","92641299","全發彩券行","花蓮縣玉里鎮國武里中山路二段2號1樓","核准設立","1121206","1121206",,"1121206"
"臺東縣","37730660","小老闆食品行","臺東縣臺東市新生里泰安街七號","歇業／撤銷","1030718","1121206","1121206","1121206"
"臺東縣","74916318","欣宏電器行","臺東縣卑南鄉太平村和平路３０３號","核准設立","1121206","1121206",,"1121206"
"臺東縣","92434025","漁人不賣魚農產場","臺東縣東河鄉東河村南東河４２１號","核准設立","1121206","1121206",,"1121206"
"臺東縣","92434046","普通嫂愛線舖","臺東縣東河鄉東河村南東河３１５號一樓","核准設立","1121206","1121206",,"1121206"
"臺東縣","92434088","藝昕室內裝修企業社","臺東縣臺東市豐盛里漢陽南路１６５號","核准設立","1121206","1121206",,"1121206"
"臺東縣","92434094","曜麟策劃設計工作室","臺東縣臺東市康樂里康樂路１３１巷７弄１號五樓","核准設立","1121206","1121206",,"1121206"
"連江縣","02898608","玄通彩券站","連江縣南竿鄉介壽村216號","廢止","1030313","1121206",,"1121206"
"連江縣","78736098","巨全書店","連江縣南竿鄉介壽村283號","廢止","0701201","1121206",,"1121206"
"連江縣","82162782","順康企業社","連江縣南竿鄉馬祖村85號","廢止","1071024","1121206",,"1121206"
"連江縣","82360137","吳師傅企業社","連江縣南竿鄉介壽村390號4樓","廢止","1090414","1121206",,"1121206"
