﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","08377268","瀅愉實業社","彰化縣和美鎮頭前里義安路126巷66號","核准設立","0790302","1130327",,"1130327"
"彰化縣","45508973","八堡圳農產行","彰化縣二水鄉大園村桃園巷10號1樓","核准設立","0960810","1130326",,"1130327"
"彰化縣","58040607","大豐農藥店","彰化縣伸港鄉溪底村彰新路7段399號","歇業／撤銷","0560623","1130327","1130327","1130327"
"彰化縣","60240433","新益鋼鐵材行","彰化縣員林市新生里至賢街71號","核准設立","0680320","1130327",,"1130327"
"彰化縣","77081775","深武企業社","彰化縣員林市三條里員水路2段388巷21號","核准設立","0791105","0791105",,"1130327"
"彰化縣","80031607","天保企業社","彰化縣二林鎮趙甲里鎮平巷3號之2 一樓","核准設立","1130326","1130326",,"1130327"
"彰化縣","80031613","品宴火鍋店","彰化縣彰化市新興里彰新路1段68號","核准設立","1130326","1130326",,"1130327"
"彰化縣","80031661","古早味捏麵人","彰化縣鹿港鎮洛津里桂花巷13號","核准設立","1130327","1130327",,"1130327"
"彰化縣","80031677","沅冠工程行","彰化縣北斗鎮七星里民族路88巷9-5號1樓","核准設立","1130327","1130327",,"1130327"
"彰化縣","80031682","聖峰工程行","彰化縣彰化市五權里金馬路3段95巷15號13樓","核准設立","1130327","1130327",,"1130327"
"彰化縣","80031698","大創室內裝修工程行","彰化縣大村鄉過溝村櫻花路68號","核准設立","1130327","1130327",,"1130327"
"彰化縣","80031705","鳴穫行","彰化縣彰化市介壽里中興路71巷69號","核准設立","1130327","1130327",,"1130327"
"彰化縣","80031727","傳情越式養生館","彰化縣彰化市西勢里金馬路3段327號","核准設立","1130327","1130327",,"1130327"
"彰化縣","80031748","隆金企業社","彰化縣永靖鄉竹子村竹後巷34號","核准設立","1130327","1130327",,"1130327"
"彰化縣","80031753","家聖汽車保修廠","彰化縣芬園鄉大竹村大彰路1段272號1樓","核准設立","1130327","1130327",,"1130327"
"彰化縣","82580673","展岳藝術工作室","彰化縣大村鄉黃厝村山腳路34之22號","核准設立","1080904","1130327",,"1130327"
"彰化縣","88584275","蛋熊食品行","彰化縣鹿港鎮頭南里頭庄巷125-8號1樓","核准設立","1110210","1130326",,"1130327"
"彰化縣","88587717","新簡美童品店","彰化縣和美鎮詔安里東安路164號1樓","歇業／撤銷","1110318","1130327","1130327","1130327"
"彰化縣","92207990","木子團購","彰化縣彰化市民族路129巷57號1樓","歇業／撤銷","1111007","1130326","1130326","1130327"
"彰化縣","92273180","久賀商行","彰化縣員林市南平里新生路309巷2號1樓","歇業／撤銷","1120210","1130327","1130327","1130327"
"彰化縣","98619225","南北汽車商行","彰化縣北斗鎮西德里中山路1段164號","核准設立","0820607","1130327",,"1130327"
"雲林縣","80040401","昶順金屬企業社","雲林縣東勢鄉昌南村昌南路４２-２號","核准設立","1130327","1130327",,"1130327"
"雲林縣","80040417","周記工程行","雲林縣虎尾鎮頂溪里中興路４-５號1樓","核准設立","1130327","1130327",,"1130327"
"雲林縣","80040423","佳鑫工程行","雲林縣北港鎮新街里新德路８２之１０號一樓","核准設立","1130327","1130327",,"1130327"
"雲林縣","80040438","東陽機車行","雲林縣西螺鎮東興里東興54-1號","核准設立","1130327","1130327",,"1130327"
"雲林縣","80040444","汎澄車業商行","雲林縣虎尾鎮頂溪里西園408號","核准設立","1130327","1130327",,"1130327"
"雲林縣","80040459","維宸工程行","雲林縣斗六市林頭里光榮街25-4號1樓","核准設立","1130327","1130327",,"1130327"
"雲林縣","80040465","辰旺汽車商行","雲林縣斗六市長安里科加六路１０７號1樓","核准設立","1130327","1130327",,"1130327"
"雲林縣","80040471","皮可洛影像工作室","雲林縣斗南鎮新生三路１８巷３號","核准設立","1130328","1130328",,"1130327"
"雲林縣","80040486","波滴工作室","雲林縣西螺鎮詔安里詔安２７-３３號1樓","核准設立","1130328","1130328",,"1130327"
"雲林縣","80040492","誠信鋁業","雲林縣西螺鎮吳厝里吳厝１２之３號一樓","核准設立","1130328","1130328",,"1130327"
"雲林縣","80040508","雅惠製食所","雲林縣水林鄉土厝村陳厝寮２號","核准設立","1130328","1130328",,"1130327"
"雲林縣","82503542","仙達農產行","雲林縣林內鄉烏麻村長源路2號","歇業／撤銷","1090331","1130327","1130327","1130327"
"雲林縣","88480341","三六路商行","雲林縣古坑鄉古坑村新生路１３５號1樓","歇業／撤銷","1110513","1130327","1130327","1130327"
"雲林縣","94499683","萬隆企業社","雲林縣西螺鎮詔安里詔安７之８號","遷他縣市","1121221","1130219",,"1130327"
"雲林縣","94503130","繁緣盛商行","雲林縣斗六市社口里中山路３０５號一樓","歇業／撤銷","1130312","1130328","1130328","1130327"
"嘉義縣","25867541","原興冷飲店","嘉義縣水上鄉水頭村中興路３８２號一樓","核准設立","1130327","1130327",,"1130327"
"嘉義縣","40774634","原明冷飲店","嘉義縣水上鄉粗溪村中山路二段２９７號","核准設立","1130327","1130327",,"1130327"
"嘉義縣","67245406","桂櫻電髮店","嘉義縣朴子市中正里開元路一五九號","廢止","0470524","1090826","0590511","1130327"
"嘉義縣","78456906","原祥企業社","嘉義縣中埔鄉隆興村枋樹脚五鄰七號","歇業／撤銷","0820902","1130327","1130327","1130327"
"嘉義縣","85589780","東方竹本舖","嘉義縣大埔鄉大埔村大同一路181號附8","核准設立","1130327","1130327",,"1130327"
"嘉義縣","91422367","舜晨室內裝修工程行","嘉義縣新港鄉溪北村19鄰溪北149-2號","核准設立","1110401","1130327",,"1130327"
"嘉義縣","92383118","錦順消防工程","嘉義縣太保市前潭里14鄰後潭２０４號","歇業／撤銷","1120316","1130327","1130327","1130327"
"嘉義縣","92390841","尼寶果園","嘉義縣太保市麻寮里北港路二段４７５號1樓","歇業／撤銷","1121115","1130327","1130327","1130327"
"嘉義縣","94345652","曾文青名穀屋","嘉義縣大埔鄉大埔村大同一路181號附8","核准設立","1130327","1130327",,"1130327"
"嘉義縣","94345668","中埔中山精剪屋","嘉義縣中埔鄉和美村中山路五段940號","核准設立","1130327","1130327",,"1130327"
"嘉義縣","94345674","長笙培育家","嘉義縣中埔鄉義仁村1鄰後壁寮仔2-17號","核准設立","1130327","1130327",,"1130327"
"嘉義縣","94345695","肌祕量子美妍社","嘉義縣中埔鄉和睦村中華路846巷30號一樓","核准設立","1130327","1130327",,"1130327"
"屏東縣","10895061","蓮霧園企業社","屏東縣鹽埔鄉久愛村錦隆2-3號","歇業／撤銷","0990121","1130327","1130327","1130327"
"屏東縣","37674533","特吉生投注站","屏東縣屏東市大同里逢甲路31號1樓","歇業／撤銷","1020926","1130327","1130327","1130327"
"屏東縣","37675499","建虹企業社","屏東縣東港鎮東隆里光復路三段115號1樓","核准設立","1021016","1130327",,"1130327"
"屏東縣","47904577","優世界行動創意工作室","屏東縣屏東市太平里中正路159號2樓","歇業／撤銷","1061114","1130327","1130327","1130327"
"屏東縣","81355662","馨慧商行","屏東縣屏東市崇蘭里古松西巷2弄15號1樓","歇業／撤銷","1071221","1130327","1130327","1130327"
"屏東縣","81930764","吳小哲商品店","屏東縣佳冬鄉玉光村中山路89-1號","歇業／撤銷","1080924","1130327","1130327","1130327"
"屏東縣","85754747","劉昱廷商行","屏東縣恆春鎮城北里中正路145號1樓","核准設立","1101211","1130327",,"1130327"
"屏東縣","88947115","川承企業行","屏東縣南州鄉溪北村仁里路１１巷１４８號一樓","核准設立","1110406","1130327",,"1130327"
"屏東縣","91528782","錦聲電機行","屏東縣東港鎮頂中里頂中街３３號","核准設立","0660513","1130327",,"1130327"
"屏東縣","91728965","永光霓虹廣告社","屏東縣屏東市永安里棒球路２５４號","歇業／撤銷","0621217","1130327","1130327","1130327"
"屏東縣","94296688","路焱餐飲企業社","屏東縣屏東市大同里信義路143-8號1樓","核准設立","1130307","1130327",,"1130327"
"屏東縣","94297878","暖暖自助洗衣","屏東縣屏東市崇蘭里崇德路１３９巷１７號","核准設立","1130327","1130327",,"1130327"
"屏東縣","94297912","東香碳烤鹽酥雞","屏東縣潮州鎮三和里朝昇路２９３號","核准設立","1130327","1130327",,"1130327"
"屏東縣","94297928","嘉嘉時尚企業社","屏東縣里港鄉潮厝村潮厝路50-8號1樓","核准設立","1130327","1130327",,"1130327"
"屏東縣","94297933","輝煌工程行","屏東縣新園鄉五房村五房路898巷24之3號1樓","核准設立","1130327","1130327",,"1130327"
"屏東縣","94297949","興鑫農產行","屏東縣萬丹鄉興全村興國路１４２號1樓","核准設立","1130327","1130327",,"1130327"
"屏東縣","94297954","水延茶知藝空間","屏東縣屏東市楠樹里重光巷21號","核准設立","1130327","1130327",,"1130327"
"屏東縣","94297960","九方商行","屏東縣屏東市大武里武愛街１７９巷２６號1樓","核准設立","1130327","1130327",,"1130327"
"屏東縣","94297976","尤良馨商行","屏東縣恆春鎮山腳里恆南路142號1樓","核准設立","1130327","1130327",,"1130327"
"屏東縣","95971602","健揚工程行","屏東縣屏東市空翔里迪化二街64號1樓","歇業／撤銷","0840808","1130327","1130327","1130327"
"澎湖縣","08179675","信華理髮廳","澎湖縣馬公市光復里新生路四四之一號一樓","歇業／撤銷","0780101","1130327","1130327","1130327"
"澎湖縣","92486156","浩餐飲事業社","澎湖縣馬公市光復里同和路１５８號3樓","核准設立","1130327","1130327",,"1130327"
"澎湖縣","92486162","玩聚租車行","澎湖縣湖西鄉成功村港底３０３之１０號1樓","核准設立","1130327","1130327",,"1130327"
"澎湖縣","92486178","小草原民宿","澎湖縣馬公市烏崁里吉海路３３１號","核准設立","1130327","1130327",,"1130327"
"澎湖縣","92486183","夢想飛行娛樂工作室","澎湖縣西嶼鄉合界村31號","核准設立","1130327","1130327",,"1130327"
"澎湖縣","92486199","百竹企業社","澎湖縣馬公市新明路21號9樓","核准設立","1130327","1130327",,"1130327"
"澎湖縣","92486206","太祖堂農業生醫社","澎湖縣西嶼鄉二崁村二崁30號","核准設立","1130327","1130327",,"1130327"
"花蓮縣","78047889","育暉企業行","花蓮縣吉安鄉南昌村中山路２段３號１樓","核准設立","0811113","1130327",,"1130327"
"花蓮縣","91592257","貝洛實業社","花蓮縣秀林鄉和平村和平205之1號1樓","歇業／撤銷","1110527","1130327","1130327","1130327"
"花蓮縣","92538387","米米好商號","花蓮縣富里鄉萬寧村東寧２５號","停業","1120512","1130327",,"1130327"
"花蓮縣","93050481","沐恩企業社","花蓮縣花蓮市國風里建林街８８號2樓","核准設立","1130327","1130327",,"1130327"
"花蓮縣","93050525","米哆荳木藝工坊","花蓮縣花蓮市民孝里華東82之1號","核准設立","1130327","1130327",,"1130327"
"花蓮縣","93050573","志崗工程行","花蓮縣豐濱鄉新社村新社１０號","核准設立","1130327","1130327",,"1130327"
"花蓮縣","93050588","谷良商行","花蓮縣吉安鄉北昌村北昌三街11號3樓","核准設立","1130327","1130327",,"1130327"
"臺東縣","36862852","山野牧人創意木器工作室","臺東縣臺東市建興里知本路四段八十四之一號一樓","歇業／撤銷","1010903","1130327","1130327","1130327"
"臺東縣","89036311","海的那一編工作室","臺東縣臺東市豐榮里豐榮路７３巷３１號","歇業／撤銷","1120314","1130327","1130327","1130327"
"臺東縣","92430132","硬焊工程行","臺東縣成功鎮忠智里大勇街８３號","歇業／撤銷","1120714","1130327","1130327","1130327"
"臺東縣","92436500","光復企業社","臺東縣卑南鄉溫泉村鎮樂路４５之１號","核准設立","1130327","1130327",,"1130327"
"臺東縣","92436516","冠捷除蟲工坊","臺東縣臺東市知本里知本路三段１５０號","核准設立","1130327","1130327",,"1130327"
"臺東縣","92436522","博文臭豆腐店","臺東縣池上鄉錦園村新開園路６０號一樓","核准設立","1130327","1130327",,"1130327"
"臺東縣","92436537","田畔單車行","臺東縣池上鄉福原村新生路２７號一樓","核准設立","1130327","1130327",,"1130327"
"臺東縣","BP903879","福友行","臺東縣關山鎮民權路一Ｏ一號","歇業／撤銷","0700929","1130327","1130327","1130327"
"金門縣","20106516","九富商店","金門縣烈嶼鄉林湖村東林街６５號","歇業／撤銷","0930223","1130327","1130327","1130327"
"金門縣","30137101","金祐商行","金門縣金城鎮東門里莒光路１段１３號","歇業／撤銷","0980209","1130327","1130327","1130327"
"金門縣","31663643","添財商店","金門縣金城鎮北門里中興路205巷19號2樓","歇業／撤銷","1010304","1130327","1130327","1130327"
"金門縣","37856533","鋒玉商店","金門縣金城鎮西門里珠浦西路84巷6號","歇業／撤銷","1011218","1130327","1130327","1130327"
"金門縣","37965716","羅斯柴爾酒研社","金門縣烈嶼鄉西口村東坑33號","核准設立","1020325","1130327",,"1130327"
"金門縣","37965716","羅斯柴爾酒研社","金門縣烈嶼鄉西口村東坑33號","核准設立","1020325","1130327",,"1130327"
"金門縣","37968811","恒欣商店","金門縣金城鎮西門里光前路76巷1號6樓","歇業／撤銷","1020510","1130327","1130327","1130327"
"金門縣","77280520","明哲商店","金門縣金城鎮西門里民權路８８巷１０弄４號（限建築物第一層使用）","歇業／撤銷","0820806","1130327","1130327","1130327"
"金門縣","87443919","全齡企業社","金門縣金湖鎮環島南路五段108巷5號","歇業／撤銷","1130313","1130327","1130327","1130327"
"金門縣","95060148","芯愷工程行","金門縣金寧鄉環島南路5段１６５巷１弄１６號","核准設立","1130327","1130327",,"1130327"
"金門縣","95060153","隆久工程行","金門縣金湖鎮環島南路5段１６５巷１弄１６號","核准設立","1130327","1130327",,"1130327"
"金門縣","95060169","金門蛋撻專賣店","金門縣金寧鄉埔邊132號","核准設立","1130327","1130327",,"1130327"
"金門縣","95060175","金樂友工程行","金門縣金湖鎮新湖里漁村１３２號3樓","核准設立","1130327","1130327",,"1130327"
