﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"桃園市","95010555","三菱企業社","桃園市龍潭區中山里中正路161巷20號(1樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010561","小新商行","桃園市中壢區芝芭里領航南路1段158號","核准設立","1130325","1130325",,"1130325"
"桃園市","95010577","卡尼曼餐飲","桃園市中壢區興南里廣安街38號(1樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010582","大有實業社","桃園市桃園區新埔里五福七街48號(1樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010598","邑晨企業社","桃園市龜山區大崗里大湖路408巷12弄28號","核准設立","1130325","1130325",,"1130325"
"桃園市","95010605","緣鴻藝品行","桃園市龜山區大同里自強東路167號","核准設立","1130325","1130325",,"1130325"
"桃園市","95010611","弘宸工程行","桃園市龍潭區佳安里中正路佳安段407號","核准設立","1130325","1130325",,"1130325"
"桃園市","95010627","儒億企業社","桃園市平鎮區福林里中豐路山頂段247號(1樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010632","駿豐商行","桃園市楊梅區梅溪里新農街2段110巷6號7樓","核准設立","1130325","1130325",,"1130325"
"桃園市","95010648","聯合遊樂場","桃園市桃園區武陵里中正路48巷51號","核准設立","1130325","1130325",,"1130325"
"桃園市","95010653","順元工程行","桃園市八德區大興里榮興路189巷160弄1號(1樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010669","福曦商行","桃園市桃園區南門里復興路347號(1樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010675","楹翔企業社","桃園市中壢區龍德里龍勇路119巷20弄2號(1樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010680","萌萌島工作室","桃園市平鎮區南勢里南東路27巷10號12樓","核准設立","1130325","1130325",,"1130325"
"桃園市","95010696","山外山小吃店","桃園市龍潭區黃唐里成功路368之1號","核准設立","1130325","1130325",,"1130325"
"桃園市","95010703","宣澄企業社","桃園市桃園區武陵里中正路60號地下一層之63","核准設立","1130325","1130325",,"1130325"
"桃園市","95010719","鵝品生活館","桃園市中壢區興華里自強六路89之6號(5樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010725","柏霖工程行","桃園市楊梅區青山里青山三街1號(1樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010730","一心工作室","桃園市平鎮區義興里義民路214號","核准設立","1130325","1130325",,"1130325"
"桃園市","95010746","姍笛剪髮","桃園市龜山區大湖里文興路70號","核准設立","1130325","1130325",,"1130325"
"桃園市","95010751","有義扇窗工作坊","桃園市楊梅區永寧里福人路75巷5號(1樓)","核准設立","1130325","1130325",,"1130325"
"桃園市","95010767","三田手作坊","桃園市蘆竹區福興里奉化路166之5號7樓","核准設立","1130325","1130325",,"1130325"
"桃園市","99256720","美而堡餐坊","桃園市楊梅區仁美里中興路１８７號１樓","廢止","0921127","1130325",,"1130325"
"桃園市","99775069","仙島冰果室","桃園市復興區長興里石門１號","廢止","0550714","1130325",,"1130325"
"新竹縣","34926070","福爾企業社","新竹縣竹東鎮大鄉里中豐路三段19號1樓","核准設立","1000322","1130322",,"1130325"
"新竹縣","47104441","仁利工業社","新竹縣湖口鄉中興村永順街四十二巷一號","歇業／撤銷","0641209","1130322","1130322","1130325"
"新竹縣","93077783","喬爸商行","新竹縣湖口鄉德盛村三明街26號","核准設立","1130325","1130325",,"1130325"
"新竹縣","99000734","歐歐小坊","新竹縣竹北市福德里15鄰博愛街473巷2之1號1樓","歇業／撤銷","0930421","1130322","1130322","1130325"
"宜蘭縣","34787268","惠惠商行","宜蘭縣冬山鄉柯林村安農三路22巷3號 一樓","歇業／撤銷","0990323","1130325","1130325","1130325"
"宜蘭縣","39974331","大千彩券行","宜蘭縣羅東鎮賢文里民權路190號一樓","歇業／撤銷","1021024","1130325","1130325","1130325"
"宜蘭縣","42001396","明道工程行","宜蘭縣礁溪鄉三民村七結路52巷17號","遷他縣市","1041118","1041118",,"1130325"
"宜蘭縣","49800394","色手影像工作室","宜蘭縣羅東鎮漢民里民意街５４號二樓","核准設立","1050422","1130325",,"1130325"
"宜蘭縣","82192300","樂其匯商行","宜蘭縣羅東鎮仁德里民族路75號","歇業／撤銷","1080305","1130325","1130325","1130325"
"宜蘭縣","91637254","熊孩子轉角便當","宜蘭縣羅東鎮仁和里民族路６２號1樓","歇業／撤銷","1110419","1130325","1130325","1130325"
"宜蘭縣","93029930","多多好國際企業","宜蘭縣宜蘭市新民里中山路三段１０號二樓","核准設立","1130325","1130325",,"1130325"
"宜蘭縣","93029946","甜菓好食坊","宜蘭縣羅東鎮公正里愛國路223號一樓","核准設立","1130325","1130325",,"1130325"
"宜蘭縣","93029951","玩夢玩具企業社","宜蘭縣宜蘭市梅洲里大坡路二段１８９號一樓","核准設立","1130325","1130325",,"1130325"
"宜蘭縣","93029967","玖食小吃部","宜蘭縣礁溪鄉德陽村仁愛路118號一樓","核准設立","1130325","1130325",,"1130325"
"苗栗縣","87050955","有間車棧","苗栗縣頭份市興隆里花園東路100巷125號4樓","歇業／撤銷","1090709","1130325","1130325","1130325"
"苗栗縣","92331631","胖圈圈商行","苗栗縣竹南鎮聖福里龍天路110號","歇業／撤銷","1120420","1130325","1130325","1130325"
"苗栗縣","92333048","成佳商行","苗栗縣後龍鎮北龍里11鄰中華路45之6號一樓","歇業／撤銷","1120519","1130325","1130325","1130325"
"苗栗縣","94447406","威陞工程行","苗栗縣頭份市新華里3鄰中正一路513號8樓","核准設立","1130325","1130325",,"1130325"
"苗栗縣","94447412","韋成工程行","苗栗縣苑裡鎮苑南里和平路80號1樓","核准設立","1130325","1130325",,"1130325"
"苗栗縣","94447428","鑾成企業社","苗栗縣三義鄉廣盛村14鄰八股路35-7號","核准設立","1130325","1130325",,"1130325"
"苗栗縣","94447433","饒竹炸醬麵","苗栗縣竹南鎮照南里延平路128號1樓","核准設立","1130325","1130325",,"1130325"
"苗栗縣","94545841","阿賢越南輕食小吃","苗栗縣頭份市和平里東興路60巷3-1號1樓","核准設立","1130325","1130325",,"1130325"
"彰化縣","10962048","庭美品館","彰化縣彰化市五權里金馬路3段117巷5號1樓","歇業／撤銷","1010120","1130325","1130325","1130325"
"彰化縣","59032844","新金馬機車行","彰化縣彰化市光復里長興街91號","核准設立","0630701","1130325",,"1130325"
"彰化縣","59282835","勝建工業社","彰化縣線西鄉下犁村下犁路１７１號","歇業／撤銷","0701027","1130325","1130325","1130325"
"彰化縣","60577203","茂欣商號","彰化縣埤頭鄉平原村稻香路27之1號","歇業／撤銷","0690416","1130322","1130322","1130325"
"彰化縣","72388109","臺灣優勢切削工具","彰化縣大村鄉南勢村南勢巷15-12號","歇業／撤銷","1061006","1130325","1130325","1130325"
"彰化縣","72485524","萬磁王企業社","彰化縣芳苑鄉三合村斗苑路三合段102巷14弄24號","核准設立","1081030","1130325",,"1130325"
"彰化縣","80030712","順通工程行","彰化縣社頭鄉社頭村清水岩路330號","核准設立","1130315","1130315",,"1130325"
"彰化縣","80031493","勁曄企業社","彰化縣溪湖鎮河東里河興路61巷建56號","核准設立","1130322","1130322",,"1130325"
"彰化縣","80031509","允定工程行","彰化縣大村鄉加錫村加錫二巷32-15號","核准設立","1130322","1130322",,"1130325"
"彰化縣","80031515","承易電器行","彰化縣伸港鄉七嘉村建興路268巷12號1樓","核准設立","1130322","1130322",,"1130325"
"彰化縣","80031536","祐子工坊","彰化縣和美鎮地潭里晉北路450號","核准設立","1130325","1130325",,"1130325"
"彰化縣","80031542","王者菁英工作室","彰化縣彰化市古夷里泰和路3段422巷3號1樓","核准設立","1130325","1130325",,"1130325"
"彰化縣","80031557","燕遇手藝站","彰化縣鹿港鎮洛津里桂花巷27號","核准設立","1130325","1130325",,"1130325"
"彰化縣","80031579","順興水電工程行","彰化縣彰化市建寶里介壽南路14巷18號1樓","核准設立","1130325","1130325",,"1130325"
"彰化縣","82420959","翊展工程行","彰化縣鹿港鎮郭厝里永豐路38號1樓","核准設立","1080507","1130322",,"1130325"
"彰化縣","87193567","跳舞邦妮舞蹈工作室","彰化縣員林市三條里忠孝街106號2樓","歇業／撤銷","1091120","1130325","1130325","1130325"
"彰化縣","87206893","駿承企業社","彰化縣花壇鄉文德村溪南街280巷12弄7號1樓","核准設立","1100527","1130325",,"1130325"
"彰化縣","88584296","伍順企業社","彰化縣和美鎮嘉寶里彰新路4段541巷66號1樓","歇業／撤銷","1110210","1130321","1130321","1130325"
"彰化縣","94521735","金花堂","彰化縣福興鄉福南村沿海路4段555巷2弄21號","核准設立","1130229","1130322",,"1130325"
"彰化縣","98827568","斑尼服飾店","彰化縣鹿港鎮中興里中山路243號1樓","歇業／撤銷","0920924","1130322","1130322","1130325"
"南投縣","94548376","會鉉企業社","南投縣竹山鎮竹圍里雲林新村一路79號一樓","核准設立","1130325","1130325",,"1130325"
"雲林縣","80040232","京盛茶行","雲林縣虎尾鎮西安里中正路２１５號","核准設立","1130325","1130325",,"1130325"
"雲林縣","80040253","貓膩餐廳","雲林縣虎尾鎮立仁里自強街６１號1樓","核准設立","1130325","1130325",,"1130325"
"雲林縣","80040269","品涎小吃部","雲林縣古坑鄉永光村光華路34巷18號","核准設立","1130325","1130325",,"1130325"
"雲林縣","80040275","小桃子整合行銷企業社","雲林縣虎尾鎮平和里成德街142號3樓","核准設立","1130325","1130325",,"1130325"
"雲林縣","80040296","奇鴻水電工程行","雲林縣元長鄉下寮村東庄路213號1樓","核准設立","1130326","1130326",,"1130325"
"雲林縣","94502478","斗宅工作室","雲林縣古坑鄉永光村光華路120巷17號1樓","歇業／撤銷","1130227","1130325","1130325","1130325"
"嘉義縣","06358455","源福傢俱廠","嘉義縣朴子市新庄里新庄23-6號1樓","核准設立","0820909","1130325",,"1130325"
"嘉義縣","94345554","忠德中藥行","嘉義縣太保市北新里9鄰中興路一段225號1樓","核准設立","1130325","1130325",,"1130325"
"嘉義縣","94345560","琉璃光企業社","嘉義縣竹崎鄉中和村19鄰石槕12-9號","核准設立","1130325","1130325",,"1130325"
"嘉義縣","94345576","一陞消防工程行","嘉義縣朴子市竹圍里新生街２３７號1樓","核准設立","1130325","1130325",,"1130325"
"屏東縣","36601442","中福園藝行","屏東縣里港鄉土庫村信國49之11號","歇業／撤銷","0951212","1130325","1130325","1130325"
"屏東縣","36677420","群農畜牧場","屏東縣九如鄉後庄村後庄路70巷40號1樓","核准設立","1130325","1130325",,"1130325"
"屏東縣","37675272","鑫隆源彩券行","屏東縣新埤鄉新埤村新民路35號","歇業／撤銷","1021011","1130325","1130325","1130325"
"屏東縣","85521522","多米精緻團膳便當","屏東縣屏東市永光里光復路１８７號一樓","歇業／撤銷","1081120","1130325","1130325","1130325"
"屏東縣","85769262","仁諭畜牧場","屏東縣新埤鄉萬隆村太平路8-8號","核准設立","1130325","1130325",,"1130325"
"屏東縣","92420303","新威森西藥房","屏東縣恆春鎮城西里中山路１７３號","歇業／撤銷","0610518","1130325","1130325","1130325"
"屏東縣","94297764","誠鑫精品咖啡小棧","屏東縣萬丹鄉社皮村社皮路三段90號1樓","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297770","佑峰汽車輪胎行","屏東縣里港鄉載興村18鄰載興路109號之47","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297785","鼎香快餐店","屏東縣內埔鄉老埤村壽比路655號1樓","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297791","南和水產行","屏東縣里港鄉中和村中和路20之9號1樓","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297808","林阿舍香檬企業社","屏東縣九如鄉洽興村昌榮路58號1樓","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297814","宇鴻工程行","屏東縣里港鄉載興村載興路125-1號1樓","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297820","朝洋工程行","屏東縣車城鄉中正路６３號","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297835","老王手作工作室","屏東縣車城鄉福興村中正路６３號","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297841","泳陞環保工程行","屏東縣屏東市勝利里廣東路954巷27弄8號1樓","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297856","競閎汽車","屏東縣屏東市大武里武順街８９巷３號1樓","核准設立","1130325","1130325",,"1130325"
"屏東縣","94297862","汗蒸沐養生館","屏東縣屏東市大同里忠孝路153-4號1樓","核准設立","1130325","1130325",,"1130325"
"臺東縣","10826213","全可企業社","臺東縣臺東市光明里連航路五十一巷二弄十一號一樓","歇業／撤銷","0981030","1130325","1130325","1130325"
"臺東縣","85573339","鑫鑫旺彩券行","臺東縣臺東市中山里光明路一四九號","歇業／撤銷","1090217","1130325","1130325","1130325"
"臺東縣","89036852","有夠機車行","臺東縣太麻里鄉美和村美和７７之１號","歇業／撤銷","1120412","1130325","1130325","1130325"
"臺東縣","92436419","梅花三弄頭療養生館","臺東縣臺東市中山里光明路２８１號一樓","核准設立","1130325","1130325",,"1130325"
"臺東縣","92436451","于迅手機配件館","臺東縣臺東市中山里中華路一段５５２號","核准設立","1130325","1130325",,"1130325"
"臺東縣","92436467","米麒麟藝術工作室","臺東縣東河鄉東河村北東河７１之３號一樓","核准設立","1130325","1130325",,"1130325"
"臺東縣","92436473","松青商號","臺東縣太麻里鄉大王村佳崙１９６號","核准設立","1130325","1130325",,"1130325"
"臺東縣","94387250","衣采服飾店","臺東縣臺東市中山里正氣路２５４、２5６號一樓","核准設立","1130325","1130325",,"1130325"
"金門縣","26182526","恭賀商店","金門縣金沙鎮官嶼里官澳22之3號","歇業／撤銷","0990406","1130325","1130325","1130325"
"金門縣","31625677","益展商店","金門縣金城鎮古城里大古崗51之1號","歇業／撤銷","1010113","1130325","1130325","1130325"
"金門縣","31648806","天送商行","金門縣金沙鎮汶沙里忠孝新邨95號","歇業／撤銷","1010206","1130325","1130325","1130325"
"金門縣","37951136","玉西商店","金門縣金城鎮金水里前水頭１之３號","核准設立","1020220","1130325",,"1130325"
"金門縣","77266294","源興食油製造廠","金門縣金寧鄉安美村安岐２５之１號","歇業／撤銷","0650101","1130325","1130325","1130325"
"金門縣","77273909","鴻星冰果店","金門縣金城鎮古城里大古崗１１之１號（僅限於建築物第一層使用）","歇業／撤銷","0820622","1130325","1130325","1130325"
"金門縣","77275694","重光商店","金門縣金寧鄉安美村西浦頭２２之２號（限建築物第一層使用）","歇業／撤銷","0820706","1130325","1130325","1130325"
"金門縣","77296537","好漢商店","金門縣金城鎮古城里大古崗五一號（限建築物第壹層使用）","歇業／撤銷","0761123","1130325","1130325","1130325"
"金門縣","87445022","不霧正夜企業社","金門縣金城鎮光前路26號","核准設立","1130325","1130325",,"1130325"
"金門縣","87445037","白日夢雞蛋燒","金門縣金城鎮珠沙里小西門120之6號","核准設立","1130325","1130325",,"1130325"
"金門縣","87938665","馬義商店","金門縣金沙鎮汶沙里忠孝新邨１０４號（限建築物第壹層使用）","歇業／撤銷","0830915","1130325","1130325","1130325"
"金門縣","87963050","恩德商店","金門縣金湖鎮溪湖里復國墩２８號（限建築物第壹層使用）","歇業／撤銷","0830715","1130325","1130325","1130325"
"金門縣","92978194","慶星商店","金門縣金城鎮古城里大古崗１１號（限建築物第壹層使用）","歇業／撤銷","0840118","1130325","1130325","1130325"
