﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"苗栗縣","BG029125","廣洲皮鞋分店","苗栗縣竹南鎮照南里二鄰光復路一五六號","廢止","0740514",,,"1120503"
"苗栗縣","BG031212","進寶商店","苗栗縣頭屋鄉象山村七鄰九五巷八號","歇業／撤銷","0720527","1120503","1120503","1120503"
"苗栗縣","BG033318","來來服飾","苗栗縣竹南鎮照南里照南里一一鄰光復路一五六號","廢止","0820210",,,"1120503"
"彰化縣","05945317","榮華工業社","彰化縣彰化市古夷里金馬路1段72巷55弄45號","歇業／撤銷","0770726","1120502","1120502","1120503"
"彰化縣","13732746","大發蔬果企業社","彰化縣埔鹽鄉三省村好金路３９之３號１樓","歇業／撤銷","0900904","1120503","1120503","1120503"
"彰化縣","39772200","凱蒂新娘整體造型館","彰化縣和美鎮柑井里彰美路4段200號","歇業／撤銷","1020820","1120503","1120503","1120503"
"彰化縣","45234123","億昌企業社","彰化縣福興鄉福興村福三路4段138號1樓","核准設立","1120503","1120503",,"1120503"
"彰化縣","45278640","玉山企業社","彰化縣秀水鄉福安村民意街187巷6號","歇業／撤銷","0950809","1120502","1120502","1120503"
"彰化縣","45296295","志益工業社","彰化縣彰化市磚磘里芳草街65-3號","歇業／撤銷","1060811","1120502","1120502","1120503"
"彰化縣","59330787","明隆五金工業社","彰化縣彰化市茄南里茄苳路2段10巷臨57號","歇業／撤銷","1060609","1120503","1120503","1120503"
"彰化縣","67740314","宙則實業社","彰化縣鹿港鎮廖厝里鹿和路３段７２之１１號","歇業／撤銷","0870113","1120502","1120502","1120503"
"彰化縣","72385911","章魚哥實業社","彰化縣線西鄉寓埔村中央路2段249巷臨10號","歇業／撤銷","1060829","1120502","1120502","1120503"
"彰化縣","72504917","食三角食品行","彰化縣北斗鎮居仁里地政路331號1樓","歇業／撤銷","1070724","1120502","1120502","1120503"
"彰化縣","77780969","茗人茶行","彰化縣員林市和平里中山路２段９０號","歇業／撤銷","0820709","1120503","1120503","1120503"
"彰化縣","87206459","永豐醫療器材行","彰化縣彰化市光南里旭光路329號1樓","歇業／撤銷","1100521","1120502","1120502","1120503"
"彰化縣","88441832","錚鋒國際企業社","彰化縣埔鹽鄉瓦村光明路2段102-2號1樓","核准設立","1100915","1120502",,"1120503"
"彰化縣","88584113","韶光工作室","彰化縣員林市光明里中正路477號1樓","歇業／撤銷","1110208","1120502","1120502","1120503"
"彰化縣","88594843","冠勻茶坊","彰化縣埔心鄉太平村中山路22號1樓","歇業／撤銷","1110627","1120502","1120502","1120503"
"彰化縣","88595478","棋晴商行","彰化縣彰化市中山路2段2號7樓之1","歇業／撤銷","1110707","1120502","1120502","1120503"
"彰化縣","92280648","奧莉翁莉創意工作室","彰化縣芬園鄉茄荖村嘉中街29號","核准設立","1120502","1120502",,"1120503"
"彰化縣","92280675","尚恩傳統整復推拿","彰化縣大城鄉大城村中平路26號","核准設立","1120502","1120502",,"1120503"
"彰化縣","92280680","甜蜜姐妹生活坊","彰化縣二林鎮原斗里斗苑路1段856號1樓","核准設立","1120502","1120502",,"1120503"
"彰化縣","92280696","天晟工程行","彰化縣員林市東北里山腳路6段110號","核准設立","1120502","1120502",,"1120503"
"彰化縣","92280725","禾奇工業社","彰化縣田中鎮三光里民光路1段392巷101號","核准設立","1120502","1120502",,"1120503"
"彰化縣","92280746","軒響燈光音響社","彰化縣大村鄉平和村山腳路169-16號1樓","核准設立","1120502","1120502",,"1120503"
"彰化縣","92280751","禾竣紙業社","彰化縣線西鄉頂犁村崁頂路690巷1弄3號1樓","核准設立","1120502","1120502",,"1120503"
"彰化縣","92280767","葡員農產行","彰化縣二林鎮西平里建國路486巷7號","核准設立","1120503","1120503",,"1120503"
"彰化縣","92280773","旭峰茶業","彰化縣彰化市新興里金馬路2段517號","核准設立","1120503","1120503",,"1120503"
"彰化縣","92280788","廣豐企業社","彰化縣和美鎮柑井里彰美路4段102巷30弄16號1樓","核准設立","1120503","1120503",,"1120503"
"彰化縣","92280823","花漾工作坊","彰化縣彰化市福山里彰南路1段366巷3號1樓","核准設立","1120503","1120503",,"1120503"
"雲林縣","06163986","久固油漆工程行","雲林縣斗南鎮明昌里大成路八號","歇業／撤銷","0750526","1120503","1120503","1120503"
"雲林縣","21830256","安帛精品服飾店","雲林縣斗六市鎮西里建成路九號","歇業／撤銷","0940429","1120502","1120502","1120503"
"雲林縣","45521146","夏漾冷飲店","雲林縣土庫鎮宮北里建國路98號1樓","歇業／撤銷","1110308","1120502","1120502","1120503"
"雲林縣","76737584","立峰汽車電機行","雲林縣西螺鎮振興里振興路一一六之一號一樓","歇業／撤銷","0790222","1120503","1120503","1120503"
"雲林縣","77822481","祐康茶行","雲林縣古坑鄉東和村文化路三六之三號","歇業／撤銷","0811021","1120503","1120503","1120503"
"雲林縣","87085526","佶盈工程行","雲林縣麥寮鄉中興村許厝路４７號","歇業／撤銷","1100126","1120503","1120503","1120503"
"雲林縣","87094546","熊大紅茶冰","雲林縣斗六市忠孝里大同路188號1樓","歇業／撤銷","1100518","1120503","1120503","1120503"
"雲林縣","88478942","親愛的設計","雲林縣斗六市崙峯里崙南路62號1樓","歇業／撤銷","1110413","1120502","1120502","1120503"
"雲林縣","89108341","喬味馨精品咖啡","雲林縣斗六市崙峯里仁義路3-10號1樓","核准設立","1120202","1120503",,"1120503"
"雲林縣","93337681","大吉育樂商行","雲林縣斗南鎮新南里南勢10之7號","核准設立","1120421","1120503",,"1120503"
"雲林縣","93338274","千運工業行","雲林縣麥寮鄉三盛村仁德西路一段３２０巷２２５號2樓","核准設立","1120502","1120502",,"1120503"
"雲林縣","93338289","良鑫企業社","雲林縣斗南鎮石龜里四維路４６巷２８之７號1樓","核准設立","1120502","1120502",,"1120503"
"雲林縣","93338295","迪發商行","雲林縣斗六市鎮西里雲林路一段２１５號2樓","核准設立","1120503","1120503",,"1120503"
"雲林縣","93338302","日頭企業社","雲林縣西螺鎮中興里南昌路１３巷１號1樓","核准設立","1120503","1120503",,"1120503"
"雲林縣","93338318","先人禮儀社","雲林縣虎尾鎮廉使里廉使637號1樓","核准設立","1120503","1120503",,"1120503"
"雲林縣","93338324","信禾行","雲林縣斗南鎮明昌里明昌路７２巷９號","核准設立","1120503","1120503",,"1120503"
"雲林縣","93338345","十三東便當","雲林縣莿桐鄉大美村大美６之１６號1樓","核准設立","1120503","1120503",,"1120503"
"嘉義縣","10147427","全宏房仲企業社","嘉義縣太保市安仁里祥和一路東段108號","歇業／撤銷","0960717","1120503","1120503","1120503"
"嘉義縣","14762562","神州企業社","嘉義縣番路鄉公田村2鄰龍頭16-8號1樓","歇業／撤銷","0970530","1120503","1120503","1120503"
"嘉義縣","14769283","富元農產行","嘉義縣新港鄉安和村一號","核准設立","0930521","1120503",,"1120503"
"嘉義縣","21626677","保僑水電工程行","嘉義縣民雄鄉北斗村北勢子１９之１號","遷他縣市","0940331","0940331",,"1120503"
"嘉義縣","37720706","力潔企業社","嘉義縣六腳鄉灣北村14鄰278號之1、1樓","核准設立","1040706","1120503",,"1120503"
"嘉義縣","62999123","有緣理髮廳","嘉義縣朴子市順天里開元路216號","歇業／撤銷","1000617","1120503","1120503","1120503"
"嘉義縣","67122116","亞輝汽車行","嘉義縣朴子市開元里開元路一六Ｏ號","核准設立","0591123","1120503",,"1120503"
"嘉義縣","81364352","何華藝品拍賣行","嘉義縣民雄鄉東湖村建國路二段２６０號附5","核准設立","1120503","1120503",,"1120503"
"嘉義縣","81958805","仁安樂活館","嘉義縣水上鄉民生村忠孝街202號一樓","歇業／撤銷","1091006","1120503","1120503","1120503"
"嘉義縣","88963037","岱鹽倉庫整合行銷工作室","嘉義縣朴子市大葛里30鄰吉祥七街１１５號四樓之５","歇業／撤銷","1120207","1120503","1120503","1120503"
"嘉義縣","92384496","雅翌實業社","嘉義縣民雄鄉寮頂村富義新村１０９號1樓","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384502","光珀企業社","嘉義縣大林鎮過溪里230-2號","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384518","亮逸企業社","嘉義縣朴子市順天里6鄰開元路２７４號","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384524","冠錡鞋店","嘉義縣水上鄉三鎮村三鎮路91號","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384539","禾柏利智能物聯科技","嘉義縣東石鄉三家村1鄰三塊厝２１號","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384545","貝比彩球企業社","嘉義縣水上鄉粗溪村粗溪65-6號","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384550","日進汽車商行","嘉義縣大林鎮平林里中正路８２４-３號1樓","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384566","茂駿企業社","嘉義縣太保市新埤里4鄰新埤180之1號","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384587","吉力企業社","嘉義縣新港鄉菜公村咬仔竹２-2號1樓","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384593","阿娟四腳焿","嘉義縣朴子市第二公有零售市場第10棟第3號","核准設立","1120503","1120503",,"1120503"
"嘉義縣","92384616","徽吃不可企業社","嘉義縣朴子市永和里菜埔722巷30號","核准設立","1120503","1120503",,"1120503"
"屏東縣","08080147","順和捲門行","屏東縣枋寮鄉中寮村保生路８２號壹樓","歇業／撤銷","0801224","1120503","1120503","1120503"
"屏東縣","17510148","永澤行","屏東縣潮州鎮永春里萬年路一五七號壹樓","歇業／撤銷","0890429","1120503","1120503","1120503"
"屏東縣","34950155","馬仕烘焙工坊","屏東縣萬巒鄉佳和村佳和路14之3號","歇業／撤銷","1010516","1120503","1120503","1120503"
"屏東縣","88946761","蔡胖烘培坊","屏東縣屏東市崇蘭里崇朝路189號","歇業／撤銷","1110328","1120503","1120503","1120503"
"屏東縣","92411183","楠宏薴土木包工業","屏東縣潮州鎮光華里長安路５５巷３７號1樓","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411199","家酉辰商行","屏東縣琉球鄉漁福村三民路1之18號","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411206","好嗜餐飲","屏東縣屏東市安鎮里大同路４５號1樓","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411212","恩雨企業行","屏東縣萬丹鄉廣安村萬丹路二段４７１號1樓","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411228","暮光島嶼民宿","屏東縣琉球鄉上福村中興路590-2號","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411233","豐衍家傳麵食館","屏東縣屏東市大同北路239號1樓","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411249","米斯蘭工作室","屏東縣屏東市勝利里自由路586-3號3樓","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411254","國境之南企業社","屏東縣恆春鎮墾丁里墾丁路608號","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411260","古貓力商行","屏東縣屏東市豐田里民學路118號1樓","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411276","賀厝邊商行","屏東縣屏東市大武里武安街１０號","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411281","珊妮服飾店","屏東縣屏東市楠樹里廈門街127號1樓","核准設立","1120503","1120503",,"1120503"
"屏東縣","92411297","猫日工作室","屏東縣屏東市新生里復興南路一段240巷16號","核准設立","1120503","1120503",,"1120503"
"屏東縣","99564769","盛泰企業行","屏東縣里港鄉玉田村玉田路５４之３號１樓","歇業／撤銷","0951108","1120503","1120503","1120503"
"澎湖縣","47933587","憶澎湖民宿","澎湖縣馬公市光榮里光榮街95號","歇業／撤銷","1070222","1120503","1120427","1120503"
"澎湖縣","80797768","長益號","澎湖縣馬公市朝陽里陽明路九六之一號一樓","歇業／撤銷","0930915","1120503","1120503","1120503"
"澎湖縣","89058270","山生有信民宿","澎湖縣望安鄉中社村花寶27-1號","核准設立","1120503","1120503",,"1120503"
"澎湖縣","89058285","佳香商號","澎湖縣馬公市朝陽里陽明路96-1號地下1樓","核准設立","1120503","1120503",,"1120503"
"澎湖縣","89058291","沒有名字民宿","澎湖縣馬公市鎖港里鎖港六路197號","核准設立","1120503","1120503",,"1120503"
"澎湖縣","89058308","葉家商行","澎湖縣七美鄉七美三段三塊厝38號","核准設立","1120503","1120503",,"1120503"
"花蓮縣","91157249","行走光年茶飲店","花蓮縣花蓮市國富里莊敬路327號1樓","歇業／撤銷","1101111","1120503","1120503","1120503"
"花蓮縣","92538083","利勝企業社","花蓮縣吉安鄉南昌村南昌北路１００號一樓","核准設立","1120503","1120503",,"1120503"
"花蓮縣","92538099","來福自助餐","花蓮縣吉安鄉仁里村中正路一段187號","核准設立","1120503","1120503",,"1120503"
"花蓮縣","92538106","有春家生活工作室","花蓮縣花蓮市主勤里博愛街103巷7號1樓","核准設立","1120503","1120503",,"1120503"
"臺東縣","85800453","上豐檀香行","臺東縣臺東市南王里更生北路４２１號一樓","歇業／撤銷","1100331","1120503","1120503","1120503"
"臺東縣","89033010","好熱迪小吃店","臺東縣成功鎮忠智里五權路１１８號","歇業／撤銷","1111018","1120503","1120503","1120503"
"臺東縣","89037439","好食商號","臺東縣綠島鄉南寮村南寮２０４號一樓","核准設立","1120503","1120503",,"1120503"
"臺東縣","92428142","福藝閣家居館","臺東縣臺東市建農里知本路一段６００巷１９號","核准設立","1120503","1120503",,"1120503"
"金門縣","41148604","永昕商行","金門縣金湖鎮新市里武德新莊自強路21號8樓","歇業／撤銷","1040324","1120503","1120503","1120503"
"金門縣","87441460","壹早找安商行","金門縣金城鎮西門里珠浦西路20號1樓","核准設立","1120503","1120503",,"1120503"
"金門縣","87954236","東豪商行","金門縣金城鎮西門里環島西路一段一四號（限建築物第壹層使用）","歇業／撤銷","0830801","1120503","1120503","1120503"
