﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","80033083","承億冷氣企業社","彰化縣鹿港鎮東石里海浴路鹿興巷190號","核准設立","1130517","1130517",,"1130520"
"彰化縣","80033106","山蒔製所室內裝修設計工作室","彰化縣彰化市延平里延平路547-1號","核准設立","1130517","1130517",,"1130520"
"彰化縣","80033133","云享商行","彰化縣和美鎮和東里德美路85、87號1樓","核准設立","1130520","1130520",,"1130520"
"彰化縣","80033149","豐楊工程行","彰化縣花壇鄉長沙村中正東街37號","核准設立","1130520","1130520",,"1130520"
"彰化縣","80033154","城舍室內裝潢工程行","彰化縣和美鎮和東里孝德路98巷6號1樓","核准設立","1130520","1130520",,"1130520"
"彰化縣","80033160","好雞伴炸雞店","彰化縣鹿港鎮洛津里復興南路臨606號","核准設立","1130520","1130520",,"1130520"
"彰化縣","80033181","全成汽車快速保養場","彰化縣彰化市阿夷里金馬路1段633號","核准設立","1130520","1130520",,"1130520"
"彰化縣","87197509","興榮商店","彰化縣彰化市萬壽里中正路2段131號","歇業／撤銷","1100120","1130520","1130520","1130520"
"彰化縣","88558852","鴻榤園藝工程行","彰化縣鹿港鎮頂番里彰頂路22巷臨321號","核准設立","1110211","1130517",,"1130520"
"彰化縣","92205254","金讚發發發運動彩券行","彰化縣員林市三信里大同路2段197號","歇業／撤銷","1110902","1130520","1130520","1130520"
"彰化縣","92206296","沙鹿峰岳閣佛藝坊","彰化縣芳苑鄉漢寶村芳漢路漢一段462號1樓","廢止","1110916","1110921",,"1130520"
"彰化縣","92210720","承德工程行","彰化縣彰化市台鳳里一心東街23巷29弄2號1樓","歇業／撤銷","1111122","1130517","1130517","1130520"
"彰化縣","93394660","鴻辰茶飲","彰化縣鹿港鎮埔崙里永泰路85號","歇業／撤銷","1120703","1130517","1130517","1130520"
"彰化縣","93894829","文心出版社","彰化縣埔心鄉芎蕉村鎮福街１７９號","歇業／撤銷","0840821","1130520","1130520","1130520"
"南投縣","10649651","聽見台灣的美音樂文化出版社","南投縣水里鄉民和村益則路33之1號2樓","核准設立","0970703","1130517",,"1130520"
"南投縣","18131089","展業汽車修配廠","南投縣南投市漳和里文化路579號1樓","核准設立","1120224","1130516",,"1130520"
"南投縣","18141426","天生贏家文書管理顧問社","南投縣南投市三和里中興路七九六號一樓","歇業／撤銷","0900522","1130515","1130515","1130520"
"南投縣","61790147","宏恩西藥房","南投縣草屯鎮新庄里芬草路一七○號","歇業／撤銷","0670422","1130517","1130517","1130520"
"南投縣","80095524","小樹娃娃屋","南投縣埔里鎮合成里西安路三段249巷16號一樓","核准設立","1130515","1130515",,"1130520"
"南投縣","82552022","忠達節能科技企業社","南投縣草屯鎮明正里成功路一段365號11樓之4","核准設立","1080731","1130516",,"1130520"
"南投縣","94549847","十八啦桌遊主題餐廳","南投縣草屯鎮敦和里碧山南路141號","核准設立","1130515","1130515",,"1130520"
"南投縣","94549852","享玩自助桌遊","南投縣南投市龍泉里大同街72號一樓","核准設立","1130515","1130515",,"1130520"
"南投縣","94549889","展炘實業社","南投縣南投市平和里育樂一街8號1樓","核准設立","1130516","1130516",,"1130520"
"南投縣","94549895","聚匠工程行","南投縣信義鄉愛國村愛國巷84之2號2樓","核准設立","1130516","1130516",,"1130520"
"南投縣","94549902","好野味小吃部","南投縣草屯鎮炎峰里中興路483號","核准設立","1130516","1130516",,"1130520"
"南投縣","94549918","上方工程行","南投縣埔里鎮麒麟里中正路60巷61號1樓","核准設立","1130516","1130516",,"1130520"
"南投縣","94549939","昶品商行","南投縣魚池鄉日月村日月街89之1號","核准設立","1130517","1130517",,"1130520"
"南投縣","94549945","鹿稌咖啡店","南投縣埔里鎮同聲里同聲巷28號一樓","核准設立","1130517","1130517",,"1130520"
"南投縣","94549950","桃米五号行","南投縣埔里鎮桃米里桃米路5號","核准設立","1130517","1130517",,"1130520"
"南投縣","94549966","金宥工程行","南投縣南投市龍泉里公園街73號一樓","核准設立","1130517","1130517",,"1130520"
"南投縣","94549972","合順人力工程行","南投縣埔里鎮清新里民生路6號1樓","核准設立","1130517","1130517",,"1130520"
"南投縣","94549987","正旺順食堂","南投縣南投市軍功里軍功路117號","核准設立","1130517","1130517",,"1130520"
"南投縣","94549993","勤益工程行","南投縣鹿谷鄉瑞田村仁愛路62之1號2樓","核准設立","1130517","1130517",,"1130520"
"南投縣","94550007","吉吉生活館","南投縣竹山鎮竹圍里大禮路229之17號6樓","核准設立","1130517","1130517",,"1130520"
"雲林縣","63104405","合興製麵廠","雲林縣斗六市第一公有零售市場農產品類(製面)第83號攤位","歇業／撤銷","0570315","1130521","1130521","1130520"
"雲林縣","78467621","華順農產行","雲林縣崙背鄉羅厝村東興路三一號","歇業／撤銷","0811017","1130521","1130521","1130520"
"雲林縣","80042251","駿安工程行","雲林縣麥寮鄉興華村興化２１-３號","核准設立","1130520","1130520",,"1130520"
"雲林縣","80042267","勝閎行","雲林縣斗六市榴中里復興路６３號","核准設立","1130520","1130520",,"1130520"
"雲林縣","80042273","菁松牛肉麵","雲林縣斗南鎮大同里長安路一段９號1樓","核准設立","1130520","1130520",,"1130520"
"雲林縣","80042288","泰德工程行","雲林縣斗南鎮北銘里永安街3號","核准設立","1130521","1130521",,"1130520"
"雲林縣","80042294","永茂豐農產行","雲林縣虎尾鎮下溪里大庄路94之1號","核准設立","1130521","1130521",,"1130520"
"雲林縣","80042301","正心企業社","雲林縣口湖鄉湖東村中正路1段186號1樓","核准設立","1130521","1130521",,"1130520"
"雲林縣","80042317","永興大小機具","雲林縣古坑鄉棋盤村興園76號","核准設立","1130521","1130521",,"1130520"
"雲林縣","80042323","大松企業社","雲林縣斗六市八德里豐興路85巷76號1樓","核准設立","1130521","1130521",,"1130520"
"雲林縣","92344333","榮泰水電行","雲林縣麥寮鄉麥津村明德街１５０號","歇業／撤銷","1120306","1130521","1130521","1130520"
"雲林縣","94557923","冠德蘭園","雲林縣莿桐鄉麻園村榮貫路101-12號","核准設立","1130520","1130520",,"1130520"
"雲林縣","94939155","永成富企業社","雲林縣虎尾鎮下溪里大庄94之1號1樓","核准設立","0921224","1130521",,"1130520"
"嘉義縣","06367546","鋒榮農產行","嘉義縣六腳鄉竹本村二六號","歇業／撤銷","0850109","1130520","1130520","1130520"
"嘉義縣","21603169","鉅富工程行","嘉義縣水上鄉水頭村中興路108號4樓","遷他縣市","0940303","1100713",,"1130520"
"嘉義縣","37698747","尚恩企業社","嘉義縣水上鄉中庄村中義路861號4樓","歇業／撤銷","1030506","1130520","1130520","1130520"
"嘉義縣","85777312","御電館企業社","嘉義縣中埔鄉和睦村中華路２７０之８號一樓","歇業／撤銷","1100319","1130520","1130520","1130520"
"嘉義縣","85779206","青松工程行","嘉義縣竹崎鄉灣橋村五間厝48-21號一樓","歇業／撤銷","1100420","1130520","1130520","1130520"
"嘉義縣","88957801","武麟肉品","嘉義縣中埔鄉和美村三和路38號","歇業／撤銷","1110624","1130520","1130520","1130520"
"嘉義縣","94346028","東原行","嘉義縣太保市田尾里田尾62號1樓","歇業／撤銷","1130409","1130520","1130520","1130520"
"嘉義縣","94347552","首丞工程行","嘉義縣水上鄉靖和村南靖糖廠205號二樓","核准設立","1130520","1130520",,"1130520"
"嘉義縣","94347568","全冠行","嘉義縣六腳鄉六南村4鄰六腳２４７號","核准設立","1130520","1130520",,"1130520"
"嘉義縣","94347589","悠咪電競企業社","嘉義縣竹崎鄉竹崎村13鄰中山路１７１號一樓","核准設立","1130520","1130520",,"1130520"
"嘉義縣","94347595","達叔商行","嘉義縣水上鄉大崙村20鄰大崙１３７-５０號","核准設立","1130520","1130520",,"1130520"
"嘉義縣","94347666","成達工程行","嘉義縣中埔鄉富收村庄內61-15號二樓","核准設立","1130520","1130520",,"1130520"
"嘉義縣","94347716","槃石禮儀物流","嘉義縣鹿草鄉重寮村中寮９０-１號1樓","核准設立","1130520","1130520",,"1130520"
"屏東縣","47902873","飛碼仕科技創造企業","屏東縣長治鄉新潭村長興路94巷3號","歇業／撤銷","1060920","1130520","1130520","1130520"
"屏東縣","88963769","三樓科技美業","屏東縣東港鎮新街里明德一路393之1號","核准設立","1130103","1130520",,"1130520"
"屏東縣","89072414","毛小孩寵物日用品批發","屏東縣萬丹鄉水泉村中興路二段258號","核准設立","1111112","1130520",,"1130520"
"屏東縣","90758455","大金工作所","屏東縣屏東市永安里建興南路65巷8號","歇業／撤銷","1051213","1130520","1130520","1130520"
"屏東縣","91762479","三和鐵材加工所","屏東縣屏東市仁義里仁義路１６－１８號","歇業／撤銷","0650722","1130520","1130520","1130520"
"屏東縣","92411986","磐石鋼筋工程行","屏東縣內埔鄉東寧村自強路４２號2樓","廢止","1120511","1130520",,"1130520"
"屏東縣","94303576","拾玥文創","屏東縣潮州鎮三星里三光路20號","核准設立","1130520","1130520",,"1130520"
"澎湖縣","92487182","楷泰工程行","澎湖縣馬公市西文里西文澳92-76號1樓","核准設立","1130520","1130520",,"1130520"
"澎湖縣","96049305","正涼冰菓室","澎湖縣西嶼鄉外垵村１６７–１號","歇業／撤銷","0750418","1130520","1130520","1130520"
"花蓮縣","10649651","聽見台灣的美音樂文化出版社","花蓮縣光復鄉大華村林森路１８９之１號１樓","遷他縣市","0970703","0970703",,"1130520"
"花蓮縣","15790636","廖家早點","花蓮縣吉安鄉仁安村海岸路673號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","49745766","孩好書屋","花蓮縣花蓮市國威里明禮路69之2號","遷他縣市","1051128","1100330",,"1130520"
"花蓮縣","72849200","萬里紅小吃店","花蓮縣鳳林鎮長橋里長德街１６號１樓","歇業／撤銷","1070704","1130520","1130520","1130520"
"花蓮縣","78041718","新社商號","花蓮縣豐濱鄉新社村新社６８號１樓","歇業／撤銷","0810520","1130520","1130520","1130520"
"花蓮縣","78850604","光復汽車電機行","花蓮縣光復鄉大同村中正路一段二五一號一樓","歇業／撤銷","0830414","1130520","1130520","1130520"
"花蓮縣","82182035","縱谷傳香企業","花蓮縣鳳林鎮林榮里林榮路３０６號１樓","歇業／撤銷","1080423","1130520","1130520","1130520"
"花蓮縣","91589154","進億工程行","花蓮縣瑞穗鄉舞鶴村迦納納四路１８１之１號","歇業／撤銷","1110302","1130520","1130520","1130520"
"花蓮縣","92539061","順大企業社","花蓮縣富里鄉富里村中山路172號2樓","歇業／撤銷","1120605","1130520","1130520","1130520"
"花蓮縣","93052164","禾末也商行","花蓮縣花蓮市主學里上海街８１號5樓之３","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052164","禾末也商行","花蓮縣花蓮市主學里上海街８１號5樓之３","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052170","樂益企業社","花蓮縣花蓮市國富里國富十街191號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052185","藝桓木工工作室","花蓮縣花蓮市國魂里延平街193巷19號1樓","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052208","鑫安鑫企業社","花蓮縣花蓮市民心里華德街１７巷１號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052220","瑞奇工作室","花蓮縣花蓮市民權里菁華街35巷1弄4之1號1樓","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052235","華隆食坊","花蓮縣花蓮市主信里中華路１９１號1樓","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052241","寧靜會烤肉販賣所","花蓮縣花蓮市民主里五權街32號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052262","至誠農產行","花蓮縣玉里鎮觀音里高寮270-15號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052278","陌上花開工作室","花蓮縣壽豐鄉豐山村豐山街85號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052312","鼎興工程行","花蓮縣玉里鎮觀音里高寮１號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052328","大順農業資材企業社","花蓮縣富里鄉石牌村中興路１５６巷６３號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052349","薪立豐農產行","花蓮縣瑞穗鄉瑞北村瑞北３０之１０號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052354","泉盈工程行","花蓮縣吉安鄉北昌村建昌路３巷８之２號1樓","核准設立","1130520","1130520",,"1130520"
"花蓮縣","93052360","森馳託運行","花蓮縣富里鄉竹田村源和１１號1樓","核准設立","1130520","1130520",,"1130520"
"花蓮縣","95066564","阿毛代儲工作室","花蓮縣秀林鄉景美村三棧７８之３號","核准設立","1130520","1130520",,"1130520"
"花蓮縣","95661780","榮光商號","花蓮縣瑞穗鄉鶴岡村十八鄰二○○之二號","歇業／撤銷","0610914","1130520","1130520","1130520"
"花蓮縣","95807167","鈞合實業","花蓮縣吉安鄉太昌村明義七街45號","核准設立","0841214","1130520",,"1130520"
"臺東縣","36747544","都蘭灣小吃店","臺東縣東河鄉都蘭村都蘭五十七之三號","歇業／撤銷","1000630","1130520","1130520","1130520"
"臺東縣","36858908","桔子精品店","臺東縣臺東市光明里連航路六十六號","歇業／撤銷","1010112","1130520","1130520","1130520"
"臺東縣","37659049","易樂發彩券行","臺東縣臺東市知本里知本路三段一六六號","歇業／撤銷","1020930","1130520","1130520","1130520"
"臺東縣","47890898","一支線飯麵館","臺東縣臺東市豐谷里中華路二段四七八號一樓","核准設立","1060926","1130520",,"1130520"
"臺東縣","78757939","名格愛犬美容","臺東縣臺東市新生里更生路五六八號一樓","核准設立","0821207","1130520",,"1130520"
"臺東縣","81394102","肉肉靚園藝資材行","臺東縣卑南鄉利嘉村利嘉路４５１號","核准設立","1080801","1130520",,"1130520"
"臺東縣","85803677","天恩用品社","臺東縣臺東市豐田里中興路四段２巷１２９弄５２號一樓","歇業／撤銷","1100531","1130520","1130520","1130520"
"臺東縣","92438079","意久企業社","臺東縣臺東市豐里里中華路三段１３７巷１０８弄１７號","核准設立","1130520","1130520",,"1130520"
"臺東縣","92438084","國益電器行","臺東縣臺東市豐田里祥和路４５號","核准設立","1130520","1130520",,"1130520"
"臺東縣","93029214","育發行","臺東縣太麻里鄉泰和村太麻里街二八五號","歇業／撤銷","0581217","1130520","1130520","1130520"
"臺東縣","93622192","豐利行","臺東縣太麻里鄉香蘭村五鄰三十七之二號","歇業／撤銷","0620320","1130520","1130520","1130520"
"臺東縣","93756494","育宙書城","臺東縣臺東市中山里中華路一段五二四號","歇業／撤銷","0740709","1130520","1130520","1130520"
"臺東縣","93852525","華榮行","臺東縣成功鎮忠仁里光復路三十九之二號一樓","核准設立","0850701","1130520",,"1130520"
"臺東縣","BP901969","超群服飾行","臺東縣臺東市中山里中華路一段四一二號","歇業／撤銷","0670603","1130520","1130520","1130520"
"臺東縣","BP902067","牛兄妹牛仔屋","臺東縣臺東市光明里光明路一六七號","歇業／撤銷","0670817","1130520","1130520","1130520"
"臺東縣","BP904631","金英商店","臺東縣太麻里鄉三六二號","歇業／撤銷","0711228","1130520","1130520","1130520"
"臺東縣","BP910732","鍾豐礦油行","臺東縣太麻里鄉漁場路十四號","歇業／撤銷","0590529","1130520","1130520","1130520"
"臺東縣","BP912793","佳味商行","臺東縣太麻里鄉泰和村太麻里街南里巷十一號","歇業／撤銷","0620806","1130520","1130520","1130520"
"金門縣","72906996","達尼丁咖啡","金門縣金城鎮民生路31號","歇業／撤銷","1090602","1130520","1130520","1130520"
"金門縣","77281703","翔興商店","金門縣金城鎮西門里珠浦西路９６巷１２號（限建築物第一層使用）","核准設立","0820811","1130520",,"1130520"
"金門縣","77328572","宏靜商行","金門縣金寧鄉安美村安岐207號","核准設立","0820721","1130520",,"1130520"
"金門縣","95060554","力源工程行","金門縣金湖鎮新湖里塔后7號","核准設立","1130520","1130520",,"1130520"
"連江縣","95076269","博恆商行","連江縣東引鄉中柳村35號1樓","核准設立","1130507","1130507",,"1130520"
