﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"雲林縣","88473685","鑫宏商行","雲林縣麥寮鄉興華村興華９號1樓","核准設立","1101222","1101222",,"1101222"
"雲林縣","88473691","達耀企業社","雲林縣水林鄉水南村東陽街２８號1樓","核准設立","1101222","1101222",,"1101222"
"雲林縣","99878207","晶華商行","雲林縣虎尾鎮德興里北平路31號","歇業／撤銷","0930728","1101221","1101221","1101222"
"嘉義縣","47858784","堡壘工程行","嘉義縣新港鄉月潭村月眉潭542號","遷他縣市","1061204","1090326",,"1101222"
"嘉義縣","62917381","盈豐農具行","嘉義縣中埔鄉富收村興化１之２號","歇業／撤銷","0950704","1101222","1101222","1101222"
"嘉義縣","81331584","巧合麵館","嘉義縣水上鄉大崙村20鄰大崙137之58號","歇業／撤銷","1080114","1101222","1101222","1101222"
"嘉義縣","85789041","皇勝企業行","嘉義縣中埔鄉和睦村23鄰中華路268巷60號一樓","核准設立","1101222","1101222",,"1101222"
"嘉義縣","85789056","食業家國際餐飲","嘉義縣竹崎鄉和平村田寮５２之３號一樓","核准設立","1101222","1101222",,"1101222"
"嘉義縣","87972678","元榮冷氣行","嘉義縣大林鎮中正路三二五號","歇業／撤銷","0831208","1101222","1101222","1101222"
"屏東縣","09589156","聞香閣","屏東縣鹽埔鄉鹽中村豐年路９巷３－５號１樓","歇業／撤銷","0950526","1101222","1101222","1101222"
"屏東縣","10491482","裕昌食品行","屏東縣長治鄉繁榮村玉米一巷5號","核准設立","0970422","1101222",,"1101222"
"屏東縣","34773742","亞伯拉罕實業社","屏東縣內埔鄉東勢村勝利路377號","核准設立","0990818","1101222",,"1101222"
"屏東縣","36737594","富頂建設工房","屏東縣萬丹鄉廣安村廣安路239巷39弄16號","歇業／撤銷","1001027","1101222","1101222","1101222"
"屏東縣","81017261","寶壯醫療器材行","屏東縣東港鎮新勝街135號1樓","核准設立","1061213","1101222",,"1101222"
"屏東縣","81356228","久工革文化事業","屏東縣屏東市潭墘里大同北路103巷11號","遷他縣市","1080109","1080109",,"1101222"
"屏東縣","81361263","金展商行","屏東縣東港鎮新勝里中正路232號","核准設立","1101222","1101222",,"1101222"
"屏東縣","81931617","五両黃金肉燥飯","屏東縣屏東市廣興里廣勝路195號1樓","核准設立","1081017","1101222",,"1101222"
"屏東縣","81936009","仁發溫網室架設工程行","屏東縣高樹鄉舊庄村慈新路二段68號","歇業／撤銷","1090205","1101222","1101222","1101222"
"屏東縣","88941077","億豐餐飲商行","屏東縣佳冬鄉玉光村國中巷９-３２號","核准設立","1101222","1101222",,"1101222"
"屏東縣","88941082","娟娟商號","屏東縣潮州鎮三德路23巷12號","核准設立","1101222","1101222",,"1101222"
"屏東縣","88941098","和市實業社","屏東縣東港鎮新勝里新勝街66號","核准設立","1101222","1101222",,"1101222"
"屏東縣","88941105","宇鋒機電企業社","屏東縣屏東市大武里武順街４３號2樓","核准設立","1101222","1101222",,"1101222"
"屏東縣","88941111","藍海之丘民宿","屏東縣恆春鎮水泉里白沙路26-6號","核准設立","1101222","1101222",,"1101222"
"屏東縣","88941127","合意商行","屏東縣恆春鎮網紗里省北路54-1號","核准設立","1101222","1101222",,"1101222"
"屏東縣","88941132","達崧工程行","屏東縣新園鄉仙吉村興安路一巷２５號1樓","核准設立","1101222","1101222",,"1101222"
"屏東縣","88941148","鱻嗑肉燥飯","屏東縣鹽埔鄉鹽南村光復路２８號","核准設立","1101222","1101222",,"1101222"
"屏東縣","88941153","內行競技休閒館","屏東縣內埔鄉東寧村唐華路１８９號","核准設立","1101222","1101222",,"1101222"
"屏東縣","88941169","弧線魚音樂媒體企業社","屏東縣屏東市廣東路４５６巷９９弄７號","核准設立","1101222","1101222",,"1101222"
"屏東縣","91351004","恆昌五金店","屏東縣林邊鄉中林村中林路三巷９號","歇業／撤銷","0491210","1101222","1101222","1101222"
"澎湖縣","88793054","夜景工作室","澎湖縣馬公市朝陽里光復路134-1號1樓","遷他縣市","1101021","1101021",,"1101222"
"澎湖縣","88793673","鑫旺商行","澎湖縣馬公市鎖港里吉慶路7號","核准設立","1101223","1101223",,"1101222"
"澎湖縣","88793688","澎達速食店","澎湖縣馬公市民生路3號","核准設立","1101223","1101223",,"1101222"
"花蓮縣","70970697","銘師父担仔麵","花蓮縣吉安鄉太昌村明義6街38巷22號","核准設立","0890526","1101222",,"1101222"
"花蓮縣","85211532","阿禾工坊","花蓮縣吉安鄉宜昌村吉祥6街29號1樓","歇業／撤銷","1080926","1101222","1101222","1101222"
"花蓮縣","91158726","誠亦娃娃機","花蓮縣花蓮市國治里新港街52之1號1樓","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91158731","偉翔娃娃機","花蓮縣花蓮市國治里新港街69號1樓","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91158747","鑫寶工程行","花蓮縣吉安鄉慶豐村中山路３段４８２號１樓","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91158752","鉦鈜工程行","花蓮縣吉安鄉永興村吉豐路三段６６７巷１２號１樓","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91158768","石榴紅工作室","花蓮縣光復鄉大馬村大馬237號","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91158774","建輝工程行","花蓮縣吉安鄉勝安村慈惠２街７２巷１９號１樓","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91158789","方等工程行","花蓮縣新城鄉康樂村康樂路730號","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91158795","黃金來商號","花蓮縣鳳林鎮鳳禮里中華公有零售市場第B47號攤位","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91158802","丸尊漁行","花蓮縣花蓮市民運里美崙市場37號第23號攤位","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91388255","日耀文創工作室","花蓮縣吉安鄉仁里村中正路1段15號1樓","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91394469","舞馬企業","花蓮縣秀林鄉佳民村佳民１０７之５號１樓","核准設立","1101222","1101222",,"1101222"
"花蓮縣","91554818","永誠商行","花蓮縣花蓮市民有里北濱街５５巷５號１樓","核准設立","1101222","1101222",,"1101222"
"臺東縣","08117828","新大山農機行","臺東縣太麻里鄉美和村荒野路七鄰十一號一樓","核准設立","0770312","1101222",,"1101222"
"臺東縣","12091933","和昇商號","臺東縣鹿野鄉瑞和村瑞興路八號","歇業／撤銷","0810428","1101222","1101222","1101222"
"臺東縣","14194885","員忠蔬果號","臺東縣臺東市民生里浙江路２號","歇業／撤銷","0920430","1101222","1101222","1101222"
"臺東縣","85798766","好吃牛肉麵","臺東縣臺東市大同里福建路７５號一樓","歇業／撤銷","1100305","1101222","1101222","1101222"
"臺東縣","88903714","好食餐館","臺東縣臺東市自強里新生路３１７號","歇業／撤銷","1101022","1101222","1101222","1101222"
"臺東縣","88905038","眺港咖啡館","臺東縣東河鄉東河村南東河２０４號一樓","核准設立","1101222","1101222",,"1101222"
"臺東縣","88905059","卑南好水加水站","臺東縣臺東市卑南里更生北路１６９號一樓","核准設立","1101222","1101222",,"1101222"
"臺東縣","88905065","上鴻農產行","臺東縣卑南鄉賓朗村賓朗路４２６號一樓","核准設立","1101222","1101222",,"1101222"
"臺東縣","88905071","慧鴻水產商行","臺東縣成功鎮忠智里光復路８０號一樓","核准設立","1101222","1101222",,"1101222"
"臺東縣","88905086","丹妮絲美顏館","臺東縣池上鄉福文村大同路４５號","核准設立","1101222","1101222",,"1101222"
"臺東縣","88905092","雙虎企業社","臺東縣臺東市豐年里中興路三段１７７巷６５之１號","核准設立","1101222","1101222",,"1101222"
"臺東縣","88905109","澄芯茶飲","臺東縣臺東市新興里中華路一段６２５號一樓","核准設立","1101222","1101222",,"1101222"
"臺東縣","88905115","質尚工作室","臺東縣臺東市豐里里中華路三段１３７巷１３５弄２６號一樓","核准設立","1101222","1101222",,"1101222"
"臺東縣","BP913039","泰安水果行","臺東縣卑南鄉南王村十八鄰南王一九五號","歇業／撤銷","0621229","1101222","1101222","1101222"
