﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","92277046","星碩商行","彰化縣彰化市復興里中山路3段164號地下1樓之10","歇業／撤銷","1120323","1130520","1130520","1130521"
"彰化縣","94545053","迦拿烘焙坊","彰化縣員林市三和里建國路83號","核准設立","1130521","1130521",,"1130521"
"南投縣","82627065","富山食品行","南投縣南投市漳和里華陽路366號1樓","歇業／撤銷","1081226","1130521","1130517","1130521"
"南投縣","94550077","妮珂森咖啡館","南投縣國姓鄉國姓村國姓路452之6號","核准設立","1130521","1130521",,"1130521"
"雲林縣","80042338","吉合企業社","雲林縣土庫鎮南平里馬光路140號","核准設立","1130521","1130521",,"1130521"
"雲林縣","80042344","尚閤企業社","雲林縣斗南鎮將軍里溫厝38號1樓","核准設立","1130521","1130521",,"1130521"
"雲林縣","80042359","絡繹通訊","雲林縣斗六市社口里中山路４２９號","核准設立","1130521","1130521",,"1130521"
"雲林縣","80042365","惟弘工程行","雲林縣斗六市十三里十三南路36之1號1樓","核准設立","1130522","1130522",,"1130521"
"雲林縣","82604083","瑀峰工程行","雲林縣土庫鎮越港里成功路6-13號1樓","核准設立","1080820","1130521",,"1130521"
"雲林縣","94939155","永成富企業社","雲林縣虎尾鎮下溪里大庄94之1號1樓","核准設立","0921224","1130521",,"1130521"
"嘉義縣","06318089","健民農機行","嘉義縣大埔鄉大埔村二四Ｏ號","歇業／撤銷","0790630","1130521","1130521","1130521"
"嘉義縣","06346178","政倫商店","嘉義縣義竹鄉新富村牛稠底六五號","歇業／撤銷","0791024","1130521","1130521","1130521"
"嘉義縣","40924922","盛騰機車行","嘉義縣民雄鄉北斗村北勢子73-60號","歇業／撤銷","1051206","1130521","1130521","1130521"
"嘉義縣","78454920","軒尼斯茶坊","嘉義縣大林鎮中山路一六五號","歇業／撤銷","0820807","1130521","1130521","1130521"
"嘉義縣","88956520","鑫宏工程行","嘉義縣太保市麻寮里民生路９０巷８７弄２３號1樓","歇業／撤銷","1110504","1130521","1130521","1130521"
"嘉義縣","88961468","隆興祥企業社","嘉義縣水上鄉忠和村紅毛寮3-1號一樓","歇業／撤銷","1111129","1130521","1130521","1130521"
"嘉義縣","88961621","寵媽咪家事管理企業社","嘉義縣太保市春珠里12鄰保鐵一路二段９９號5樓之７","歇業／撤銷","1111205","1130521","1130521","1130521"
"嘉義縣","94346569","鎮武行","嘉義縣布袋鎮新民里新塭８２５號之1一樓","核准設立","1130424","1130521",,"1130521"
"嘉義縣","94346569","鎮武行","嘉義縣布袋鎮新民里新塭８２５號之1一樓","核准設立","1130424","1130521",,"1130521"
"嘉義縣","94347618","銲創工作室","嘉義縣民雄鄉興南村頭橋７５２號3樓","核准設立","1130521","1130521",,"1130521"
"嘉義縣","94347624","力穎工程行","嘉義縣民雄鄉中央村6鄰田中央２０之５６號一樓","核准設立","1130521","1130521",,"1130521"
"嘉義縣","94347639","偉威輪胎行","嘉義縣阿里山鄉來吉村4鄰來吉１１２號附20一樓","核准設立","1130521","1130521",,"1130521"
"嘉義縣","94347645","築匠工程行","嘉義縣太保市後潭里後潭447之21號一樓","核准設立","1130521","1130521",,"1130521"
"嘉義縣","94347672","滿天星企業社","嘉義縣朴子市大鄉里大槺榔923號二樓","核准設立","1130521","1130521",,"1130521"
"嘉義縣","94347693","偉晟車業","嘉義縣水上鄉粗溪村6鄰中山路二段1062號","核准設立","1130521","1130521",,"1130521"
"嘉義縣","94347722","尚樺商行","嘉義縣朴子市安福里山通路24-2號1樓","核准設立","1130521","1130521",,"1130521"
"屏東縣","09579636","昆樺商行","屏東縣內埔鄉豐田村延平路122之1號","核准設立","1030722","1130521",,"1130521"
"屏東縣","25703294","長輪輪胎行","屏東縣屏東市頂柳里頂柳路500之1號","核准設立","0991027","1130521",,"1130521"
"屏東縣","34950578","采煌美容美體坊","屏東縣東港鎮水源路209號","歇業／撤銷","1010529","1130521","1130521","1130521"
"屏東縣","81931573","理想門窗行","屏東縣萬丹鄉社中村大隆路６２巷７號1樓","核准設立","1081017","1130521",,"1130521"
"屏東縣","88775680","一心飲食店","屏東縣內埔鄉內埔村文山路208號1樓","歇業／撤銷","1101014","1130521","1130521","1130521"
"屏東縣","91545797","成向實業社","屏東縣新埤鄉南豐村永興路28號1樓","核准設立","1110314","1130521",,"1130521"
"屏東縣","94279317","水泉鮪魚飯湯","屏東縣萬丹鄉水泉村水泉街315巷18號","核准設立","1130521","1130521",,"1130521"
"屏東縣","94303626","張仨餐飲坊","屏東縣東港鎮新街里明德路６８號","核准設立","1130521","1130521",,"1130521"
"屏東縣","94303631","昌得盛商號","屏東縣東港鎮新街里明禮路１９９巷６５號1樓","核准設立","1130521","1130521",,"1130521"
"屏東縣","94303652","金欣企業社","屏東縣屏東市金泉里民族路27-5號","核准設立","1130521","1130521",,"1130521"
"屏東縣","94303668","甲第消防工程行","屏東縣內埔鄉美和村忠英路237巷2號","核准設立","1130521","1130521",,"1130521"
"屏東縣","94303674","詠紘工程行","屏東縣長治鄉潭頭村田中街１９巷６號3樓","核准設立","1130521","1130521",,"1130521"
"屏東縣","94303689","萬榮農產行","屏東縣萬丹鄉萬安村大學路７７０巷１５號1樓","核准設立","1130521","1130521",,"1130521"
"屏東縣","94303702","彎弄小巷民宿","屏東縣屏東市瑞光里民生路7巷15-5號","核准設立","1130521","1130521",,"1130521"
"屏東縣","94303718","全方位衛浴企業社","屏東縣屏東市斯文里勝利路70-1號1樓","核准設立","1130521","1130521",,"1130521"
"澎湖縣","37667028","明宣香火工藝社","澎湖縣馬公市光復里中華路53之3號1樓","歇業／撤銷","1031209","1130522","1130522","1130521"
"澎湖縣","92487198","圓環民宿","澎湖縣馬公市西衛里373-7號","核准設立","1130522","1130522",,"1130521"
"澎湖縣","92487205","艾貝雪企業社","澎湖縣馬公市興仁里双頭掛61之5號1樓","核准設立","1130522","1130522",,"1130521"
"澎湖縣","92487211","進博室內裝修企業行","澎湖縣望安鄉將軍村３７號1樓","核准設立","1130522","1130522",,"1130521"
"澎湖縣","92487227","流浪居所民宿","澎湖縣馬公市山水里珠江１５２之８３號","核准設立","1130522","1130522",,"1130521"
"花蓮縣","15792108","宜璟景觀工程行","花蓮縣秀林鄉秀林村民享１８之１８號一樓","歇業／撤銷","0920818","1130521","1130521","1130521"
"花蓮縣","31796101","億勝企業社","花蓮縣吉安鄉永興村吉興路三段１１８號1樓","歇業／撤銷","1020321","1130521","1130521","1130521"
"花蓮縣","41012705","世緯工程行","花蓮縣壽豐鄉志學村中正路96巷33號1樓","歇業／撤銷","1031229","1130521","1130521","1130521"
"花蓮縣","41015941","愛的美味坊","花蓮縣花蓮市國裕里富裕11街63號2樓","歇業／撤銷","1040303","1130521","1130521","1130521"
"花蓮縣","49755546","真行工程行","花蓮縣玉里鎮東豐里棣芬１８-１號","歇業／撤銷","1051220","1130521","1130521","1130521"
"花蓮縣","87430436","小僧彫刺青","花蓮縣花蓮市主工里仁愛街71號1樓","歇業／撤銷","1090902","1130521","1130521","1130521"
"花蓮縣","91590960","靖榆食業","花蓮縣玉里鎮中華路88號1樓","歇業／撤銷","1110415","1130521","1130521","1130521"
"花蓮縣","93052299","太鼎清粥","花蓮縣花蓮市主工里民國路４號1樓","核准設立","1130521","1130521",,"1130521"
"花蓮縣","93052306","泓富汽車企業社","花蓮縣花蓮市國慶里中央路四段１５５號1樓","核准設立","1130521","1130521",,"1130521"
"花蓮縣","93052376","憫寶檳榔行","花蓮縣萬榮鄉紅葉村紅葉126號之1","核准設立","1130521","1130521",,"1130521"
"花蓮縣","93052381","川慧商行","花蓮縣新城鄉佳林村民有四街２９號1樓","核准設立","1130521","1130521",,"1130521"
"花蓮縣","93052397","波來可文創企業社","花蓮縣壽豐鄉鹽寮村福德28之1號","核准設立","1130521","1130521",,"1130521"
"花蓮縣","94813769","金日興商號","花蓮縣鳳林鎮長橋里長德街四○號","歇業／撤銷","0720111","1130521","1130521","1130521"
"花蓮縣","95037597","靜河畔民宿","花蓮縣吉安鄉勝安村慈惠一街８６號","核准設立","1130521","1130521",,"1130521"
"臺東縣","12074081","華欣視聽社","臺東縣臺東市新生里中興路一段一六五號一樓","歇業／撤銷","0790507","1130521","1130521","1130521"
"臺東縣","47892713","山下企業社","臺東縣延平鄉桃源村昇平路八十八號","歇業／撤銷","1070104","1130521","1130521","1130521"
"臺東縣","85571424","勤踴工程行","臺東縣臺東市仁和里仁六街一００號一樓","歇業／撤銷","1081105","1130521","1130521","1130521"
"臺東縣","89036945","綠島啤酒魚潛水企業社","臺東縣綠島鄉公舘村公舘１００之１號","歇業／撤銷","1120411","1130521","1130521","1130521"
"臺東縣","92438090","杰灃企業社","臺東縣臺東市成功里平等街６０號","核准設立","1130521","1130521",,"1130521"
"臺東縣","92438129","果子狸企業社","臺東縣臺東市岩灣里興安路一段５８０巷５弄３號一樓","核准設立","1130521","1130521",,"1130521"
"臺東縣","92438134","一汎表演藝術企業社","臺東縣臺東市岩灣里興安路一段５８０巷５弄３號一樓","核准設立","1130521","1130521",,"1130521"
"臺東縣","BP903738","小六子福樂奶品專售店","臺東縣臺東市安慶街四十六號","歇業／撤銷","0700701","1130521","1130521","1130521"
"金門縣","31509017","有志商店","金門縣金沙鎮官嶼里官澳71之3號","歇業／撤銷","1000812","1130521","1130521","1130521"
"金門縣","31625424","豪品商行","金門縣金城鎮西門里民權路122巷1弄6之1號4樓之1","歇業／撤銷","1010113","1130521","1130521","1130521"
"金門縣","37969086","玉賀雅商行","金門縣金湖鎮瓊林里瓊林2號","歇業／撤銷","1020516","1130521","1130521","1130521"
"金門縣","77351453","詹澋","金門縣烈嶼鄉林湖村東林２號（限建築物第壹層使用）","歇業／撤銷","0830627","1130521","1130521","1130521"
"金門縣","87940297","精仲","金門縣金沙鎮汶沙里沙美３４號（限建築物第壹層使用）","歇業／撤銷","0830722","1130521","1130521","1130521"
"金門縣","92960477","婉君","金門縣金湖鎮新湖里湖前２２號（限建築物第壹層使用）","歇業／撤銷","0840101","1130521","1130521","1130521"
"金門縣","95059971","保弘企業社","金門縣金城鎮西門里民權路226巷3弄13號","歇業／撤銷","1130326","1130521","1130521","1130521"
"金門縣","95060560","陸壹柒企業社","金門縣金城鎮北門里中興路161巷10號1樓","核准設立","1130521","1130521",,"1130521"
