﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","94496406","雅素服飾","彰化縣彰化市民生里永安街131號1樓","核准設立","1130422","1130422",,"1130422"
"南投縣","06125891","維明商店","南投縣仁愛鄉清靜巷二八號一樓","歇業／撤銷","0790618","1130418","1130417","1130422"
"南投縣","21860075","桃源綜合農場","南投縣埔里鎮桃米里桃米巷28號1樓","核准設立","1130125","1130418",,"1130422"
"南投縣","25478711","生活料理","南投縣埔里鎮西門里信義路696號","歇業／撤銷","1031015","1130417","1130416","1130422"
"南投縣","38881052","全勝工程行","南投縣國姓鄉石門村中興路23號一樓","核准設立","1030521","1130418",,"1130422"
"南投縣","38965989","寅山水茶坊","南投縣埔里鎮清新里育德街10巷13號一樓","歇業／撤銷","1040525","1130417","1130416","1130422"
"南投縣","47591343","米維他攝影空間工作室","南投縣埔里鎮中正路177之7號一樓","歇業／撤銷","1060220","1130422","1130420","1130422"
"南投縣","61877328","文科鐵材行","南投縣竹山鎮中山里竹山鎮中山里頂林新村路七三號","歇業／撤銷","0710614","1130418","1130418","1130422"
"南投縣","87843859","衫源男女休閒牛仔服飾","南投縣竹山鎮竹山路九七號","歇業／撤銷","0860821","1130419","1130419","1130422"
"南投縣","88574804","連才室內裝修企業社","南投縣草屯鎮山腳里正興街43號1樓","歇業／撤銷","1101210","1130418","1130418","1130422"
"南投縣","88578528","金新級零食團購","南投縣南投市平和里民族路125號","歇業／撤銷","1110406","1130418","1130417","1130422"
"南投縣","88751483","金霖電器行","南投縣南投市內興里新光路73巷3號1樓","歇業／撤銷","1110831","1130417","1130416","1130422"
"南投縣","94549092","明記鴨霸商行","南投縣南投市三和里彰南路一段896號","核准設立","1130417","1130417",,"1130422"
"南投縣","94549109","桃米生態露營區","南投縣埔里鎮桃米里種瓜路66之1號","核准設立","1130417","1130417",,"1130422"
"南投縣","94549115","宜妙服飾商行","南投縣草屯鎮和平里太平路二段375號1、2樓","核准設立","1130418","1130418",,"1130422"
"南投縣","94549121","動力炒飯","南投縣草屯鎮明正里敦和路14之2號","核准設立","1130418","1130418",,"1130422"
"南投縣","94549136","耀汯商行","南投縣草屯鎮富寮里富春路八德巷67號1樓","核准設立","1130418","1130418",,"1130422"
"南投縣","94549142","森呼溪咖啡","南投縣鹿谷鄉內湖村森林巷38號","核准設立","1130418","1130418",,"1130422"
"南投縣","94549157","大維企業社","南投縣南投市崇文里文昌街118號1樓","核准設立","1130418","1130418",,"1130422"
"南投縣","94549163","聚鑫宵夜","南投縣草屯鎮中正里中正路701號一樓","核准設立","1130418","1130418",,"1130422"
"南投縣","94549179","大樹農產行","南投縣草屯鎮南埔里中正路383之16號一樓","核准設立","1130419","1130419",,"1130422"
"南投縣","99918778","金益工程行","南投縣埔里鎮北門里北環二巷19號2樓","核准設立","0931004","1130417",,"1130422"
"南投縣","H9988437","笙偉企業社","南投縣水里鄉圳頭巷四九之二號","歇業／撤銷","0820714","1130418","1130418","1130422"
"雲林縣","39864340","一路發啦彩券行","雲林縣四湖鄉湖西村中山西路22號","歇業／撤銷","1021002","1130422","1130422","1130422"
"雲林縣","64946405","天壽堂藥局","雲林縣土庫鎮忠正里中山路一四四號一樓","歇業／撤銷","0660311","1130422","1130422","1130422"
"雲林縣","78906543","欽允工程行","雲林縣口湖鄉港東村厝子路一一號","歇業／撤銷","0850125","1130422","1130422","1130422"
"雲林縣","80040747","晨田商行","雲林縣北港鎮西勢里文化路37之71號1樓","核准設立","1130402","1130422",,"1130422"
"雲林縣","80041204","熊寶貝柑仔店","雲林縣斗六市社口里鎮南路53號1樓","核准設立","1130422","1130422",,"1130422"
"雲林縣","80041210","明統企業社","雲林縣虎尾鎮中溪里汕尾路１號","核准設立","1130422","1130422",,"1130422"
"雲林縣","80041226","來運加水站","雲林縣元長鄉長南村元南路86號1樓","核准設立","1130422","1130422",,"1130422"
"雲林縣","80041231","東興工業社","雲林縣麥寮鄉海豐村忠和１２８號1樓","核准設立","1130422","1130422",,"1130422"
"雲林縣","80041247","協承工程行","雲林縣莿桐鄉莿桐村中正路１４８號1樓","核准設立","1130422","1130422",,"1130422"
"雲林縣","80041252","順溙工程行","雲林縣水林鄉松西村下庄路３８號1樓","核准設立","1130422","1130422",,"1130422"
"雲林縣","80041268","極星商行","雲林縣虎尾鎮墾地里虎興南路５９６號","核准設立","1130422","1130422",,"1130422"
"嘉義縣","21905333","新何記商店","嘉義縣中埔鄉義仁村6鄰挖仔厝34-12號","歇業／撤銷","0940627","1130422","1130422","1130422"
"嘉義縣","37712797","康健醫療運動器材行","嘉義縣大林鎮三角里林頭62號1樓","歇業／撤銷","1030402","1130422","1130422","1130422"
"嘉義縣","88953853","義竹全安藥局","嘉義縣義竹鄉六桂村4鄰209號一樓","歇業／撤銷","1110120","1130422","1130422","1130422"
"嘉義縣","94346435","捌貳參貳小館","嘉義縣太保市安仁里10鄰祥和三路東段201號一樓","核准設立","1130422","1130422",,"1130422"
"嘉義縣","94346456","檳友農藥資材行","嘉義縣中埔鄉同仁村同仁164-13號","核准設立","1130422","1130422",,"1130422"
"嘉義縣","94346462","誠宜企業社","嘉義縣中埔鄉石硦村石硦22-25號一樓","核准設立","1130422","1130422",,"1130422"
"屏東縣","14474268","好望角餐飲部","屏東縣鹽埔鄉振興村建興街五號一樓","歇業／撤銷","0921126","1130422","1130422","1130422"
"屏東縣","85688395","憫樂顧問實業社","屏東縣內埔鄉和興村學興路２８巷２８號6樓","歇業／撤銷","1090413","1130422","1130422","1130422"
"屏東縣","92422610","誠信彩券行","屏東縣里港鄉大平村中山路63-5號1樓","歇業／撤銷","1121006","1130422","1130422","1130422"
"屏東縣","94299622","億兆穎工程行","屏東縣三地門鄉三地村中正路二段４９巷８號","核准設立","1130422","1130422",,"1130422"
"澎湖縣","81653873","如意坊商號","澎湖縣馬公市光榮里光復路187號","歇業／撤銷","1090513","1130422","1130422","1130422"
"澎湖縣","89056239","椒響曲餐酒館","澎湖縣馬公市中華路147號","歇業／撤銷","1111125","1130422","1130422","1130422"
"澎湖縣","92012030","金娘娘企業社","澎湖縣馬公市風櫃里風櫃尾３８之３號二樓","核准設立","1110525","1130422",,"1130422"
"澎湖縣","92486493","澎湖光明號","澎湖縣馬公市文光路130號","核准設立","1130422","1130422",,"1130422"
"澎湖縣","92486521","日光植物所","澎湖縣馬公市石泉里石泉1-309號五樓之2","核准設立","1130422","1130422",,"1130422"
"澎湖縣","92486563","樂菲民宿","澎湖縣馬公市石泉里石泉２之１１２號","核准設立","1130422","1130422",,"1130422"
"澎湖縣","92486584","串門子輕旅民宿","澎湖縣馬公市前寮里29之1號","核准設立","1130422","1130422",,"1130422"
"澎湖縣","92486590","香韵工作室","澎湖縣白沙鄉後寮村35-1號","核准設立","1130422","1130422",,"1130422"
"澎湖縣","92486607","睿睿小舖","澎湖縣白沙鄉赤崁村18-3號2樓","核准設立","1130422","1130422",,"1130422"
"花蓮縣","31792739","聖閔傳統整復推拿所","花蓮縣吉安鄉東昌村東里1街149號1樓","歇業／撤銷","1011222","1130422","1130422","1130422"
"花蓮縣","49918318","聖閔醒獅戰鼓團","花蓮縣吉安鄉東昌村東里１街１４９號１樓","歇業／撤銷","0941019","1130422","1130422","1130422"
"花蓮縣","87344191","昇威工程行","花蓮縣吉安鄉仁安村海岸路６４５巷３１號１樓","核准設立","1090622","1130422",,"1130422"
"花蓮縣","91589719","協晉工程行","花蓮縣吉安鄉北昌村建國路一段３０８巷１號","歇業／撤銷","1110316","1130422","1130422","1130422"
"花蓮縣","92635199","弘道企業社","花蓮縣花蓮市國慶里中山路一段250號1樓","歇業／撤銷","1120706","1130422","1130422","1130422"
"花蓮縣","93051186","大東行","花蓮縣吉安鄉北昌村建國路３６２號1樓","核准設立","1130422","1130422",,"1130422"
"花蓮縣","93051209","昊辰工程行","花蓮縣秀林鄉秀林村民治２７之２號","核准設立","1130422","1130422",,"1130422"
"花蓮縣","93051215","宸欣食蘊素食店","花蓮縣花蓮市國裕里中山路７２２之１號一樓","核准設立","1130422","1130422",,"1130422"
"花蓮縣","93051221","威捷企業社","花蓮縣吉安鄉永安村吉安路一段１３６號一樓","核准設立","1130422","1130422",,"1130422"
"花蓮縣","93051236","辛很守辣麻辣燙店","花蓮縣吉安鄉永安村吉安路一段９號1樓","核准設立","1130422","1130422",,"1130422"
"花蓮縣","94681248","祥龍商號","花蓮縣玉里鎮春日里神農三九號","歇業／撤銷","0660407","1130422","1130422","1130422"
"花蓮縣","94731795","慶連商店","花蓮縣吉安鄉慶豐村中山路三段五○○號","歇業／撤銷","0660720","1130422","1130422","1130422"
"花蓮縣","94825879","名展美術畫藝","花蓮縣花蓮市國光里明禮路一二之一號","歇業／撤銷","0721011","1130422","1130422","1130422"
"花蓮縣","94844475","梁明輝自營計程車行","花蓮縣花蓮市民意里民光五○號","歇業／撤銷","0731218","1130422","1130422","1130422"
"臺東縣","10155039","裴恩美容工作坊","臺東縣臺東市馬蘭里新社一街二十八之一號一樓","歇業／撤銷","0960726","1130422","1130422","1130422"
"臺東縣","12063042","瑞昌獸肉店","臺東縣鹿野鄉瑞隆村四維路九十四號","歇業／撤銷","0740824","1130422","1130422","1130422"
"臺東縣","14195625","含笑商號","臺東縣鹿野鄉瑞豐村十鄰六十八之一號一樓﹝以農舍申請﹞","歇業／撤銷","0920428","1130422","1130422","1130422"
"臺東縣","19801001","明泰鋁門窗行","臺東縣鹿野鄉瑞源村瑞景路二段一四六號","歇業／撤銷","0860325","1130422","1130422","1130422"
"臺東縣","36642598","優兒婦幼用品社","臺東縣臺東市中心里更生路三六五號一樓","歇業／撤銷","0960102","1130422","1130422","1130422"
"臺東縣","36863846","秀玉企業社","臺東縣綠島鄉中寮村中寮路六之六號","歇業／撤銷","1011108","1130422","1130422","1130422"
"臺東縣","40832613","仁記煤氣行","臺東縣關山鎮新福里和平路一四四之二號","歇業／撤銷","1041225","1130422","1130422","1130422"
"臺東縣","81390149","東岸養殖場","臺東縣臺東市豐原里豐原街一０二巷九十弄八十之一號一樓","歇業／撤銷","1080110","1130422","1130422","1130422"
"臺東縣","92437156","崴武工程行","臺東縣臺東市卑南里永安街４３號一樓","核准設立","1130422","1130422",,"1130422"
"臺東縣","92437162","崴文工程行","臺東縣臺東市卑南里永安街４３號一樓","核准設立","1130422","1130422",,"1130422"
"臺東縣","92437178","弦藝鐵件貨櫃工程行","臺東縣臺東市中心里開封街６３２巷２０弄４號","核准設立","1130422","1130422",,"1130422"
"臺東縣","92437183","巫伊土土工作室","臺東縣臺東市豐安里仁昌街１１７號三樓","核准設立","1130422","1130422",,"1130422"
"臺東縣","92437199","蘭琪商行","臺東縣蘭嶼鄉東清村東清１５０之１及１５０之２號一樓","核准設立","1130422","1130422",,"1130422"
"臺東縣","92437206","馬卡巴嗨手作坊","臺東縣池上鄉大埔村埔中一街３８號","核准設立","1130422","1130422",,"1130422"
"臺東縣","92437212","茶之鄉行","臺東縣鹿野鄉永安村永安路３７２巷１９弄２號一樓","核准設立","1130422","1130422",,"1130422"
"臺東縣","92437228","建興水電裝修工程行","臺東縣池上鄉福原村中東二路５號一樓","核准設立","1130422","1130422",,"1130422"
"臺東縣","92437260","傑華工程行","臺東縣臺東市成功里和平街６９號","核准設立","1130422","1130422",,"1130422"
"臺東縣","BP903546","李春陽個人計程車行","臺東縣臺東市中華里七鄰勝利街五十巷十三號","歇業／撤銷","0700305","1130422","1130422","1130422"
"臺東縣","T0001324","東興商號","臺東縣臺東市馬蘭里中興路一００巷一弄二十一號","歇業／撤銷","0650123","1130422","1130422","1130422"
"金門縣","31623018","翊蓉商店","金門縣金寧鄉安美村西堡97號","歇業／撤銷","1001230","1130422","1130422","1130422"
"金門縣","31744097","金鑽商店","金門縣金沙鎮光前里陽翟210號","歇業／撤銷","1010517","1130422","1130422","1130422"
"金門縣","37950170","齊祿商店","金門縣金寧鄉安美村西堡5之3號","歇業／撤銷","1020206","1130422","1130422","1130422"
"金門縣","37951831","蔡國商店","金門縣金城鎮西門里珠浦西路92巷17號","歇業／撤銷","1020222","1130422","1130422","1130422"
"金門縣","37971885","森德商行","金門縣金寧鄉榜林村榜林121之2號","歇業／撤銷","1020822","1130422","1130422","1130422"
"金門縣","39995080","資通商行","金門縣金城鎮西門里珠浦北路54號","歇業／撤銷","1030219","1130422","1130422","1130422"
"金門縣","87443039","川記食坊","金門縣金城鎮珠沙里珠山９號","歇業／撤銷","1121110","1130422","1130422","1130422"
"金門縣","87952321","寶全商店","金門縣金城鎮金水里後豐港21號","核准設立","0830728","1130422",,"1130422"
"金門縣","95060365","金玉養生館","金門縣金湖鎮瓊林里伯玉路4段39號","核准設立","1130422","1130422",,"1130422"
