﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"南投縣","93387339","中原拖車","南投縣草屯鎮中原里中和路７之１１號一樓","核准設立","1120718","1120718",,"1120720"
"南投縣","93387345","一草園商行","南投縣草屯鎮富寮里中正路557之55號","核准設立","1120718","1120718",,"1120720"
"南投縣","93387350","芸秧工作室","南投縣埔里鎮大城里南安路721號","核准設立","1120718","1120718",,"1120720"
"南投縣","93387366","宏為餐飲","南投縣草屯鎮碧峰里碧山路1107之2號1樓","核准設立","1120718","1120718",,"1120720"
"南投縣","93387372","厚成國際企業社","南投縣南投市平和里南陽路１４０之２號12樓","核准設立","1120718","1120718",,"1120720"
"南投縣","93387387","阿瀚美食館","南投縣名間鄉新街村彰南路５４０之１號","核准設立","1120719","1120719",,"1120720"
"南投縣","93387393","威毅工程行","南投縣中寮鄉八仙村永樂路45巷28號1樓","核准設立","1120719","1120719",,"1120720"
"南投縣","93387400","四方圓幸福鍋物","南投縣竹山鎮延正里江西路16之60號","核准設立","1120719","1120719",,"1120720"
"南投縣","93387416","木英煤氣行","南投縣埔里鎮泰安里民族一街８２號一樓","核准設立","1120719","1120719",,"1120720"
"南投縣","93387422","春美肉舖","南投縣中寮鄉永福村永嘉新村二巷２１弄５號","核准設立","1120719","1120719",,"1120720"
"南投縣","93387437","伍夢企業社","南投縣埔里鎮大城里大城路７３號","核准設立","1120719","1120719",,"1120720"
"南投縣","99648162","桃米山產行","南投縣埔里鎮桃米里種瓜路四五巷一一五號","歇業／撤銷","0930330","1120718","1120718","1120720"
"雲林縣","88752976","天宸隔熱紙企業社","雲林縣斗南鎮新光里光華路199號","核准設立","1111025","1120720",,"1120720"
"雲林縣","93409919","逸晨企業社","雲林縣斗六市忠孝里內環路６３１號1樓","核准設立","1120627","1120720",,"1120720"
"雲林縣","93410747","解憂加油站創意工作室","雲林縣臺西鄉五港村五港路６５３號","核准設立","1120720","1120720",,"1120720"
"雲林縣","93410752","晉順工程行","雲林縣虎尾鎮穎川里頂南４２-１號","核准設立","1120720","1120720",,"1120720"
"雲林縣","93410768","葦澤食坊","雲林縣斗六市龍潭里八德路２７號1樓","核准設立","1120720","1120720",,"1120720"
"雲林縣","93410774","便當屋餐飲館","雲林縣虎尾鎮立仁里立德路２號一樓","核准設立","1120720","1120720",,"1120720"
"雲林縣","93410789","藏寶圖文創工作坊","雲林縣莿桐鄉興貴村興中路54之2號1樓","核准設立","1120721","1120721",,"1120720"
"雲林縣","93410795","宏立企業行","雲林縣大埤鄉三結村埤頭21之10號1樓","核准設立","1120721","1120721",,"1120720"
"雲林縣","93410802","子崴企業社","雲林縣斗六市久安里雲林路三段453之1號1樓","核准設立","1120721","1120721",,"1120720"
"雲林縣","93410818","情人小吃部","雲林縣斗南鎮僑真里建國三路501-1號","核准設立","1120721","1120721",,"1120720"
"雲林縣","97606341","宏泰糖菓行","雲林縣斗南鎮舊社里興國路83號","核准設立","0710727","1120720",,"1120720"
"嘉義縣","10463562","日宏升行","嘉義縣太保市麻寮里中山路２段１３之２號","歇業／撤銷","0970303","1120720","1120720","1120720"
"嘉義縣","14758639","徠登美容精品店","嘉義縣朴子市博厚里四維路三段八三號","歇業／撤銷","0920708","1120720","1120720","1120720"
"嘉義縣","34963320","國樑企業社","嘉義縣水上鄉大堀村大掘尾48-1號","歇業／撤銷","1021021","1120720","1120720","1120720"
"嘉義縣","81328933","富翔工程行","嘉義縣梅山鄉梅南村中山路117號一樓","歇業／撤銷","1070814","1120720","1120720","1120720"
"嘉義縣","81328933","富翔工程行","嘉義縣梅山鄉梅南村中山路117號一樓","歇業／撤銷","1070814","1120720","1120720","1120720"
"嘉義縣","81388066","昱昇工程行","嘉義縣竹崎鄉龍山村大庭７號","核准設立","1120720","1120720",,"1120720"
"嘉義縣","85744609","遠榮工程行","嘉義縣水上鄉水上村店興街10巷2號一樓","核准設立","1120720","1120720",,"1120720"
"嘉義縣","85781961","米可冷飲店","嘉義縣朴子市文化里山通路186號","歇業／撤銷","1100617","1120720","1120720","1120720"
"嘉義縣","92386939","歸樸露營區","嘉義縣番路鄉下坑村下坑１０之１號1樓","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92386966","新玩樂桌遊場","嘉義縣水上鄉三界村三界埔192號1樓","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92386972","鑫格企業社","嘉義縣太保市春珠里春珠２-３號二樓","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92386987","饃堡餐館","嘉義縣太保市麻寮里中山路二段172號附3","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92387016","鉛花咖啡工作室","嘉義縣六腳鄉三義村三姓寮58-8號","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92387022","群樂運動中心","嘉義縣太保市安仁里祥和三路東段85巷7號","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92387037","鍠傑電業社","嘉義縣太保市田尾里田尾１４號","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92387043","樂飛空廚咖啡館","嘉義縣朴子市仁和里小槺榔一路1號一樓","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92387058","朝伯工程行","嘉義縣梅山鄉太和村油車寮１９號","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92387064","躍升金工程行","嘉義縣朴子市開元路176號","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92387085","金軒企業社","嘉義縣民雄鄉福樂村光明街３７４號一樓","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92387091","東曙農產行","嘉義縣太保市田尾里田尾62號一樓","核准設立","1120720","1120720",,"1120720"
"嘉義縣","92473363","郵系空間民宿","嘉義縣竹崎鄉和平村田寮63號","核准設立","1120720","1120720",,"1120720"
"屏東縣","10888821","群佑工程行","屏東縣三地門鄉青山村民族巷1之1號1樓","核准設立","0980709","1120720",,"1120720"
"屏東縣","36731590","寶晟水果行","屏東縣高樹鄉廣興村中山路61號","廢止","1000427","1120720",,"1120720"
"屏東縣","36738046","信欣生技商行","屏東縣里港鄉玉田村玉田路66之2號1樓","廢止","1001111","1120720",,"1120720"
"屏東縣","40805876","意億餐飲","屏東縣屏東市崇蘭里博愛路322號","廢止","1050218","1120720",,"1120720"
"屏東縣","40827338","光佑企業行","屏東縣恆春鎮龍水里龍泉路112巷11-1號","核准設立","1120720","1120720",,"1120720"
"屏東縣","70939606","豪吉商行","屏東縣里港鄉三廍村三和路一二一之五號一樓","核准設立","0880625","1120720",,"1120720"
"屏東縣","81357824","宏福企業行","屏東縣屏東市長安里竹圍巷1-98號1樓","廢止","1080221","1120720",,"1120720"
"屏東縣","81938442","神威工坊","屏東縣長治鄉繁榮村中山路89號","廢止","1090325","1120720",,"1120720"
"屏東縣","82752106","嵐天美食館","屏東縣高樹鄉泰山村產業路建設巷10號","廢止","1080917","1120720",,"1120720"
"屏東縣","85689839","聿膳坊","屏東縣屏東市瑞光里瑞光路一段78號","廢止","1090423","1120720",,"1120720"
"屏東縣","88765466","繜容遺美企業社","屏東縣屏東市明正里開封街９-８號","廢止","1100417","1120720",,"1120720"
"屏東縣","88944308","沁野商行","屏東縣長治鄉長興路５２９-５號","廢止","1110222","1120720",,"1120720"
"屏東縣","88945138","鮮慶企業社","屏東縣屏東市前進里崁頂二路247巷11號1樓","廢止","1110304","1120720",,"1120720"
"屏東縣","89072792","鴻福油漆工程行","屏東縣長治鄉復興村新興路５巷５-５號1樓","歇業／撤銷","1111121","1120720","1120720","1120720"
"屏東縣","92414392","奇鴻工程企業社","屏東縣內埔鄉清涼路2段158號1樓","核准設立","1120613","1120720",,"1120720"
"屏東縣","92416271","旺洗專業清潔工作坊","屏東縣屏東市永安里建興南路41巷15號","核准設立","1120712","1120720",,"1120720"
"屏東縣","92416716","塘希花藝","屏東縣麟洛鄉麟頂村民族路102號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416722","誼緣坊","屏東縣屏東市光榮里博愛路４０號一樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416737","東佳工程行","屏東縣新園鄉內庄村興安路１５６巷１３號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416743","仙女製造所","屏東縣屏東市公正四街２２９號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416758","晁豐理財企業社","屏東縣長治鄉崙上村中興路４２３號一樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416764","黑耀食作商社","屏東縣屏東市楠樹里福建路55號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416770","有錢臭臭鍋","屏東縣九如鄉九清村九里路25號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416785","三騰欣企業社","屏東縣內埔鄉上樹村樹山路７８號","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416791","萬隆農產行","屏東縣新埤鄉萬隆村太平路６１-3號","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416814","紅海汽車","屏東縣內埔鄉水門村忠孝路327號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416820","嘉成汽車修護廠","屏東縣屏東市前進里前進一路４６巷６號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416835","巨富畜牧場","屏東縣九如鄉洽興村豐年路58號","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416841","內埔睬傑團購","屏東縣內埔鄉內田村德修路６７號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416856","長和托運行","屏東縣屏東市永安里建興南路65巷45號","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416862","鑫安企業行","屏東縣潮州鎮三和里和興街1巷8號5樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416878","牛牛村商行","屏東縣屏東市大同里復興路54號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416883","俊騰油漆工程行","屏東縣長治鄉復興村新興路5巷5-5號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416899","禾力旺農業資材行","屏東縣屏東市機場北路２６０巷３０號1樓","核准設立","1120720","1120720",,"1120720"
"屏東縣","92416906","枂楒商號","屏東縣新園鄉仙吉村仙隆路１１２之３號","核准設立","1120720","1120720",,"1120720"
"屏東縣","92706378","美利西藥房","屏東縣內埔鄉內埔村中興路１４３號","歇業／撤銷","0711209","1120720","1120720","1120720"
"屏東縣","95984439","高樂娜快餐店","屏東縣屏東市瑞光里民生路三一之一四號一樓","廢止","0850131","1120720",,"1120720"
"屏東縣","99249876","聯邦汽車商行","屏東縣屏東市清寧街三四號六樓之一","歇業／撤銷","0930203","1120720","1120720","1120720"
"澎湖縣","89059209","小幫手物業管理企業社","澎湖縣馬公市光復里新生路７５號1樓","核准設立","1120720","1120720",,"1120720"
"花蓮縣","34895055","十美美容坊","花蓮縣花蓮市國光里林森路258之2號3樓","歇業／撤銷","1000721","1120720","1120720","1120720"
"花蓮縣","92635682","晞瓜企業社","花蓮縣花蓮市民生里大禹街４６號","核准設立","1120720","1120720",,"1120720"
"花蓮縣","92635698","宸悅企業社","花蓮縣花蓮市國裕里裕祥路３號一樓","核准設立","1120720","1120720",,"1120720"
"花蓮縣","92635705","宏基茶飲店","花蓮縣壽豐鄉志學村中正路209號1樓","核准設立","1120720","1120720",,"1120720"
"花蓮縣","92635711","米廷米工坊","花蓮縣玉里鎮中城里中山路一段５２號","核准設立","1120720","1120720",,"1120720"
"花蓮縣","92635727","凱美企業社","花蓮縣新城鄉新秀村光復路４９９-８號","核准設立","1120720","1120720",,"1120720"
"花蓮縣","92635732","夢想起飛工程","花蓮縣新城鄉大漢村大安街７５巷２８號1樓","核准設立","1120720","1120720",,"1120720"
"臺東縣","14195907","東旅休閒育樂企業社","臺東縣臺東市富岡里八鄰富岡街八十四巷九號一樓","歇業／撤銷","0920507","1120720","1120720","1120720"
"臺東縣","25854222","鴻居裝潢社","臺東縣成功鎮信義里隧道路三十九之一號","歇業／撤銷","0990721","1120720","1120720","1120720"
"臺東縣","74901005","鳳欣通信行","臺東縣臺東市民族里新生路三二二號一樓","歇業／撤銷","0871111","1120720","1120720","1120720"
"臺東縣","89027586","翔樂企業社","臺東縣臺東市中華里精誠路２號四樓之１３","核准設立","1110412","1120720",,"1120720"
"臺東縣","92430196","晴萱農產行","臺東縣關山鎮中福里信義路３之１號一樓","核准設立","1120720","1120720",,"1120720"
"臺東縣","92430230","順英工程行","臺東縣卑南鄉太平村太平路１２８巷３６弄４０號","核准設立","1120720","1120720",,"1120720"
"臺東縣","92430267","拓手作工坊","臺東縣臺東市豐年里中興路三段２３巷１７４號","核准設立","1120720","1120720",,"1120720"
"臺東縣","92430273","沛熲商行","臺東縣成功鎮三民里大同路６５之１９號一樓","核准設立","1120720","1120720",,"1120720"
"臺東縣","92430288","木子李足體工坊","臺東縣臺東市民族里博愛路４６０ 之１號","核准設立","1120720","1120720",,"1120720"
"臺東縣","92430294","慢點生活坊","臺東縣臺東市中山里安慶街６５號","核准設立","1120720","1120720",,"1120720"
"臺東縣","92430301","冠茗企業社","臺東縣臺東市新生里四維路三段５９巷１號一樓","核准設立","1120720","1120720",,"1120720"
"臺東縣","92430317","明旭實業","臺東縣臺東市民族里傳廣路１６１號一樓","核准設立","1120720","1120720",,"1120720"
"臺東縣","92430323","阿將菓菜商行","臺東縣金峰鄉賓茂村賓茂６之３號一樓","核准設立","1120720","1120720",,"1120720"
"臺東縣","BP910846","源隆商號","臺東縣鹿野鄉瑞隆村九鄰四維路一Ｏ四號","歇業／撤銷","0590812","1120720","1120720","1120720"
"金門縣","37971787","少寒商店","金門縣金湖鎮新湖里湖前39之9號","歇業／撤銷","1020821","1120720","1120720","1120720"
"金門縣","87442101","豐成企業社","金門縣烈嶼鄉上林村中墩5之3號","核准設立","1120720","1120720",,"1120720"
