﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","88449709","柏鑫商行","彰化縣福興鄉橋頭村復興路臨120-12號","廢止","1101215","1110912",,"1130416"
"彰化縣","88464095","永泰工程行","彰化縣彰化市崙平里中華西路371號11樓之2","核准設立","1110805","1130415",,"1130416"
"彰化縣","94428082","金佰億彩券行","彰化縣花壇鄉花壇村中正路２４６號","核准設立","1130415","1130415",,"1130416"
"彰化縣","94428127","卓翰國際貿易商行","彰化縣福興鄉廈粘村厦粘街43-4號","核准設立","1130415","1130415",,"1130416"
"彰化縣","94428132","皇誠國際企業社","彰化縣彰化市大同里永樂街126號","核准設立","1130416","1130416",,"1130416"
"彰化縣","94428148","翠絲商行","彰化縣鹿港鎮永安里興隆街11號","核准設立","1130416","1130416",,"1130416"
"彰化縣","94428169","傑威工程行","彰化縣和美鎮竹營里忠誠路36號1樓","核准設立","1130416","1130416",,"1130416"
"彰化縣","94428175","愛立優商行","彰化縣員林市南平里靜修路52-15號2樓","核准設立","1130416","1130416",,"1130416"
"彰化縣","94428180","泰祥企業社","彰化縣北斗鎮新生里中新路47號","核准設立","1130416","1130416",,"1130416"
"彰化縣","94428196","榮德工程行","彰化縣溪州鄉大庄村綠筍路185號","核准設立","1130416","1130416",,"1130416"
"彰化縣","94428219","芽趣行","彰化縣二林鎮東興里南安路103號","核准設立","1130416","1130416",,"1130416"
"彰化縣","94428230","里諾髮型工作室","彰化縣彰化市新興里彰新路1段109號","核准設立","1130416","1130416",,"1130416"
"彰化縣","94428246","楙豐商行","彰化縣鹿港鎮永安里中正路261號","核准設立","1130416","1130416",,"1130416"
"彰化縣","94428251","盈利商行","彰化縣員林市大饒里員集路2段338號1樓","核准設立","1130416","1130416",,"1130416"
"彰化縣","98950665","捷利農產商行","彰化縣彰化市大竹里彰南路2段244號","歇業／撤銷","0930105","1130415","1130415","1130416"
"南投縣","62150106","金埔里酒家","南投縣埔里鎮北門里中正路四一六號","歇業／撤銷","0450804","0831101","0831101","1130416"
"南投縣","94433347","峻軒企業社","南投縣中寮鄉中寮村永平路362之26號1樓","歇業／撤銷","1121117","1130415","1130415","1130416"
"雲林縣","15607791","春妮師商行","雲林縣虎尾鎮立仁里林森路二段一八四號一樓","歇業／撤銷","0920724","1130415","1130415","1130416"
"雲林縣","39864496","北港媽彩劵行","雲林縣北港鎮東陽里中山路20號","歇業／撤銷","1021004","1130416","1130416","1130416"
"雲林縣","39864622","一帆彩券行","雲林縣東勢鄉東南村康安路65號1樓","歇業／撤銷","1021007","1130415","1130415","1130416"
"雲林縣","39864637","祥發彩券行","雲林縣虎尾鎮西安里林森路2段291號","歇業／撤銷","1021007","1130415","1130415","1130416"
"雲林縣","39864708","錢會來彩券行","雲林縣土庫鎮宮北里建國路166號","歇業／撤銷","1021008","1130415","1130415","1130416"
"雲林縣","39864783","旺來彩券行","雲林縣斗南鎮南昌里文元街35號1樓","歇業／撤銷","1021008","1130416","1130416","1130416"
"雲林縣","39864833","鑫發運動彩券行","雲林縣西螺鎮漢光里中山路203號","歇業／撤銷","1021009","1130415","1130415","1130416"
"雲林縣","39865137","三和發彩券行","雲林縣麥寮鄉麥津村中興路34號","歇業／撤銷","1021014","1130415","1130415","1130416"
"雲林縣","39865208","錢旺彩券行","雲林縣虎尾鎮新興里民權路67號1樓","歇業／撤銷","1021015","1130415","1130415","1130416"
"雲林縣","39865431","同樂彩券行","雲林縣虎尾鎮東仁里光復路244號","歇業／撤銷","1021016","1130415","1130415","1130416"
"雲林縣","39866142","聯發運動彩券","雲林縣麥寮鄉麥津村中興路34號","歇業／撤銷","1021104","1130415","1130415","1130416"
"雲林縣","39867085","長旺彩券行","雲林縣虎尾鎮德興里光復路595號","歇業／撤銷","1021127","1130415","1130415","1130416"
"雲林縣","47390508","冠軍運動彩券行","雲林縣虎尾鎮西安里林森路二段291號1樓","歇業／撤銷","1041001","1130415","1130415","1130416"
"雲林縣","47393982","易宥工程行","雲林縣莿桐鄉大美村大美88之5號1樓","歇業／撤銷","1050108","1130415","1130415","1130416"
"雲林縣","64861551","新厝行","雲林縣古坑鄉棋盤村新厝路二七號","歇業／撤銷","0670224","1130415","1130415","1130416"
"雲林縣","80040985","正信工程行","雲林縣虎尾鎮平和里青埔５號","核准設立","1130416","1130416",,"1130416"
"雲林縣","80040991","上德工程行","雲林縣麥寮鄉三盛村仁德西路1段７３巷７８號1樓","核准設立","1130416","1130416",,"1130416"
"雲林縣","82489555","聯合彩券行","雲林縣西螺鎮漢光里中山路203號1樓","歇業／撤銷","1080312","1130415","1130415","1130416"
"雲林縣","82504036","壬柏室內裝修企業社","雲林縣斗六市林頭里榮譽路266巷14號","核准設立","1090416","1130416",,"1130416"
"雲林縣","87077194","千里馬企業社","雲林縣二崙鄉湳仔村湳子路199之17號","核准設立","1090508","1130415",,"1130416"
"雲林縣","87094193","玖龍冰店","雲林縣斗六市明德里斗六二路27號1樓","歇業／撤銷","1100510","1130416","1130416","1130416"
"雲林縣","87094588","柏量商行","雲林縣西螺鎮光華里延平路217號","歇業／撤銷","1100518","1130416","1130416","1130416"
"雲林縣","88464095","永泰工程行","雲林縣斗六市社口里大仁街37號2樓","遷他縣市","1110805","1110805",,"1130416"
"雲林縣","88470414","舞亮馬車企業社","雲林縣元長鄉客厝村客厝4號","歇業／撤銷","1101013","1130415","1130415","1130416"
"雲林縣","92217358","陳記海苔飯捲","雲林縣虎尾鎮中山里中正路１７１號1樓","歇業／撤銷","1110928","1130416","1130416","1130416"
"雲林縣","94500788","群邑工程行","雲林縣斗六市龍潭里和平路25號4樓之21","歇業／撤銷","1130116","1130416","1130416","1130416"
"雲林縣","94503764","崙背農產行","雲林縣虎尾鎮新吉里工專路２５１號一樓","核准設立","1130415","1130415",,"1130416"
"雲林縣","94503770","帝龍工程行","雲林縣麥寮鄉興華村興華４３之７號1樓","核准設立","1130415","1130415",,"1130416"
"雲林縣","94503785","嵩富農產行","雲林縣褒忠鄉埔姜村埔姜街１０８巷４３號一樓","核准設立","1130415","1130415",,"1130416"
"雲林縣","94503791","昂興企業社","雲林縣古坑鄉崁腳村新興路９號","核准設立","1130415","1130415",,"1130416"
"雲林縣","94503820","福林停車場","雲林縣斗六市鎮東里文化路291號","核准設立","1130415","1130415",,"1130416"
"雲林縣","94503835","宏泉企業社","雲林縣斗六市保庄里保竹18號","核准設立","1130415","1130415",,"1130416"
"雲林縣","94503841","寶光工程行","雲林縣斗六市三平里北平路46巷7號7樓","核准設立","1130415","1130415",,"1130416"
"雲林縣","94503883","如傑工程行","雲林縣斗六市三平里棒球十三街５８之２號1樓","核准設立","1130416","1130416",,"1130416"
"雲林縣","94503899","昱偉造型沙龍","雲林縣麥寮鄉麥豐村華興路20巷1弄5號1樓","核准設立","1130416","1130416",,"1130416"
"雲林縣","94503912","百勝堆高機企業社","雲林縣斗六市榴北里南環路191號","核准設立","1130416","1130416",,"1130416"
"雲林縣","94503928","高億農產行","雲林縣斗南鎮僑真里紅磘路２３-２號1樓","核准設立","1130416","1130416",,"1130416"
"雲林縣","94503933","圳富工程行","雲林縣斗六市仁愛里中華路386號1樓","核准設立","1130416","1130416",,"1130416"
"雲林縣","94503949","金典保險鑎","雲林縣虎尾鎮公安里林森路1段252號","核准設立","1130416","1130416",,"1130416"
"雲林縣","97605589","勇勝工業社","雲林縣斗六市久安里久安路一八五號","歇業／撤銷","0710624","1130416","1130416","1130416"
"雲林縣","99850192","國瑞商店","雲林縣斗六市光興里興南街32號一樓","歇業／撤銷","0930609","1130416","1130416","1130416"
"雲林縣","BK004760","林聰明商行","雲林縣虎尾鎮廉使里廉使七八之一八號","歇業／撤銷","0821029","1130415","1130415","1130416"
"嘉義縣","40925422","東全農產行","嘉義縣溪口鄉林腳村柴林腳145號1樓","歇業／撤銷","1051227","1130416","1130416","1130416"
"嘉義縣","94342727","大巃頂觀光茶園","嘉義縣梅山鄉太平村大巃頂2號附7","核准設立","1130416","1130416",,"1130416"
"嘉義縣","94346174","福鄉工程行","嘉義縣梅山鄉梅北村環南路380巷13號1樓","核准設立","1130416","1130416",,"1130416"
"嘉義縣","94346189","劍秋秧苗場","嘉義縣溪口鄉林腳村柴林脚１９７-２號","核准設立","1130416","1130416",,"1130416"
"嘉義縣","94346250","頑福俱樂部","嘉義縣大林鎮中林里中林６４-２號","核准設立","1130416","1130416",,"1130416"
"嘉義縣","94346266","湧傑工程行","嘉義縣溪口鄉柴林村3鄰柴林脚71號1樓","核准設立","1130416","1130416",,"1130416"
"屏東縣","21977238","廣成工程行","屏東縣東港鎮興東三街63號1樓","核准設立","1010723","1130416",,"1130416"
"屏東縣","47744880","運之行","屏東縣屏東市空翔里迪化街190號3樓之2","歇業／撤銷","1060329","1130416","1130416","1130416"
"屏東縣","70950518","順成機車行","屏東縣屏東市崇蘭里中山路三一五號一樓","歇業／撤銷","0880902","1130416","1130416","1130416"
"屏東縣","85711059","東勢漁行","屏東縣車城鄉保力村保力路6-15號3樓","歇業／撤銷","1091119","1130416","1130416","1130416"
"屏東縣","90732076","協興木材加工所","屏東縣長治鄉德榮村煙墩巷９０號","歇業／撤銷","0680504","1130416","1130416","1130416"
"屏東縣","91503017","慶文堂印刷所","屏東縣東港鎮頂新里頂新街２９之４號(門牌整編)","歇業／撤銷","0530422","1130416","1130416","1130416"
"屏東縣","94295908","雲婆婆手工坊","屏東縣麟洛鄉新田村民族路新圍巷7-3號","核准設立","1130223","1130416",,"1130416"
"屏東縣","94299101","小珠好忙彈珠房","屏東縣東港鎮新勝里新勝街143號","核准設立","1130416","1130416",,"1130416"
"屏東縣","94299117","拾壹企業社","屏東縣恆春鎮南灣里南灣路384號1樓","核准設立","1130416","1130416",,"1130416"
"屏東縣","94299123","千波園藝","屏東縣長治鄉新潭村長興路８號","核准設立","1130416","1130416",,"1130416"
"屏東縣","94299138","竑辰工程行","屏東縣東港鎮船頭里船頭路３７-１號","核准設立","1130416","1130416",,"1130416"
"屏東縣","94299165","妞妞商行","屏東縣萬丹鄉寶厝村中興路二段598號1樓","核准設立","1130416","1130416",,"1130416"
"屏東縣","94299171","樂姿美學","屏東縣屏東市中山路411號1樓","核准設立","1130416","1130416",,"1130416"
"屏東縣","94299186","銘泰國際食品行","屏東縣屏東市安鎮里建國路296號1樓","核准設立","1130416","1130416",,"1130416"
"屏東縣","94395245","粉香閣企業社","屏東縣東港鎮盛漁里興漁街１３８-７號","核准設立","1130416","1130416",,"1130416"
"屏東縣","95989552","程玉商號","屏東縣東港鎮朝安里通明街４９之６號","核准設立","0850806","1130416",,"1130416"
"屏東縣","99247624","卓茂記企業商行","屏東縣內埔鄉龍泉村新生路726號1樓","歇業／撤銷","0921226","1130416","1130416","1130416"
"澎湖縣","18232798","小雅髮藝造型","澎湖縣馬公市光榮里文光路５３號１樓","歇業／撤銷","0910513","1130416","1130416","1130416"
"澎湖縣","80800659","德福冷凍空調設備器材行","澎湖縣馬公市重光里後窟潭90之6號1樓","歇業／撤銷","0940826","1130416","1130416","1130416"
"澎湖縣","81656533","沐一豬排","澎湖縣馬公市陽明路106號一樓","歇業／撤銷","1090529","1130416","1130416","1130416"
"澎湖縣","87745294","宏鑫旅遊資訊中心","澎湖縣馬公市朝陽里光復路一五０號一樓","歇業／撤銷","0870505","1130416","1130416","1130416"
"澎湖縣","92486439","真心愛你精品民宿","澎湖縣馬公市西衛里西衛２４７之１號","核准設立","1130416","1130416",,"1130416"
"澎湖縣","92486445","懶懶商行","澎湖縣馬公市五福路６-２號","核准設立","1130416","1130416",,"1130416"
"澎湖縣","92486466","厝覓民宿","澎湖縣馬公市西衛里西衛３７３之６號","核准設立","1130416","1130416",,"1130416"
"澎湖縣","92486472","酪奶奶拉絲水果撈","澎湖縣馬公市治平路3號","核准設立","1130416","1130416",,"1130416"
"澎湖縣","92486472","酪奶奶拉絲水果撈","澎湖縣馬公市治平路3號","核准設立","1130416","1130416",,"1130416"
"澎湖縣","92486487","茶源商行","澎湖縣馬公市朝陽里三多路58號1樓","核准設立","1130416","1130416",,"1130416"
"澎湖縣","94307910","晴天娃娃親子樂園","澎湖縣馬公市光榮里光復路275號1樓","核准設立","1130416","1130416",,"1130416"
"澎湖縣","96014306","大陸藥房","澎湖縣馬公市陽明里中華路197號地下一層","歇業／撤銷","0500101","1130416","1130416","1130416"
"花蓮縣","10545993","文源企業社","花蓮縣新城鄉嘉里村嘉里３街１１５之１０號１樓","核准設立","0970212","1130416",,"1130416"
"花蓮縣","13977571","泰安中藥房","花蓮縣瑞穗鄉瑞良村仁愛路十二號一樓","歇業／撤銷","0910723","1130416","1130416","1130416"
"花蓮縣","15793401","町子園流行屋","花蓮縣花蓮市民生里大禹街64號","核准設立","1130416","1130416",,"1130416"
"花蓮縣","31432833","天宇企業社","花蓮縣吉安鄉東昌村東海１０街１３２巷７號１樓","歇業／撤銷","0960104","1130416","1130416","1130416"
"花蓮縣","41174216","感覺流行服飾","花蓮縣花蓮市民生里大禹街64號","核准設立","1130416","1130416",,"1130416"
"花蓮縣","41462080","和勝行銷企業社","花蓮縣花蓮市國富里國富九街４３號二樓之１","歇業／撤銷","1040818","1130416","1130416","1130416"
"花蓮縣","50741211","樂得爾食品商行","花蓮縣吉安鄉北昌村自立路6號1樓","歇業／撤銷","1060516","1130416","1130416","1130416"
"花蓮縣","78836815","如來素食館","花蓮縣花蓮市主和里中福路９３號１樓","歇業／撤銷","0820309","1130416","1130416","1130416"
"花蓮縣","87344805","寶徠科技行銷企業社","花蓮縣花蓮市民樂里中興路１之７號2樓","歇業／撤銷","1090708","1130416","1130416","1130416"
"花蓮縣","87347710","明泰國際行銷企業社","花蓮縣花蓮市國聯里國民八街５號３樓之５","歇業／撤銷","1090930","1130416","1130416","1130416"
"花蓮縣","87351170","駿羚烘焙小舖","花蓮縣吉安鄉仁里村南埔11街13號1樓","歇業／撤銷","1100106","1130416","1130416","1130416"
"花蓮縣","92538437","壹貳參汽車企業社","花蓮縣光復鄉大興村民生街16號","歇業／撤銷","1120515","1130416","1130416","1130416"
"花蓮縣","92641447","万鸿工程行","花蓮縣花蓮市主權里德安六街103號6樓之3","歇業／撤銷","1121212","1130416","1130416","1130416"
"花蓮縣","93050996","養肉企業社","花蓮縣吉安鄉勝安村勝安二街148巷12號1樓","核准設立","1130416","1130416",,"1130416"
"花蓮縣","93051003","六六機械工程行","花蓮縣吉安鄉東昌村東里五街２５巷５號1樓","核准設立","1130416","1130416",,"1130416"
"花蓮縣","93051019","美味香小吃店","花蓮縣花蓮市國華里博愛街２７６號一樓","核准設立","1130416","1130416",,"1130416"
"花蓮縣","93051025","沙悟工程行","花蓮縣豐濱鄉港口村石梯坪6號","核准設立","1130416","1130416",,"1130416"
"花蓮縣","93051030","沐恩鋁門窗工程行","花蓮縣新城鄉大漢村立業街２巷１６號1樓","核准設立","1130416","1130416",,"1130416"
"花蓮縣","93051046","泥的職人社","花蓮縣新城鄉北埔村復興路１８７巷２２號1樓","核准設立","1130416","1130416",,"1130416"
"花蓮縣","93051051","全新淨水設備企業社","花蓮縣花蓮市國盛里國盛八街１５２號1樓","核准設立","1130416","1130416",,"1130416"
"花蓮縣","93051094","松發企業社","花蓮縣壽豐鄉水璉村水璉路153號","核准設立","1130416","1130416",,"1130416"
"花蓮縣","95040994","滷香王企業社","花蓮縣花蓮市主學里中正路281號1樓","核准設立","1130416","1130416",,"1130416"
"花蓮縣","95067557","清溪釣具","花蓮縣壽豐鄉壽豐村中山路六段38號1樓","核准設立","1130416","1130416",,"1130416"
"臺東縣","85571607","好神國際行銷","臺東縣臺東市自強里漢中街三十三號二樓","歇業／撤銷","1081115","1130416","1130416","1130416"
"臺東縣","85573984","沐陽實業","臺東縣臺東市豐安里仁和街四十三巷十六號一樓","核准設立","1090318","1130416",,"1130416"
"臺東縣","88300431","山海豆花商行","臺東縣成功鎮信義里豐田路１６號","核准設立","1111018","1130416",,"1130416"
"臺東縣","92437058","馨滿藝足園","臺東縣臺東市豐樂里豐年路一段１７１巷９０弄２１號","核准設立","1130416","1130416",,"1130416"
"臺東縣","92437070","諾妍美學","臺東縣臺東市東海里長沙街３８８號","核准設立","1130416","1130416",,"1130416"
"金門縣","31774346","珠意商店","金門縣金湖鎮正義里夏興54號","歇業／撤銷","1010720","1130416","1130416","1130416"
"金門縣","92962165","永玖商店","金門縣金湖鎮蓮庵里西村９之１號（限建築物第壹層使用）","歇業／撤銷","0840409","1130416","1130416","1130416"
"金門縣","92976007","盛富商行","金門縣金城鎮西門里珠浦西路９２巷１號（限建築物第壹層使用）","歇業／撤銷","0840101","1130416","1130416","1130416"
