﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"苗栗縣","BG031726","太陽午安餐廳","苗栗縣苗栗市青苗里一二鄰中正路五八九號","歇業／撤銷","0720225","1130415","1130415","1130415"
"苗栗縣","BG033023","秀亮禮服店","苗栗縣頭份市信義里一０鄰中正路二五０號","歇業／撤銷","0710322","1130415","1130415","1130415"
"苗栗縣","BG042928","佳利多生活百貨","苗栗縣頭份市忠孝里二鄰信東路二五六號一樓","歇業／撤銷","0841228","1130415","1130415","1130415"
"彰化縣","25365575","福山禮儀社","彰化縣永靖鄉永西村永安街116號","歇業／撤銷","0991224","1130412","1130412","1130415"
"彰化縣","77777887","大發熨板工業社","彰化縣溪州鄉圳寮村頂角巷15號","歇業／撤銷","1020731","1130415","1130415","1130415"
"彰化縣","78622807","漂亮寶貝","彰化縣員林市黎明里民生路１４５號１樓","歇業／撤銷","0810907","1130415","1130415","1130415"
"彰化縣","82579198","柏村美寮店","彰化縣和美鎮頭前里義安路126巷115號","歇業／撤銷","1080805","1130412","1130412","1130415"
"彰化縣","87043815","順月農園","彰化縣福興鄉三汴村番花路1段338號","核准設立","1090904","1130415",,"1130415"
"彰化縣","87193546","靖奇排餐店","彰化縣永靖鄉瑚璉村瑚璉路171、173號","歇業／撤銷","1091120","1130415","1130415","1130415"
"彰化縣","88573220","虎哥商行","彰化縣芬園鄉楓坑村楓林街47號","核准設立","1130415","1130415",,"1130415"
"彰化縣","88595293","達記清蒸臭豆腐","彰化縣和美鎮犁盛里東平路248巷43弄49號","歇業／撤銷","1110704","1130412","1130412","1130415"
"彰化縣","93477367","圓新商行","彰化縣員林市中山里中山路1段717號8樓","歇業／撤銷","1121019","1130415","1130415","1130415"
"彰化縣","94427936","侖新企業社","彰化縣埤頭鄉合興村水江路631巷9號","核准設立","1130412","1130412",,"1130415"
"彰化縣","94428055","風動汽車保修廠","彰化縣埔心鄉瓦南村明聖路4段1巷1-8號1樓","核准設立","1130412","1130412",,"1130415"
"彰化縣","94428077","一沐家皮膚管理會館","彰化縣鹿港鎮埔崙里中正路506號1樓","核准設立","1130412","1130412",,"1130415"
"彰化縣","94428098","一多一肉舖","彰化縣花壇鄉長沙村學前路242-1號","核准設立","1130415","1130415",,"1130415"
"彰化縣","94428105","三三旅宿","彰化縣鹿港鎮海埔里顏厝巷3-33號","核准設立","1130415","1130415",,"1130415"
"彰化縣","94428111","饈涎食光工作室","彰化縣彰化市中華西路371號11樓之2","核准設立","1130415","1130415",,"1130415"
"南投縣","06112615","金達商店","南投縣埔里鎮北門里愛華路六號","歇業／撤銷","0750815","1130412","1130412","1130415"
"南投縣","12043686","來運電子遊戲場業","南投縣南投市三和里中興路一街13號1樓","核准設立","0770924","1091120",,"1130415"
"南投縣","25323891","富宗工程行","南投縣埔里鎮水頭里水頭路50號一樓","歇業／撤銷","0990208","1130411","1130410","1130415"
"南投縣","39917352","喜中彩券行","南投縣鹿谷鄉鹿谷村鹿彰路318號一樓","歇業／撤銷","1021003","1130412","1130412","1130415"
"南投縣","45278607","金永投注站","南投縣埔里鎮北門里愛華街６號","歇業／撤銷","0950809","1130412","1130412","1130415"
"南投縣","47219204","綠翊紡服飾店","南投縣埔里鎮泰安里民族路11號","歇業／撤銷","1040714","1130412","1130412","1130415"
"南投縣","55973914","鴻福興業社","南投縣草屯鎮中原里中和路70之20號1樓","核准設立","0721212","1130411",,"1130415"
"南投縣","61785876","千大電氣冷凍行","南投縣草屯鎮中山里太平路二段八九號","歇業／撤銷","0661019","1130412","1130412","1130415"
"南投縣","72428643","山寶台灣好茶","南投縣魚池鄉日月村日月街37號","歇業／撤銷","1061026","1130412","1130412","1130415"
"南投縣","78107507","川王企業社","南投縣埔里鎮同聲里南盛街20號一樓","歇業／撤銷","0820908","1130411","1130411","1130415"
"南投縣","82400813","逸樹園藝造景工程行","南投縣竹山鎮延和里大明路46號一樓","歇業／撤銷","1071030","1130411","1130408","1130415"
"南投縣","87266884","煒燁網路行銷工作室","南投縣草屯鎮新厝里虎山路734巷12號1樓","核准設立","1100520","1130410",,"1130415"
"南投縣","88453251","布呼特農產行","南投縣信義鄉望美村望和巷18之1號","歇業／撤銷","1100726","1130412","1130412","1130415"
"南投縣","88752384","八八八彩券行","南投縣南投市中山街92號1樓","歇業／撤銷","1111004","1130412","1130412","1130415"
"南投縣","94431116","展丞木業行","南投縣鹿谷鄉廣興村興產路89之15號1樓","核准設立","1121002","1130411",,"1130415"
"南投縣","94432564","佳㑗工作室","南投縣名間鄉中正村彰南路９０之１７號","遷他縣市","1121030","1121030",,"1130415"
"南投縣","94548740","中和育苗場","南投縣名間鄉新民村外埔巷7之1號","核准設立","1130403","1130410",,"1130415"
"南投縣","94548875","佳芫企業社","南投縣埔里鎮枇杷里建國北路31巷6弄12號1樓","核准設立","1130410","1130410",,"1130415"
"南投縣","94548880","大寶休閒會館","南投縣草屯鎮新厝里虎山路670號1樓","核准設立","1130410","1130410",,"1130415"
"南投縣","94548903","冠佑企業行","南投縣水里鄉水里村水里一路6巷18弄7號1樓","核准設立","1130411","1130411",,"1130415"
"南投縣","94548919","女婿茶園","南投縣名間鄉中正村彰南路94之54號1樓","核准設立","1130411","1130411",,"1130415"
"南投縣","94548925","步恩農產行","南投縣仁愛鄉大同村忠孝巷16號","核准設立","1130411","1130411",,"1130415"
"南投縣","94548930","兆達企業社","南投縣南投市嘉和里彰南路一段674巷10號1樓","核准設立","1130411","1130411",,"1130415"
"南投縣","94548946","力德工程行","南投縣南投市平和里信義街250巷48之5號一樓","核准設立","1130412","1130412",,"1130415"
"南投縣","94548951","湯米家商行","南投縣南投市新興里自強一路199之1號1樓","核准設立","1130412","1130412",,"1130415"
"南投縣","94548967","山坊陶藝創作室","南投縣南投市平山里彰南路二段630巷60號","核准設立","1130412","1130412",,"1130415"
"南投縣","94548973","紉秋蘭天然原料企業","南投縣草屯鎮和平里虎山路835號1樓","核准設立","1130412","1130412",,"1130415"
"南投縣","H9988795","忠誠企業社","南投縣南投市信義街一五二巷一０七弄二０號一樓","歇業／撤銷","0860116","1130412","1130412","1130415"
"雲林縣","94503808","頑皮豹汽車商行","雲林縣斗六市虎溪里西平路901巷9弄8號1樓","核准設立","1130415","1130415",,"1130415"
"雲林縣","94503856","廣建工程行","雲林縣斗六市虎溪里西平路７８０巷１５０弄１４號1樓","核准設立","1130416","1130416",,"1130415"
"雲林縣","94503862","宏苑實業","雲林縣斗六市梅林里埤頭路１１８巷２０弄１１號","核准設立","1130416","1130416",,"1130415"
"嘉義縣","06366434","昇晉行","嘉義縣朴子市中興路竹圍里一四Ｏ巷二Ｏ弄五號","歇業／撤銷","0840816","1130415","1130415","1130415"
"嘉義縣","47929900","豆宅製漿所","嘉義縣水上鄉柳新村2鄰柳子林832號","核准設立","1130415","1130415",,"1130415"
"嘉義縣","81330749","宏榮農產行","嘉義縣竹崎鄉文峯村45號","歇業／撤銷","1071121","1130415","1130415","1130415"
"嘉義縣","81952627","瑋哲海產行","嘉義縣東石鄉型厝村型厝寮43-21號","歇業／撤銷","1090107","1130415","1130415","1130415"
"嘉義縣","85788535","游仔工程行","嘉義縣水上鄉忠和村石仔缸6-43號","歇業／撤銷","1101206","1130415","1130415","1130415"
"嘉義縣","85848457","長青企業商行","嘉義縣民雄鄉金興村惠安街60巷13號","核准設立","1100114","1130415",,"1130415"
"嘉義縣","87982916","金寶寶自行車行","嘉義縣水上鄉水頭村中正路37號1樓","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346054","展榮工程行","嘉義縣水上鄉寬士村崎子頭４８之８號1樓","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346060","年年好農業資材行","嘉義縣朴子市竹圍里中興路１３５號1樓","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346076","嘉樂樂冷飲店","嘉義縣水上鄉民生村忠孝街113號","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346081","宏陽玻璃工程行","嘉義縣朴子市大鄉里27鄰大槺榔1002巷215弄45號1樓","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346131","蚵王燒烤","嘉義縣東石鄉猿樹村東石２０６號附27","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346147","上順自助餐","嘉義縣水上鄉寬士村2鄰崎子頭51-10號","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346195","圓蔘漢方中藥行","嘉義縣竹崎鄉竹崎村14鄰民族路21巷13號","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346202","魚塭千金鮮魚舖","嘉義縣東石鄉鰲鼓村8之5號1樓","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346218","蚵嗲王美食店","嘉義縣布袋鎮岑海里中山路42號","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346224","日常手沖咖啡","嘉義縣水上鄉大崙村137-21號1樓","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346239","乾圓工程行","嘉義縣布袋鎮中安里過溝中厝１０９號之２５","核准設立","1130415","1130415",,"1130415"
"嘉義縣","94346245","元技企業社","嘉義縣竹崎鄉和平村坑仔坪９１-１號1樓","核准設立","1130415","1130415",,"1130415"
"屏東縣","92410430","映美商行","屏東縣滿州鄉中山路174巷19號1樓","歇業／撤銷","1120424","1130415","1130415","1130415"
"屏東縣","94299088","望得咖啡","屏東縣屏東市長春街１４-３號","核准設立","1130415","1130415",,"1130415"
"屏東縣","94299094","植人主義企業社","屏東縣恆春鎮環城北路１６１號","核准設立","1130415","1130415",,"1130415"
"花蓮縣","93050953","富翔商行","花蓮縣花蓮市民心里美工七街6號","核准設立","1130415","1130415",,"1130415"
"花蓮縣","93050969","早啊餐食坊","花蓮縣花蓮市民孝里林園二街17號","核准設立","1130415","1130415",,"1130415"
"花蓮縣","93050980","福德商行","花蓮縣花蓮市國威里大同街1號","核准設立","1130415","1130415",,"1130415"
"臺東縣","78763334","龍揚視聽企業社","臺東縣臺東市知本里知本路三段二巷四十三弄二十一號一樓","歇業／撤銷","0821117","1130415","1130415","1130415"
"臺東縣","85571374","ㄚ聖真魷味店","臺東縣臺東市富岡里吉林路一段二七九巷八十三之一號","歇業／撤銷","1081104","1130415","1130415","1130415"
"臺東縣","85573268","樂可樂商行","臺東縣臺東市中山里正氣路一六四號一樓","核准設立","1090213","1130415",,"1130415"
"臺東縣","85578398","喇厚工作室","臺東縣臺東市岩灣里國泰街３號一樓","核准設立","1090922","1130415",,"1130415"
"臺東縣","92436950","泰品燒烤便當","臺東縣卑南鄉泰安村泰安５９之１號","核准設立","1130415","1130415",,"1130415"
"臺東縣","92436966","英鳴企業社","臺東縣鹿野鄉鹿野村中新路７號一樓","核准設立","1130415","1130415",,"1130415"
"臺東縣","92436972","緣住民風味小吃","臺東縣太麻里鄉金崙村金崙１４５之１號","核准設立","1130415","1130415",,"1130415"
"臺東縣","92436987","同安創意工作室","臺東縣臺東市中正里中華路一段２３４巷７號","核准設立","1130415","1130415",,"1130415"
"臺東縣","92436993","新生豆漿店","臺東縣臺東市中心里新生路６５６號一樓","核准設立","1130415","1130415",,"1130415"
"臺東縣","92437000","喜春寶妞設計工作室","臺東縣臺東市光明里新展街２３巷３弄５號3樓","核准設立","1130415","1130415",,"1130415"
"臺東縣","92437016","伊拜天地食堂","臺東縣臺東市豐里里臨海路三段４２９號一樓","核准設立","1130415","1130415",,"1130415"
"臺東縣","92437022","舒甫食堂","臺東縣東河鄉東河村北東河１９８號","核准設立","1130415","1130415",,"1130415"
"臺東縣","93708965","鴻霖通信器材行","臺東縣臺東市卑南里永安街五十六巷二號一樓","核准設立","0691117","1130415",,"1130415"
"臺東縣","BP900310","東南行","臺東縣臺東市自強里傳廣路十四號","歇業／撤銷","0640814","1130415","1130415","1130415"
"臺東縣","BP904688","正統川菜小吃部","臺東縣臺東市文化里中山路三八六號","歇業／撤銷","0720210","1130415","1130415","1130415"
"金門縣","37773549","南曜商記","金門縣金城鎮東門里珠浦東路21巷2號","歇業／撤銷","1010914","1130415","1130415","1130415"
"金門縣","95060288","圓夢車坊","金門縣金沙鎮大洋里大地１之５號","核准設立","1130415","1130415",,"1130415"
"金門縣","95060294","山豆商行","金門縣金湖鎮新湖里林兜72號","核准設立","1130415","1130415",,"1130415"
