﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","47544551","冠昇水果行","彰化縣溪州鄉西畔村西斗路900號","核准設立","1050826","1130604",,"1130604"
"彰化縣","59123106","生光行","彰化縣芳苑鄉草湖村功湖路草湖段135號","歇業／撤銷","0720311","1130604","1130604","1130604"
"彰化縣","59123106","生光行","彰化縣芳苑鄉草湖村功湖路草湖段135號","歇業／撤銷","0720311","1130604","1130604","1130604"
"彰化縣","59337944","益興青果行","彰化縣彰化市復興里進德路2巷167號","核准設立","0730224","0730224",,"1130604"
"彰化縣","60216124","聖芳齋餅行","彰化縣員林市新生里至善街213號","核准設立","0730910","1130604",,"1130604"
"彰化縣","60288512","大松裕工業社","彰化縣社頭鄉廣興村廣興巷1-22號","歇業／撤銷","0710903","1130604","1130604","1130604"
"彰化縣","72387360","宜樂商行","彰化縣員林市和平里中正路517號","歇業／撤銷","1060925","1130603","1130603","1130604"
"彰化縣","80034105","宇曦宙和商行","彰化縣員林市員林大道3段100號","核准設立","1130603","1130603",,"1130604"
"彰化縣","80034267","大峰企業社","彰化縣彰化市平和里平安街165號1樓","核准設立","1130603","1130603",,"1130604"
"彰化縣","80034273","楊生商行","彰化縣彰化市南美里崙美路609巷2號1樓","核准設立","1130603","1130603",,"1130604"
"彰化縣","80034288","禾昇水電工程行","彰化縣和美鎮嘉犁里彰和路3段111巷12號1樓","核准設立","1130603","1130603",,"1130604"
"彰化縣","80034294","錦衣足拾商行","彰化縣彰化市中華西路371號11樓之2","核准設立","1130603","1130603",,"1130604"
"彰化縣","80034323","做作藝術工作室","彰化縣員林市鎮興里員東路1段92-1號","核准設立","1130603","1130603",,"1130604"
"彰化縣","80034338","朵麥商行","彰化縣和美鎮面前里西安路120巷10號1樓","核准設立","1130603","1130603",,"1130604"
"彰化縣","80034344","栩坤工程行","彰化縣永靖鄉港西村福德巷31號","核准設立","1130603","1130603",,"1130604"
"彰化縣","80034359","純品商行","彰化縣和美鎮和東里美寮路2段713號1樓","核准設立","1130604","1130604",,"1130604"
"彰化縣","80034365","濟意企業社","彰化縣大村鄉茄苳村松槐路30弄12號1樓","核准設立","1130604","1130604",,"1130604"
"彰化縣","80034371","寓晴企業社","彰化縣秀水鄉下崙村民生街426巷18弄22號","核准設立","1130604","1130604",,"1130604"
"彰化縣","80034386","元復環保材料社","彰化縣彰化市阿夷里泰和中街112號9樓","核准設立","1130604","1130604",,"1130604"
"彰化縣","80034392","筑筑食堂","彰化縣鹿港鎮永安里鹿東路17號","核准設立","1130604","1130604",,"1130604"
"彰化縣","80034409","艾蔓美髮沙龍","彰化縣彰化市永生里民生路16號1樓","核准設立","1130604","1130604",,"1130604"
"彰化縣","80034436","棟炫商行","彰化縣彰化市太平街130號","核准設立","1130604","1130604",,"1130604"
"彰化縣","80034442","煥利工程行","彰化縣彰化市中華西路371號11樓之2","核准設立","1130604","1130604",,"1130604"
"彰化縣","80829375","亞易五金行","彰化縣北斗鎮東光里斗中路東青新村十三號（限辦公室使用）","歇業／撤銷","0920707","1130603","1130603","1130604"
"彰化縣","82418026","鐶霖廣告社","彰化縣田尾鄉仁里村慶豐路臨２號","歇業／撤銷","1080322","1130604","1130604","1130604"
"彰化縣","82423317","正庒烘焙坊","彰化縣北斗鎮新政里中正路123號","歇業／撤銷","1080612","1130604","1130604","1130604"
"彰化縣","83815142","良美輪胎行","彰化縣溪州鄉尾厝村中山路3段731號","核准設立","0871211","1130604",,"1130604"
"彰化縣","88595006","奎霸漁貨行","彰化縣埔心鄉瓦北村柳橋東路臨415號","歇業／撤銷","1110630","1130604","1130604","1130604"
"彰化縣","92273506","張邦堅工程行","彰化縣北斗鎮西德里八德路86號","歇業／撤銷","1120214","1130604","1130604","1130604"
"彰化縣","93398053","玄素藝創工作室","彰化縣彰化市大同里永樂街126號","歇業／撤銷","1120815","1130604","1130604","1130604"
"彰化縣","93882014","嘉盈企業社","彰化縣彰化市南興里南興街１２１巷８弄２０號","歇業／撤銷","0950118","1130604","1130604","1130604"
"彰化縣","98612166","成功砂石行","彰化縣員林市東北里東南路155巷71號","歇業／撤銷","0820302","1130603","1130603","1130604"
"彰化縣","99926144","年豐醋行","彰化縣社頭鄉協和村山腳路4段200號1樓","核准設立","0931015","1130604",,"1130604"
"南投縣","94550512","昌恆工程行","南投縣魚池鄉日月村日月街19號1樓","核准設立","1130603","1130603",,"1130604"
"雲林縣","18353899","新安青果行","雲林縣西螺鎮光華里中山路一九八號二樓","歇業／撤銷","0900905","1130604","1130604","1130604"
"雲林縣","38785473","芳品企業社","雲林縣斗南鎮田頭里苓德路５５號","歇業／撤銷","1030619","1130604","1130604","1130604"
"雲林縣","38786085","一品工程行","雲林縣東勢鄉東北村民權路148之1號","歇業／撤銷","1030704","1130603","1130603","1130604"
"雲林縣","38990208","皓翔科技企業社","雲林縣林內鄉林南村中華巷１５-５號一樓","核准設立","1041027","1130605",,"1130604"
"雲林縣","39863258","李斯特企業商行","雲林縣虎尾鎮平和里光復路76號","歇業／撤銷","1020914","1130605","1130605","1130604"
"雲林縣","47392908","清文農產行","雲林縣二崙鄉庄西村洲仔路1之8號1樓","停業","1041208","1041208",,"1130604"
"雲林縣","78466030","百宏商店","雲林縣麥寮鄉麥豐村表福路九五巷一三之二號","歇業／撤銷","0810603","1130603","1130603","1130604"
"雲林縣","80042787","東允電動車業","雲林縣虎尾鎮穎川里林森路二段４５１-６號","核准設立","1130530","1130530",,"1130604"
"雲林縣","80042858","夜城男女會館","雲林縣斗六市林頭里大學路二段189之1號","核准設立","1130603","1130603",,"1130604"
"雲林縣","80042864","姜師度塗裝工程行","雲林縣大埤鄉尚義村福德４５號1樓","核准設立","1130603","1130603",,"1130604"
"雲林縣","80042885","蜜蜂故事館休閒農場","雲林縣古坑鄉湳仔村湳子８８號","核准設立","1130603","1130603",,"1130604"
"雲林縣","80042891","尚旺商行","雲林縣虎尾鎮廉使里虎興南路108號1樓","核准設立","1130603","1130603",,"1130604"
"雲林縣","80042908","鴻宇工程行","雲林縣斗六市溪洲里萬年路８５２巷７號1樓","核准設立","1130603","1130603",,"1130604"
"雲林縣","80042914","安泰糖行","雲林縣北港鎮南安里義民路14號1樓","核准設立","1130603","1130603",,"1130604"
"雲林縣","80042935","好蔬好蒔手作棧","雲林縣斗六市十三里十三南路51-6號","核准設立","1130604","1130604",,"1130604"
"雲林縣","80042941","冠盈工程行","雲林縣斗六市三平里洛陽路66巷3號1樓","核准設立","1130604","1130604",,"1130604"
"雲林縣","80042956","鈞順農產行","雲林縣西螺鎮埤頭里柑桔21號","核准設立","1130604","1130604",,"1130604"
"雲林縣","80042962","新文明化學企業社","雲林縣麥寮鄉麥豐村表福路55號2樓","核准設立","1130604","1130604",,"1130604"
"雲林縣","80042978","巧可伯爵巧克力","雲林縣虎尾鎮德興里德興路７１號","核准設立","1130604","1130604",,"1130604"
"雲林縣","80042983","聖詮企業社","雲林縣斗六市虎溪里興農路１９５-１１號一樓","核准設立","1130605","1130605",,"1130604"
"雲林縣","80042999","小羊工程行","雲林縣斗六市長平里長平北路２５號","核准設立","1130605","1130605",,"1130604"
"雲林縣","81332113","登泓商行","雲林縣斗六市龍潭里龍潭路５-９號一樓","核准設立","1080214","1130604",,"1130604"
"雲林縣","82489648","氧豬場","雲林縣斗六市龍潭里龍潭路1之50號","歇業／撤銷","1080313","1130604","1130604","1130604"
"雲林縣","87092929","西螺閩式燒餅","雲林縣西螺鎮福興里建興路238號","歇業／撤銷","1100429","1130604","1130604","1130604"
"雲林縣","88466137","四傻餐館","雲林縣斗六市三平里慶生路25-1號1樓","歇業／撤銷","1100630","1130603","1130603","1130604"
"雲林縣","88473931","昕月皪燭工作室","雲林縣土庫鎮石廟里公園路９５號1樓","歇業／撤銷","1101227","1130603","1130603","1130604"
"雲林縣","88479837","金驊機車行","雲林縣虎尾鎮立仁里林森路二段２８６號","歇業／撤銷","1110428","1130603","1130603","1130604"
"雲林縣","88825555","玉美布莊","雲林縣西螺鎮福興里中山路一五四巷六號一樓","歇業／撤銷","0850201","1130603","1130603","1130604"
"雲林縣","88839777","蓮之香素食餐廳","雲林縣斗六市鎮南里中山路４０６號","歇業／撤銷","1030304","1130604","1130604","1130604"
"雲林縣","92218455","鴻玲商行","雲林縣斗六市信義里鎮北路20號1樓","歇業／撤銷","1111021","1130603","1130603","1130604"
"雲林縣","92222731","立圻工程企業社","雲林縣口湖鄉湖東村文明路２５號","歇業／撤銷","1120204","1130603","1130603","1130604"
"雲林縣","93409734","勝國工程企業社","雲林縣東勢鄉嘉隆村守時街１１號1樓","核准設立","1120621","1130604",,"1130604"
"雲林縣","99645741","禾豐農產行","雲林縣四湖鄉羊稠村東洋路三號","核准設立","0930312","1130604",,"1130604"
"嘉義縣","06367601","大億牧草商行","嘉義縣義竹鄉埤前村一八一之一號","核准設立","0850124","1130604",,"1130604"
"嘉義縣","17174638","瑞茂行","嘉義縣中埔鄉石  村石弄一一鄰一一號","歇業／撤銷","0900514","1130604","1130604","1130604"
"嘉義縣","34957185","水修牧草商行","嘉義縣義竹鄉埤前村埤子頭181-1號","核准設立","1011127","1130604",,"1130604"
"嘉義縣","66438566","義盛商店","嘉義縣民雄鄉中樂村市場八Ｏ號","歇業／撤銷","0561219","1130604","1130604","1130604"
"嘉義縣","81332113","登泓商行","嘉義縣民雄鄉豐收村22鄰大學路2段291號","遷他縣市","1080214","1080214",,"1130604"
"嘉義縣","85555536","世偉企業社","嘉義縣水上鄉民生村成功街１１巷３９號一樓","歇業／撤銷","1090420","1130604","1130604","1130604"
"嘉義縣","94348314","裕霖禾茶行","嘉義縣大林鎮平林里下潭底23-7號","核准設立","1130531","1130604",,"1130604"
"嘉義縣","94348356","碩展工程行","嘉義縣民雄鄉福興村牛稠溪５０４號1樓","核准設立","1130604","1130604",,"1130604"
"嘉義縣","94348362","合億禮儀物流商行","嘉義縣竹崎鄉灣橋村崎腳233號一樓","核准設立","1130604","1130604",,"1130604"
"嘉義縣","94348383","巧藝企業社","嘉義縣義竹鄉仁里村義竹318-1號1樓","核准設立","1130604","1130604",,"1130604"
"嘉義縣","94348399","爽涼商行","嘉義縣東石鄉臨時攤販集中場第3號攤位","核准設立","1130604","1130604",,"1130604"
"嘉義縣","94348412","杰宇五金行","嘉義縣朴子市安福里山通路１-７６號","核准設立","1130604","1130604",,"1130604"
"屏東縣","81351429","佈澤恩工作室","屏東縣來義鄉文樂村8鄰新樂85之3號","歇業／撤銷","1070911","1130604","1130604","1130604"
"屏東縣","81793591","和家商行","屏東縣內埔鄉龍泉村昭勝路24號1樓","歇業／撤銷","1080726","1130604","1130604","1130604"
"屏東縣","88762854","廷瑋企業社","屏東縣屏東市勝利里勝義巷６號","歇業／撤銷","1100306","1130604","1130604","1130604"
"屏東縣","88951784","福來炸物商行","屏東縣東港鎮中正路２６號1樓","歇業／撤銷","1110621","1130604","1130604","1130604"
"屏東縣","94291240","新達車業","屏東縣屏東市斯文里協和東路60號1樓","歇業／撤銷","1121205","1130604","1130604","1130604"
"屏東縣","94304316","繁花似錦花苑","屏東縣崁頂鄉園寮村瓦磘路10-8號1樓","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304322","里港后宮會館","屏東縣里港鄉瀰力村南進路1-30號","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304337","吉隆行","屏東縣長治鄉新潭村長興路92號","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304343","杰熙植森國際企業社","屏東縣屏東市瑞光里菸廠路1-1號","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304358","新辰工程行","屏東縣長治鄉進興村崑崙路１２之１號","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304364","東慶工程行","屏東縣新園鄉港墘村港墘路87號1樓","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304370","弦發行","屏東縣萬丹鄉後村村後庄路51巷26號2樓","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304385","恆潤國際行銷企業社","屏東縣屏東市勝利里廣東路９９２號13樓之１","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304391","禧堂奶吧企業社","屏東縣里港鄉過江村過江路４１-９５號2樓","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304414","木子李商行","屏東縣屏東市勝利路１９０-４號一樓","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304420","天友園藝工程行","屏東縣萬巒鄉萬全村褒忠路８號1樓","核准設立","1130604","1130604",,"1130604"
"屏東縣","94304435","大武自助洗衣吧","屏東縣屏東市大武里大武路292號1樓","核准設立","1130604","1130604",,"1130604"
"屏東縣","95992655","新力行","屏東縣屏東市潭墘里和平路五二Ｏ號一樓","歇業／撤銷","0850916","1130604","1130604","1130604"
"澎湖縣","88794461","好了啦餐飲業","澎湖縣馬公市建國路46號","歇業／撤銷","1110307","1130604","1130604","1130604"
"澎湖縣","96584523","東榮機車修理部","澎湖縣馬公市光復里海埔路４６號1樓","歇業／撤銷","0641217","1130604","1130604","1130604"
"澎湖縣","96644183","胡妙計自營計程車行","澎湖縣馬公市光復里中華路三一一巷一０號一樓","歇業／撤銷","0780101","1130604","1130604","1130604"
"澎湖縣","96686248","錦松商號","澎湖縣馬公市陽明里北辰街２０號2C6號攤位","歇業／撤銷","0760707","1130604","1130604","1130604"
"花蓮縣","82176842","前瞻管理顧問企業社","花蓮縣花蓮市主權里德安五街３２號２樓之１","歇業／撤銷","1071017","1130604","1130604","1130604"
"花蓮縣","92535852","閱內企業社","花蓮縣花蓮市民勤里中美路８５-３、８５-５號","歇業／撤銷","1120302","1130604","1130604","1130604"
"花蓮縣","92537346","宥強工程行","花蓮縣吉安鄉慶豐村慶北二街２８３號一樓","歇業／撤銷","1120413","1130604","1130604","1130604"
"花蓮縣","93052875","翊興工程行","花蓮縣花蓮市國盛里國盛二街１７號1樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93052880","靖禾美容美體工作室","花蓮縣花蓮市民享里化道路184號1樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93052896","創意動力工坊","花蓮縣花蓮市民德里基泰商場１４號一樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93052925","純粹美商行","花蓮縣花蓮市國威里新港街62-1號1樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93052967","喆嚞企業社","花蓮縣花蓮市主學里中正路301號","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93052973","耘臣工程行","花蓮縣吉安鄉仁和村中正路二段303巷122號1樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93052988","鑫興企業社","花蓮縣新城鄉嘉里村嘉里四路６６號1樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93052994","正太小商行","花蓮縣吉安鄉宜昌村中華路二段230號1樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93053017","宏銘農機行","花蓮縣瑞穗鄉瑞穗村中正南路一段83號1樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93053038","宏偉工程行","花蓮縣吉安鄉仁里村仁里五街164號1樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93053065","御福禮儀社","花蓮縣玉里鎮大禹里大禹１６５之９號","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93053086","耀仁實業社","花蓮縣吉安鄉稻香村稻香路４９號一樓","核准設立","1130604","1130604",,"1130604"
"花蓮縣","93074836","小熊義大利麵","花蓮縣壽豐鄉志學村中正路６４之１號","核准設立","1130604","1130604",,"1130604"
"花蓮縣","95044823","浪人刺青店","花蓮縣花蓮市主工里仁愛街51號1樓","核准設立","1130604","1130604",,"1130604"
"臺東縣","10754457","大元行","臺東縣長濱鄉長濱村四鄰長濱十二之十四號","歇業／撤銷","0970707","1130604","1130604","1130604"
"臺東縣","40833789","我家的店","臺東縣臺東市建農里大學路二段三六九號","核准設立","1050304","1130604",,"1130604"
"臺東縣","47890433","常勝薑君企業社","臺東縣臺東市自強里漢中街八十九號一樓","歇業／撤銷","1060906","1130604","1130604","1130604"
"臺東縣","78767900","愛買衣庫","臺東縣臺東市中山里正氣路一六Ｏ號一樓","歇業／撤銷","0830511","1130604","1130604","1130604"
"臺東縣","89033659","讚神企業社","臺東縣臺東市南榮里志航路一段１００號","歇業／撤銷","1111111","1130604","1130604","1130604"
"臺東縣","92432292","休息片客店","臺東縣臺東市建和里青海路三段６７５之１號","歇業／撤銷","1121004","1130604","1130604","1130604"
"臺東縣","92436059","巧鑫企業社","臺東縣臺東市豐樂里大孝路６０號一樓","核准設立","1130307","1130604",,"1130604"
"臺東縣","94393513","崎島珈琲商行","臺東縣綠島鄉南寮村南寮１０９號","核准設立","1130604","1130604",,"1130604"
"臺東縣","94397530","攏麥漏企業社","臺東縣卑南鄉賓朗村賓朗路３０２號","核准設立","1130604","1130604",,"1130604"
"臺東縣","94397546","長濱三兄弟小吃店","臺東縣長濱鄉長濱村長濱８２之４號","核准設立","1130604","1130604",,"1130604"
"臺東縣","94397573","莉莉安炸雞店","臺東縣臺東市民族里更生路２１３號一樓","核准設立","1130604","1130604",,"1130604"
"臺東縣","BP902535","豐順行","臺東縣臺東市南榮里一鄰更生路一Ｏ八八號","歇業／撤銷","0680613","1130604","1130604","1130604"
"臺東縣","BP911654","增興號","臺東縣長濱鄉樟原村十鄰大峯四號","歇業／撤銷","0601201","1130604","1130604","1130604"
"臺東縣","BP912262","家庭理髮店","臺東縣卑南鄉泰安村九鄰泰安二Ｏ二號","歇業／撤銷","0611116","1130604","1130604","1130604"
"臺東縣","BP913038","建盛商店","臺東縣卑南鄉卑南村四鄰卑南四十二號之一","歇業／撤銷","0621228","1130604","1130604","1130604"
"金門縣","41148007","霖儒榕企業社","金門縣金湖鎮新湖里湖前291號","歇業／撤銷","1040306","1130604","1130604","1130604"
"金門縣","77284315","再福商店","金門縣金寧鄉古寧村林厝３３號（限建築物第一層使用）","核准設立","0821029","1130604",,"1130604"
"金門縣","77302475","金全元商店","金門縣金湖鎮溪湖里下湖１４號","歇業／撤銷","0641211","1130604","1130604","1130604"
"金門縣","77333218","金芳商店","金門縣金沙鎮三山里山后５３號（限建築物第一層使用）","歇業／撤銷","0830308","1130604","1130604","1130604"
"金門縣","92965352","和順","金門縣金沙鎮西園里吳坑７號","歇業／撤銷","0831231","1130604","1130604","1130604"
"金門縣","92967112","金林","金門縣金沙鎮三山里山后５３之１號","歇業／撤銷","0840211","1130604","1130604","1130604"
