﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"彰化縣","59357027","林樹旺自營計程車行","彰化縣秀水鄉金興村番花路166號","歇業／撤銷","0740111","1101228","1101228","1101228"
"彰化縣","59357027","林樹旺自營計程車行","彰化縣秀水鄉金興村番花路166號","歇業／撤銷","0740111","1101228","1101228","1101228"
"彰化縣","60264119","大榮實業社","彰化縣大村鄉南勢村員大路10-7、10之8號","核准設立","1101228","1101228",,"1101228"
"彰化縣","67747631","佳輝工業社","彰化縣鹿港鎮頭崙里埔尾巷60號","核准設立","1101227","1101227",,"1101228"
"彰化縣","67752465","寶新企業社","彰化縣田中鎮沙崙里興酪路一段四二五巷二二０弄四七號一樓","歇業／撤銷","0870513","1101227","1101227","1101228"
"彰化縣","82556300","和美紋強生活商行","彰化縣和美鎮鐵山里中興路2段162號","核准設立","1080805","1101228",,"1101228"
"彰化縣","82585311","炬威行","彰化縣和美鎮和東里彰美路5段114號","歇業／撤銷","1081129","1101227","1101227","1101228"
"彰化縣","83817818","順金企業社","彰化縣彰化市茄南里茄苳路１段３０３巷３６號","歇業／撤銷","0880302","1101228","1101228","1101228"
"彰化縣","88407855","國南小吃部","彰化縣埤頭鄉合興村大同街190號","歇業／撤銷","1100322","1101228","1101228","1101228"
"彰化縣","88450557","采峰菸酒行","彰化縣溪湖鎮光平里員鹿路3段252號1樓","核准設立","1101227","1101227",,"1101228"
"彰化縣","88450584","金隆水電工程行","彰化縣埔鹽鄉南新村好金路3巷21之19號1樓","核准設立","1101227","1101227",,"1101228"
"彰化縣","88450590","宇涵知識管理工作室","彰化縣彰化市阿夷里泰和中街93號1樓","核准設立","1101227","1101227",,"1101228"
"彰化縣","88450607","永穎商行","彰化縣鹿港鎮頂厝里民治街329號1樓","核准設立","1101227","1101227",,"1101228"
"彰化縣","88450613","漢納寵物生活用品企業社","彰化縣二林鎮豐田里長安路32巷96弄26號","核准設立","1101228","1101228",,"1101228"
"彰化縣","88450629","陽光共享能源工程行","彰化縣田中鎮復興里復興路95號","核准設立","1101228","1101228",,"1101228"
"彰化縣","88450634","夾爽爽企業","彰化縣田中鎮興工路597號","核准設立","1101228","1101228",,"1101228"
"彰化縣","88450640","枬景晏企業社","彰化縣員林市光明里中正路366號","核准設立","1101228","1101228",,"1101228"
"彰化縣","88450655","普羅光學實業社","彰化縣秀水鄉金興村番花路79巷17-4號1樓","核准設立","1101228","1101228",,"1101228"
"彰化縣","88450661","久賀企業社","彰化縣大村鄉田洋村田洋橫巷10號","核准設立","1101228","1101228",,"1101228"
"彰化縣","88450677","虹勝企業社","彰化縣鹿港鎮頭崙里頂草路2段23巷9-13號","核准設立","1101228","1101228",,"1101228"
"彰化縣","88450682","樂米花藝","彰化縣北斗鎮中華路223號1樓","核准設立","1101228","1101228",,"1101228"
"彰化縣","88450711","爌肉義飯館","彰化縣溪湖鎮東溪里員鹿路1段292-2號","核准設立","1101228","1101228",,"1101228"
"彰化縣","88600280","德將工程行","彰化縣福興鄉外埔村復興路30之9號1樓","核准設立","1101227","1101227",,"1101228"
"彰化縣","92818845","豪格工業社","彰化縣鹿港鎮海埔里鹿草路2段455巷1弄31號1樓","核准設立","0840408","1101228",,"1101228"
"彰化縣","93898091","金玉書坊","彰化縣彰化市華北里光華街142號","歇業／撤銷","0841012","1101228","1101228","1101228"
"南投縣","06124605","龍榮汽車修配廠","南投縣埔里鎮大城里中山路3段614巷32號","核准設立","1101224","1101224",,"1101228"
"南投縣","25314909","竹間山嵐民宿","南投縣竹山鎮山崇里集山路二段201巷47號","核准設立","1101224","1101224",,"1101228"
"南投縣","61863844","永昌商店","南投縣竹山鎮中崎里民生巷三○之三號","歇業／撤銷","0660809","1101224","1101224","1101228"
"南投縣","72426125","酒號倉庫商行","南投縣鹿谷鄉永隆村堀邊巷3之5號","歇業／撤銷","1060706","1101224","1101223","1101228"
"南投縣","88574419","繹客餐飲","南投縣鹿谷鄉內湖村興產路2之3號","核准設立","1101224","1101224",,"1101228"
"南投縣","88575281","日月灣民宿","南投縣魚池鄉水社村中山路435號","核准設立","1101224","1101224",,"1101228"
"南投縣","88575297","樂窩客清潔工坊","南投縣草屯鎮山腳里虎山路402巷19號1樓","核准設立","1101224","1101224",,"1101228"
"南投縣","88575304","江戶手作麻糬工作坊","南投縣埔里鎮大城里安七街1號1樓","核准設立","1101224","1101224",,"1101228"
"南投縣","88575310","統詮水器材商行","南投縣草屯鎮中原里坪脚巷8之3號一樓","核准設立","1101224","1101224",,"1101228"
"雲林縣","06211811","惟德青草行","雲林縣土庫鎮順天里中正路一五八號","歇業／撤銷","0750213","1101228","1101228","1101228"
"雲林縣","38791138","樂芯藥妝店","雲林縣北港鎮大同里文化路166號","歇業／撤銷","1031202","1101228","1101228","1101228"
"雲林縣","45772656","華普農產行","雲林縣北港鎮府番里府番212號","核准設立","0990514","1101228",,"1101228"
"雲林縣","45785603","石基企業行","雲林縣莿桐鄉莿桐村延平路一五六號一樓","歇業／撤銷","0980219","1101228","1101228","1101228"
"雲林縣","47400674","長春農產行","雲林縣二崙鄉港後村港後路65之5號一樓","歇業／撤銷","1050808","1101228","1101228","1101228"
"雲林縣","67859987","建進工程行","雲林縣崙背鄉大有村大有八九號","歇業／撤銷","0870706","1101228","1101228","1101228"
"雲林縣","87074963","簡約外套工作室","雲林縣斗南鎮林子里延平路三段２９號","歇業／撤銷","1091125","1101228","1101228","1101228"
"雲林縣","87085011","青溢工程行","雲林縣崙背鄉舊庄村頂厝４６號一樓","核准設立","1090706","1101228",,"1101228"
"雲林縣","87088431","高銘工程行","雲林縣斗六市社口里大仁街27號2樓","遷他縣市","1100528","1100528",,"1101228"
"雲林縣","88473215","廣城商行","雲林縣斗六市公誠里杭州街15之2號1樓","歇業／撤銷","1101214","1101228","1101228","1101228"
"雲林縣","88473947","何必問商行","雲林縣斗六市保庄里廣西路１２號1樓","核准設立","1101228","1101228",,"1101228"
"雲林縣","88473952","巨賞食品行","雲林縣麥寮鄉橋頭村仁德路２５號1樓","核准設立","1101228","1101228",,"1101228"
"雲林縣","88473968","阿南水電工程行","雲林縣大埤鄉尚義村尚義１２之７號一樓","核准設立","1101228","1101228",,"1101228"
"雲林縣","88473974","古楓小舖","雲林縣莿桐鄉大美村溪美路５０-１０號1樓","核准設立","1101228","1101228",,"1101228"
"雲林縣","88473989","樂星飲料店","雲林縣麥寮鄉麥津村中正路200號1樓","核准設立","1101228","1101228",,"1101228"
"雲林縣","88473995","庄西肥料站","雲林縣二崙鄉庄西村公館30號","核准設立","1101228","1101228",,"1101228"
"雲林縣","88474002","暖實鍋物","雲林縣虎尾鎮自強街122號1樓","核准設立","1101228","1101228",,"1101228"
"雲林縣","88474018","盟順農產行","雲林縣崙背鄉五魁村五常14之1號","核准設立","1101228","1101228",,"1101228"
"雲林縣","88474024","順興肥料店","雲林縣水林鄉順興村順興路98號","核准設立","1101228","1101228",,"1101228"
"雲林縣","88474039","西螺省道商行","雲林縣西螺鎮振興里振興112-17號1樓","核准設立","1101228","1101228",,"1101228"
"雲林縣","88474045","品漾小吃坊","雲林縣北港鎮光復里大同路357號1樓","核准設立","1101228","1101228",,"1101228"
"雲林縣","88474050","茶茶商行","雲林縣斗六市鎮北里鎮北路９２號","核准設立","1101228","1101228",,"1101228"
"雲林縣","88474066","浪漫之火婚禮小物企業社","雲林縣斗南鎮北銘里中正路２０號","核准設立","1101228","1101228",,"1101228"
"雲林縣","99941243","明禹通訊行","雲林縣古坑鄉古坑村中山路113號1樓","歇業／撤銷","0931108","1101228","1101228","1101228"
"嘉義縣","06348106","美芳商店","嘉義縣東石鄉掌潭村９鄰白水湖４７號","歇業／撤銷","0800430","1101228","1101228","1101228"
"嘉義縣","20192483","吉昌企業社","嘉義縣水上鄉下寮村11鄰鴿溪寮２０-８７號","核准設立","1101228","1101228",,"1101228"
"嘉義縣","36774555","福泉淨水廚具行","嘉義縣中埔鄉金蘭村4鄰24附62號","核准設立","1101228","1101228",,"1101228"
"嘉義縣","50628273","海之味海鮮坊","嘉義縣東石鄉鰲鼓村14鄰四股９５-９號","核准設立","1060605","1101228",,"1101228"
"嘉義縣","65280308","松山理髮店","嘉義縣水上鄉三界村三界埔一五一之二號","核准設立","0500403","0810509",,"1101228"
"嘉義縣","67155306","協順木竹加工所","嘉義縣義竹鄉仁里村義竹427-1號","核准設立",,"0640218",,"1101228"
"嘉義縣","81382801","政峰水產","嘉義縣朴子市大鄉里大槺榔６２５-１號","核准設立","1101228","1101228",,"1101228"
"嘉義縣","87088431","高銘工程行","嘉義縣民雄鄉豐收村好收１０１之１７號","核准設立","1100528","1101228",,"1101228"
"嘉義縣","88953137","國佑工程行","嘉義縣中埔鄉義仁村5鄰中正路７３３號一樓","核准設立","1101228","1101228",,"1101228"
"嘉義縣","88953143","花草事典手作坊","嘉義縣中埔鄉中山路5段811巷18弄4號一樓","核准設立","1101228","1101228",,"1101228"
"嘉義縣","88953158","大象有禮商行","嘉義縣中埔鄉隆興村9鄰十字路1-12號1樓","核准設立","1101228","1101228",,"1101228"
"嘉義縣","88953164","愛誕行","嘉義縣大林鎮平林里育才街12號","核准設立","1101228","1101228",,"1101228"
"嘉義縣","88953170","進億鐵工工程行","嘉義縣中埔鄉社口村17鄰檨仔林9-21號一樓","核准設立","1101228","1101228",,"1101228"
"屏東縣","08006029","恩昌瓦斯器具行","屏東縣屏東市華山里廣東路四九二號一樓","核准設立","0750922","1101228",,"1101228"
"屏東縣","08006029","恩昌瓦斯器具行","屏東縣屏東市華山里廣東路四九二號一樓","核准設立","0750922","1101228",,"1101228"
"屏東縣","19980102","大和鞋行","屏東縣潮州鎮新榮里育英路35-5號","核准設立","0860516","1101228",,"1101228"
"屏東縣","36736700","南日昌菁菓行","屏東縣屏東市勝利里忠孝路221之4號","歇業／撤銷","1000930","1101228","1101228","1101228"
"屏東縣","47738640","潤渝企業社","屏東縣內埔鄉豐田村華成巷3號1樓","歇業／撤銷","1051012","1101228","1101228","1101228"
"屏東縣","70937987","好美照相館","屏東縣屏東市建豐路二六一號一樓","歇業／撤銷","0880428","1101228","1101228","1101228"
"屏東縣","81793065","佳容企業社","屏東縣屏東市清溪里大武路２９７號二樓之一","歇業／撤銷","1080726","1101228","1101228","1101228"
"屏東縣","85699800","威順企業社","屏東縣麟洛鄉麟趾村復興街13號1樓","歇業／撤銷","1090722","1101228","1101228","1101228"
"屏東縣","88765276","深夜妍食堂","屏東縣屏東市端正里福建路116號","歇業／撤銷","1100415","1101228","1101228","1101228"
"屏東縣","88941386","祥和食品素料店","屏東縣潮州鎮大同路７２號1樓","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941392","知求工程行","屏東縣東港鎮興農里興農路４０-４號","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941409","米柚行","屏東縣屏東市仁愛里廣東路613-3號1樓","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941415","呷百二生物科技企業","屏東縣東港鎮新勝里新基街21巷19號1樓","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941421","品洁商行","屏東縣恆春鎮山腳里恆南路5巷7號1樓","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941436","歐爸工作室","屏東縣屏東市大武里和生路二段２８０巷６-２號","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941442","聯豐行","屏東縣屏東市頂柳里頂宅街48號","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941457","杏林堂中藥行","屏東縣東港鎮新勝里新基街85巷39號","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941463","嘉嘉男女髮廊","屏東縣屏東市斯文里中正路238號","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941479","豐佑建材企業社","屏東縣鹽埔鄉新圍村德協路２７號1樓","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941484","少校電業行","屏東縣屏東市大武里武威街９９號","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941490","一同消防工程行","屏東縣長治鄉潭頭村田中街１９巷１２號一樓","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941506","艾尼喬行銷企業社","屏東縣獅子鄉草埔村草埔七巷5之2號","核准設立","1101228","1101228",,"1101228"
"屏東縣","88941512","富驊小吃","屏東縣屏東市北興里27鄰公民街１５５號","核准設立","1101228","1101228",,"1101228"
"屏東縣","90002232","三榮水電行","屏東縣萬丹鄉竹林村頂新路９８號","歇業／撤銷","0590623","1101228","1101228","1101228"
"屏東縣","91336813","金德昌銀樓","屏東縣東港鎮興臺里中正路１４３號","核准設立","0600108","0600108",,"1101228"
"澎湖縣","87753738","川溢冷凍材料行","澎湖縣湖西鄉林投村二六之一號二樓","廢止","0890328","1101228",,"1101228"
"澎湖縣","88793723","泓佑科技實業","澎湖縣馬公市長安里中正路71巷7弄5號1樓","核准設立","1101229","1101229",,"1101228"
"澎湖縣","88793738","晒藝點文創工作室","澎湖縣馬公市鎖港里鎖管港３１１號1樓","核准設立","1101229","1101229",,"1101228"
"花蓮縣","72746078","亮麗抬面工作坊","花蓮縣吉安鄉太昌村明仁三街825巷15號1樓","歇業／撤銷","1060613","1101223","1101223","1101228"
"花蓮縣","91158970","李好早午餐","花蓮縣花蓮市國光里進豐街２２巷１５號１樓","核准設立","1101228","1101228",,"1101228"
"花蓮縣","91158985","齊心工程企業社","花蓮縣花蓮市國興里建國路二段２６８巷３６弄１０號１樓","核准設立","1101228","1101228",,"1101228"
"花蓮縣","91158991","陸口壹家民宿","花蓮縣花蓮市主勤里成功街300巷13之1號2、3、4樓","核准設立","1101228","1101228",,"1101228"
"花蓮縣","91167393","森魯安樂活機器人工作室","花蓮縣秀林鄉銅門村銅門９６號","核准設立","1100520","1101228",,"1101228"
"臺東縣","09076276","峻浩資訊社","臺東縣卑南鄉東興村東園一街八十三號一樓","歇業／撤銷","0950116","1101228","1101228","1101228"
"臺東縣","14194554","員和果菜行","臺東縣臺東市馬蘭里更生路六０五號一樓","歇業／撤銷","0920409","1101228","1101228","1101228"
"臺東縣","88905229","銓順中古車行","臺東縣臺東市建業里大順路２１號","核准設立","1101228","1101228",,"1101228"
"臺東縣","88905234","洛基放映工作室","臺東縣臺東市建興里富貴街６９號五樓之３１","核准設立","1101228","1101228",,"1101228"
"臺東縣","88905240","成功狩獵隊工作室","臺東縣成功鎮三民里三民路４６號一樓","核准設立","1101228","1101228",,"1101228"
"臺東縣","88905255","海耶生態導覽工作室","臺東縣成功鎮三民里三民路４６號一樓","核准設立","1101228","1101228",,"1101228"
"臺東縣","88905261","威佩翰企業社","臺東縣綠島鄉中寮村南寮路１３９號","核准設立","1101228","1101228",,"1101228"
"金門縣","87438269","毛很多寵物美容工作室","金門縣金湖鎮新湖里士校路609號","核准設立","1101228","1101228",,"1101228"
