﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"屏東縣","94304110","良成吉食商行","屏東縣恆春鎮德和里槺林南路１９號1樓","核准設立","1130530","1130530",,"1130530"
"屏東縣","94304126","晶成食品","屏東縣屏東市豐年里建豐路278號","核准設立","1130530","1130530",,"1130530"
"屏東縣","94304131","壹玖車體美妍坊","屏東縣屏東市復興南路一段215號1樓","核准設立","1130530","1130530",,"1130530"
"屏東縣","94304147","金傑昕工程行","屏東縣屏東市空翔里崇蘭１７４之４號","核准設立","1130530","1130530",,"1130530"
"屏東縣","94304152","勝杰企業社","屏東縣九如鄉九清村九如路二段２３７巷３６號1樓","核准設立","1130530","1130530",,"1130530"
"澎湖縣","10723666","長盛企業行","澎湖縣白沙鄉鳥嶼村289號(1樓)","歇業／撤銷","0980722","1130530","1130530","1130530"
"澎湖縣","47935311","抓霸選物販賣機店","澎湖縣馬公市重慶里民權路88號1樓","歇業／撤銷","1070725","1130530","1130530","1130530"
"澎湖縣","80793799","妙心素食館","澎湖縣馬公市西文里文德路５號文澳攤販集中場飲食類第５號攤位","歇業／撤銷","0920628","1130530","1130530","1130530"
"澎湖縣","87745169","阿舍工作坊","澎湖縣馬公市啟明里民福路四一號一樓","歇業／撤銷","0870511","1130530","1130530","1130530"
"澎湖縣","92487269","蓁園民宿","澎湖縣馬公市山水里珠江32之56號","核准設立","1130530","1130530",,"1130530"
"澎湖縣","92487275","逸茶冰沙店","澎湖縣馬公市鎖港里鎖港二路7號1樓","核准設立","1130530","1130530",,"1130530"
"澎湖縣","92487280","伍柒美容小鋪","澎湖縣馬公市光復里新生路57號","核准設立","1130530","1130530",,"1130530"
"花蓮縣","41007554","閹雞城餐廳","花蓮縣花蓮市國聯里國聯2路70之1號","歇業／撤銷","1030611","1130530","1130530","1130530"
"花蓮縣","85206741","林大廚小吃店","花蓮縣花蓮市主計里福建街３４４號１樓","歇業／撤銷","1081101","1130530","1130530","1130530"
"花蓮縣","91643381","亞給小吃部","花蓮縣秀林鄉和平村208-19號2樓","遷他縣市","1110927","1120529",,"1130530"
"花蓮縣","93052431","小熊義大利麵","花蓮縣壽豐鄉志學村中正路64之1號","歇業／撤銷","1130522","1130530","1130530","1130530"
"花蓮縣","93052690","支亞干實驗工作室","花蓮縣花蓮市民德里民德一街６７號4樓之２","核准設立","1130530","1130530",,"1130530"
"花蓮縣","93052707","隨便夾工作室","花蓮縣花蓮市國風里建林街97號1樓","核准設立","1130530","1130530",,"1130530"
"花蓮縣","93052734","杰鋭車業行","花蓮縣花蓮市民勤里中美路71之23號1樓","核准設立","1130530","1130530",,"1130530"
"花蓮縣","93052740","煜暘企業社","花蓮縣吉安鄉稻香村吉興路二段91號1樓","核准設立","1130530","1130530",,"1130530"
"花蓮縣","93052755","美鑫工程行","花蓮縣玉里鎮觀音里高寮１０６之３號1樓","核准設立","1130530","1130530",,"1130530"
"花蓮縣","93052761","嘉新小吃","花蓮縣新城鄉新城村嘉北二街8-1號1樓","核准設立","1130530","1130530",,"1130530"
"花蓮縣","94005561","大川鐘錶五金行","花蓮縣豐濱鄉豐濱村三民路三十號一樓","歇業／撤銷","0590515","1130530","1130530","1130530"
"臺東縣","40833789","我家的店","臺東縣臺東市建農里大學路二段三六九號","核准設立","1050304","1130530",,"1130530"
"臺東縣","78771876","辛發商號","臺東縣臺東市成功里大同路十一號一樓","歇業／撤銷","0831028","1130530","1130530","1130530"
"臺東縣","85571368","放逗探索運動館","臺東縣卑南鄉太平村太平路６３０巷４５弄３１號一樓","歇業／撤銷","1081104","1130530","1130530","1130530"
"臺東縣","93288978","富士行","臺東縣關山鎮中福里和平路六十二號一樓","歇業／撤銷","0571009","1130530","1130530","1130530"
"臺東縣","94397406","閔閔美睫工作室","臺東縣臺東市自強里開封街８１０號二樓","核准設立","1130530","1130530",,"1130530"
"臺東縣","94397433","台客夫妻串燒店","臺東縣臺東市中心里開封街５８９之１號一樓","核准設立","1130530","1130530",,"1130530"
"臺東縣","94397454","零捌玖農產行","臺東縣池上鄉富興村水墜３４號","核准設立","1130530","1130530",,"1130530"
"臺東縣","94397460","里山藝術工作室","臺東縣池上鄉福原村新生路１７６號一樓","核准設立","1130530","1130530",,"1130530"
"臺東縣","BP904547","昇鴻行","臺東縣臺東市馬蘭里中興路一段五二五號","歇業／撤銷","0711108","1130530","1130530","1130530"
"金門縣","37969375","泓軒企業社","金門縣金湖鎮瓊林里瓊林45號","歇業／撤銷","1020522","1130530","1130530","1130530"
"金門縣","39998973","財妹商行","金門縣金湖鎮新湖里湖前２之８號三樓","歇業／撤銷","1030821","1130530","1130530","1130530"
"金門縣","87441335","浯人機工作室","金門縣金城鎮北門里中興路２０５巷５-１號","歇業／撤銷","1120421","1130530","1130530","1130530"
